sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16401;SDS011;8310;44.626;11.176;2023-02-04T00:00:23;40.97;;;25.83;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:02:50;42.40;;;26.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:05:18;40.88;;;26.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:07:46;46.75;;;29.85;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:10:14;41.95;;;26.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:12:44;41.95;;;26.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:15:12;42.83;;;26.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:17:39;40.45;;;26.42;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:20:08;40.40;;;26.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:22:37;45.92;;;26.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:25:05;42.67;;;27.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:27:34;40.40;;;27.15;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:30:03;45.28;;;27.58;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:32:32;46.28;;;28.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:35:00;46.15;;;28.98;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:37:29;45.72;;;28.98;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:39:57;42.55;;;28.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:42:25;43.50;;;28.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:44:53;47.53;;;27.77;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:47:22;45.25;;;27.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:49:50;41.75;;;29.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:52:18;45.08;;;28.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:54:46;44.83;;;29.33;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:57:14;44.60;;;28.10;;
16401;SDS011;8310;44.626;11.176;2023-02-04T00:59:42;45.22;;;27.83;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:02:10;45.22;;;28.15;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:04:39;40.85;;;26.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:07:09;42.58;;;26.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:09:38;42.10;;;26.38;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:12:06;43.92;;;29.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:14:34;43.45;;;26.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:17:02;47.35;;;28.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:19:30;42.40;;;26.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:22:00;45.15;;;26.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:24:28;44.15;;;28.38;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:26:56;40.58;;;26.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:29:24;39.50;;;27.75;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:31:51;38.50;;;26.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:34:19;38.55;;;25.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:36:47;38.53;;;25.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:39:16;40.05;;;25.13;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:41:44;34.92;;;23.92;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:44:12;41.65;;;23.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:46:40;30.80;;;21.17;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:49:09;32.03;;;21.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:51:39;29.38;;;21.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:54:08;34.63;;;21.58;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:56:38;33.10;;;21.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T01:59:09;29.98;;;20.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:01:39;32.78;;;21.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:04:08;30.42;;;21.10;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:06:37;27.98;;;19.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:09:10;25.77;;;17.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:11:39;25.98;;;19.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:14:07;26.63;;;18.48;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:16:35;25.85;;;18.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:19:03;36.47;;;22.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:21:35;36.70;;;22.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:26:52;26.58;;;18.42;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:29:21;26.73;;;17.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:31:50;40.22;;;23.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:34:18;57.20;;;30.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:36:46;52.55;;;31.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:39:18;33.65;;;22.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:41:48;25.40;;;16.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:44:16;31.80;;;19.27;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:46:45;31.73;;;18.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:49:13;27.38;;;17.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:51:43;25.15;;;17.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:54:13;31.42;;;16.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:56:49;24.55;;;17.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T02:59:18;26.05;;;16.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:01:47;23.38;;;16.15;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:04:17;24.30;;;16.92;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:06:47;25.52;;;16.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:09:16;23.83;;;15.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:11:45;25.00;;;15.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:14:14;21.55;;;16.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:16:42;24.48;;;16.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:19:10;27.35;;;16.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:21:39;25.90;;;15.77;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:24:07;30.67;;;18.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:26:35;25.42;;;16.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:29:05;26.80;;;16.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:31:35;24.75;;;16.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:34:04;22.55;;;15.20;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:36:31;19.70;;;14.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:38:59;19.65;;;14.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:41:28;18.67;;;12.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:43:56;17.42;;;12.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:46:24;19.45;;;13.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:48:54;19.65;;;13.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:51:23;20.27;;;14.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:53:50;19.63;;;13.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:56:18;19.35;;;14.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T03:58:50;20.17;;;13.38;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:01:17;20.77;;;13.90;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:03:46;20.65;;;14.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:06:16;21.80;;;16.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:08:43;21.08;;;15.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:11:11;21.20;;;15.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:13:39;20.52;;;14.98;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:16:07;22.05;;;16.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:18:35;24.95;;;15.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:21:03;19.80;;;14.77;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:23:33;20.77;;;15.48;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:26:02;21.58;;;15.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:28:30;20.38;;;16.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:30:58;18.88;;;15.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:33:27;19.17;;;13.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:35:54;21.00;;;14.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:38:22;18.15;;;12.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:40:52;20.45;;;14.48;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:43:19;19.05;;;14.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:45:48;20.00;;;15.10;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:48:16;18.67;;;14.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:50:45;18.20;;;13.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:53:13;19.38;;;14.07;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:55:41;19.52;;;14.07;;
16401;SDS011;8310;44.626;11.176;2023-02-04T04:58:10;18.38;;;12.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:00:38;18.33;;;12.27;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:03:05;17.88;;;13.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:05:33;20.25;;;13.10;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:08:04;17.30;;;13.82;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:10:35;18.33;;;12.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:13:03;18.50;;;13.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:15:33;20.70;;;14.15;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:18:01;21.08;;;14.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:20:30;21.42;;;13.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:22:58;20.00;;;12.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:25:26;18.05;;;11.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:27:54;19.25;;;11.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:30:23;20.02;;;11.98;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:32:52;23.67;;;13.13;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:35:20;21.75;;;12.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:37:48;17.50;;;11.57;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:40:16;17.92;;;12.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:42:44;18.52;;;11.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:45:12;20.67;;;12.27;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:47:41;16.95;;;12.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:50:10;16.58;;;10.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:52:38;15.65;;;11.27;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:55:06;18.50;;;11.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T05:57:36;17.10;;;10.90;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:00:03;20.25;;;11.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:02:32;16.17;;;11.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:05:01;15.00;;;10.75;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:07:31;15.98;;;10.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:10:00;19.95;;;11.15;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:12:27;18.05;;;11.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:14:55;15.07;;;10.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:17:27;16.13;;;10.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:19:55;17.75;;;10.63;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:22:23;13.45;;;10.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:24:52;17.80;;;10.68;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:27:20;15.40;;;11.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:29:49;15.93;;;11.13;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:32:16;17.83;;;11.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:34:44;17.23;;;11.57;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:37:12;15.82;;;11.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:39:41;15.27;;;11.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:42:10;14.68;;;12.13;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:44:38;16.15;;;11.80;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:47:06;16.33;;;11.15;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:49:34;15.63;;;11.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:52:02;13.15;;;10.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:54:30;15.75;;;11.10;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:56:58;19.83;;;12.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T06:59:32;18.30;;;12.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:02:00;17.35;;;11.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:04:27;16.08;;;11.07;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:06:55;16.73;;;12.38;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:09:26;16.83;;;10.82;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:11:53;16.50;;;10.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:14:21;18.30;;;12.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:16:51;17.20;;;11.27;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:19:19;16.38;;;10.57;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:21:46;15.40;;;11.20;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:24:18;17.23;;;10.18;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:26:46;16.95;;;10.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:29:14;16.63;;;11.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:31:41;18.67;;;10.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:34:11;15.00;;;11.05;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:36:39;13.50;;;10.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:39:06;14.60;;;11.57;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:41:34;14.35;;;10.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:44:02;18.27;;;12.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:46:30;17.42;;;12.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:48:58;21.98;;;13.15;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:51:26;18.42;;;11.63;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:53:55;17.92;;;12.80;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:56:23;15.80;;;12.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T07:58:50;16.65;;;12.48;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:01:18;18.08;;;13.57;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:03:46;19.73;;;15.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:06:14;19.75;;;14.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:08:43;21.73;;;14.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:11:10;23.85;;;14.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:13:38;18.85;;;13.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:16:05;17.13;;;12.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:18:33;17.80;;;14.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:21:01;19.42;;;13.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:23:30;16.88;;;13.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:26:00;22.13;;;14.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:28:28;22.65;;;16.08;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:30:56;22.60;;;15.77;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:33:24;26.35;;;17.13;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:35:52;22.30;;;16.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:38:19;23.83;;;16.85;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:40:47;23.27;;;17.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:43:16;21.77;;;17.38;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:45:44;25.08;;;17.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:48:11;22.55;;;17.90;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:50:39;22.75;;;18.75;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:53:07;24.20;;;17.48;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:55:34;25.90;;;18.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T08:58:01;22.98;;;17.63;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:00:30;24.85;;;17.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:02:58;26.33;;;18.42;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:05:26;25.40;;;18.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:07:53;27.75;;;18.83;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:10:21;23.75;;;18.63;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:12:49;27.60;;;19.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:15:20;28.08;;;18.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:17:50;26.70;;;18.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:20:25;28.15;;;22.83;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:22:53;25.65;;;20.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:25:22;22.17;;;17.67;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:27:49;25.95;;;19.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:30:16;25.30;;;18.65;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:32:44;31.30;;;22.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:35:13;38.55;;;26.42;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:37:41;36.42;;;27.77;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:40:12;41.88;;;29.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:42:43;40.85;;;28.17;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:45:13;45.28;;;30.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:47:42;47.50;;;30.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:50:14;43.13;;;30.48;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:52:42;38.50;;;26.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:55:13;41.22;;;28.33;;
16401;SDS011;8310;44.626;11.176;2023-02-04T09:57:47;38.45;;;26.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:00:16;40.05;;;27.27;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:02:45;39.83;;;29.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:05:15;37.58;;;26.80;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:07:45;42.00;;;29.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:10:14;39.92;;;27.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:12:49;40.85;;;28.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:15:19;39.22;;;27.20;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:17:48;47.35;;;30.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:20:21;38.97;;;28.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:22:51;41.05;;;28.83;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:25:21;36.92;;;27.83;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:27:50;41.33;;;28.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:30:19;42.95;;;28.83;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:32:54;38.30;;;25.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:35:23;42.85;;;30.17;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:38:01;38.25;;;27.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:40:31;38.35;;;28.08;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:43:05;37.10;;;24.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:45:35;36.13;;;24.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:48:03;38.03;;;25.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:50:33;33.15;;;24.08;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:53:01;35.58;;;25.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:56:00;25.77;;;19.67;;
16401;SDS011;8310;44.626;11.176;2023-02-04T10:58:29;26.98;;;20.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:00:57;27.17;;;20.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:03:25;25.65;;;19.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:05:56;24.77;;;19.30;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:08:25;24.42;;;19.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:10:56;28.55;;;20.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:13:27;28.60;;;20.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:16:10;23.38;;;17.75;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:18:50;23.40;;;17.75;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:21:22;25.27;;;17.33;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:24:05;19.63;;;15.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:26:48;19.42;;;14.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:29:27;19.27;;;15.82;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:32:00;19.13;;;14.27;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:34:43;20.13;;;14.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:40:11;18.40;;;14.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:42:47;20.95;;;14.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:45:15;17.75;;;14.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:47:46;16.73;;;13.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:50:15;17.83;;;13.57;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:52:47;17.52;;;13.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:55:15;17.58;;;11.48;;
16401;SDS011;8310;44.626;11.176;2023-02-04T11:57:43;13.15;;;10.75;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:00:12;16.95;;;12.07;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:02:41;16.25;;;11.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:05:12;16.45;;;11.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:07:41;14.90;;;11.80;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:10:33;13.93;;;11.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:13:10;16.60;;;11.63;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:15:38;13.48;;;12.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:18:07;15.82;;;10.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:20:36;12.65;;;11.13;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:23:05;14.45;;;11.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:25:34;11.57;;;10.35;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:28:02;15.13;;;11.93;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:30:29;17.85;;;11.77;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:32:57;12.13;;;10.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:35:24;13.23;;;11.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:37:52;12.95;;;11.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:40:20;14.88;;;11.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:42:50;15.60;;;12.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:45:19;15.48;;;11.82;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:47:46;13.63;;;11.68;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:50:15;14.48;;;11.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:52:47;13.85;;;11.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:55:18;15.85;;;11.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T12:57:47;13.68;;;10.82;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:00:17;14.88;;;10.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:02:46;14.98;;;11.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:05:19;14.55;;;11.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:07:46;12.82;;;11.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:10:20;12.85;;;11.18;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:12:48;13.93;;;11.43;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:15:17;13.80;;;11.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:17:46;16.33;;;12.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:20:13;15.80;;;12.02;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:22:41;14.40;;;11.63;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:25:10;16.00;;;11.85;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:27:37;16.63;;;12.80;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:30:07;14.95;;;12.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:32:38;16.65;;;12.80;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:35:06;19.80;;;12.55;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:37:34;19.10;;;14.40;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:40:03;15.05;;;12.82;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:42:31;17.25;;;14.23;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:44:59;19.63;;;14.45;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:47:27;18.85;;;14.20;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:49:56;15.95;;;13.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:52:24;17.85;;;14.52;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:54:53;16.77;;;14.88;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:57:20;18.30;;;15.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T13:59:48;17.75;;;14.50;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:02:16;18.45;;;15.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:04:45;17.15;;;14.25;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:07:15;17.98;;;14.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:09:43;20.63;;;15.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:12:13;18.02;;;14.73;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:14:40;17.38;;;14.70;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:17:08;17.13;;;14.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:19:36;16.02;;;14.32;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:22:06;19.27;;;15.38;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:24:36;15.63;;;14.00;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:27:06;17.77;;;13.90;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:29:34;15.85;;;13.60;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:32:02;17.08;;;14.95;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:34:31;18.88;;;14.80;;
16401;SDS011;8310;44.626;11.176;2023-02-04T14:37:03;15.93;;;14.20;;