sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-11-21T00:02:50;17.41;17.99;10.8
47709;PMS7003;33473;51.640;5.892;2023-11-21T00:16:11;19.33;18.65;11.45
47709;PMS7003;33473;51.640;5.892;2023-11-21T00:29:31;18.49;18.21;11.45
47709;PMS7003;33473;51.640;5.892;2023-11-21T00:42:52;17.53;17.99;10.8
47709;PMS7003;33473;51.640;5.892;2023-11-21T00:56:12;16.93;17.56;10.8
47709;PMS7003;33473;51.640;5.892;2023-11-21T01:09:31;18.85;18.21;11.24
47709;PMS7003;33473;51.640;5.892;2023-11-21T01:22:53;16.21;16.8;10.26
47709;PMS7003;33473;51.640;5.892;2023-11-21T01:36:12;19.81;18.65;11.67
47709;PMS7003;33473;51.640;5.892;2023-11-21T01:49:34;25.81;22.14;13.42
47709;PMS7003;33473;51.640;5.892;2023-11-21T02:02:55;26.41;22.35;13.53
47709;PMS7003;33473;51.640;5.892;2023-11-21T02:16:15;24.73;22.14;13.2
47709;PMS7003;33473;51.640;5.892;2023-11-21T02:29:36;24.61;21.81;12.98
47709;PMS7003;33473;51.640;5.892;2023-11-21T02:42:56;23.65;21.59;13.09
47709;PMS7003;33473;51.640;5.892;2023-11-21T02:56:17;23.05;21.26;12.98
47709;PMS7003;33473;51.640;5.892;2023-11-21T03:09:37;21.01;20.28;12.44
47709;PMS7003;33473;51.640;5.892;2023-11-21T03:22:58;21.25;20.28;12.65
47709;PMS7003;33473;51.640;5.892;2023-11-21T03:36:19;20.05;19.74;12.54
47709;PMS7003;33473;51.640;5.892;2023-11-21T03:49:40;22.69;20.94;12.87
47709;PMS7003;33473;51.640;5.892;2023-11-21T04:03:00;22.21;20.94;12.87
47709;PMS7003;33473;51.640;5.892;2023-11-21T04:16:21;21.49;20.39;12.33
47709;PMS7003;33473;51.640;5.892;2023-11-21T04:29:43;22.69;20.83;12.54
47709;PMS7003;33473;51.640;5.892;2023-11-21T04:43:04;20.41;19.96;12.65
47709;PMS7003;33473;51.640;5.892;2023-11-21T04:56:25;22.21;20.5;12.65
47709;PMS7003;33473;51.640;5.892;2023-11-21T05:09:46;21.97;20.5;12.76
47709;PMS7003;33473;51.640;5.892;2023-11-21T05:23:08;21.49;20.5;12.76
47709;PMS7003;33473;51.640;5.892;2023-11-21T05:36:29;21.61;20.5;12.33
47709;PMS7003;33473;51.640;5.892;2023-11-21T05:49:50;21.01;20.28;12.54
47709;PMS7003;33473;51.640;5.892;2023-11-21T06:03:12;23.41;21.48;13.42
47709;PMS7003;33473;51.640;5.892;2023-11-21T06:16:31;22.93;21.16;13.2
47709;PMS7003;33473;51.640;5.892;2023-11-21T06:29:51;24.13;21.48;13.53
47709;PMS7003;33473;51.640;5.892;2023-11-21T06:43:12;24.97;20.83;12.87
47709;PMS7003;33473;51.640;5.892;2023-11-21T06:56:32;22.21;20.72;13.09
47709;PMS7003;33473;51.640;5.892;2023-11-21T07:09:53;21.85;20.17;12.76
47709;PMS7003;33473;51.640;5.892;2023-11-21T07:23:15;22.45;21.05;13.42
47709;PMS7003;33473;51.640;5.892;2023-11-21T07:36:34;23.17;20.94;13.09
47709;PMS7003;33473;51.640;5.892;2023-11-21T07:49:56;31.69;26.82;16.47
47709;PMS7003;33473;51.640;5.892;2023-11-21T08:03:15;31.21;26.61;16.14
47709;PMS7003;33473;51.640;5.892;2023-11-21T08:16:37;23.41;21.16;13.53
47709;PMS7003;33473;51.640;5.892;2023-11-21T08:29:58;21.25;20.39;13.2
47709;PMS7003;33473;51.640;5.892;2023-11-21T08:43:18;19.33;19.19;12.54
47709;PMS7003;33473;51.640;5.892;2023-11-21T08:56:39;18.49;18.87;12.54
47709;PMS7003;33473;51.640;5.892;2023-11-21T09:09:59;18.61;18.87;11.89
47709;PMS7003;33473;51.640;5.892;2023-11-21T09:23:20;19.33;19.19;12.22
47709;PMS7003;33473;51.640;5.892;2023-11-21T09:36:41;22.57;20.72;13.2
47709;PMS7003;33473;51.640;5.892;2023-11-21T09:50:02;19.45;19.3;12.22
47709;PMS7003;33473;51.640;5.892;2023-11-21T10:03:22;19.57;19.3;12.44
47709;PMS7003;33473;51.640;5.892;2023-11-21T10:16:42;20.29;19.85;12.44
47709;PMS7003;33473;51.640;5.892;2023-11-21T10:30:03;20.05;19.63;12.44
47709;PMS7003;33473;51.640;5.892;2023-11-21T10:43:23;21.85;20.39;12.98
47709;PMS7003;33473;51.640;5.892;2023-11-21T10:56:43;24.25;21.92;13.42
47709;PMS7003;33473;51.640;5.892;2023-11-21T11:10:02;24.13;21.81;13.42
47709;PMS7003;33473;51.640;5.892;2023-11-21T11:23:24;22.33;20.83;13.09
47709;PMS7003;33473;51.640;5.892;2023-11-21T11:36:45;24.01;21.81;13.2
47709;PMS7003;33473;51.640;5.892;2023-11-21T11:50:05;21.49;20.39;12.87
47709;PMS7003;33473;51.640;5.892;2023-11-21T12:03:26;21.73;20.28;12.33
47709;PMS7003;33473;51.640;5.892;2023-11-21T12:16:46;22.57;21.05;12.44
47709;PMS7003;33473;51.640;5.892;2023-11-21T12:30:07;24.61;21.7;13.2
47709;PMS7003;33473;51.640;5.892;2023-11-21T12:43:27;23.41;21.48;12.65
47709;PMS7003;33473;51.640;5.892;2023-11-21T12:56:48;25.81;22.57;12.98
47709;PMS7003;33473;51.640;5.892;2023-11-21T13:10:09;28.09;23.77;13.85
47709;PMS7003;33473;51.640;5.892;2023-11-21T13:23:31;26.89;23.44;13.74
47709;PMS7003;33473;51.640;5.892;2023-11-21T13:36:52;20.29;19.19;11.24
47709;PMS7003;33473;51.640;5.892;2023-11-21T13:50:13;19.09;17.01;10.04
47709;PMS7003;33473;51.640;5.892;2023-11-21T14:03:33;13.09;15.05;9.27
47709;PMS7003;33473;51.640;5.892;2023-11-21T14:16:53;11.89;13.96;9.17
47709;PMS7003;33473;51.640;5.892;2023-11-21T14:30:14;15.13;16.36;10.04
47709;PMS7003;33473;51.640;5.892;2023-11-21T14:43:35;16.33;17.67;10.8
47709;PMS7003;33473;51.640;5.892;2023-11-21T14:56:56;16.45;16.69;10.47
47709;PMS7003;33473;51.640;5.892;2023-11-21T15:10:18;17.41;17.56;9.93
47709;PMS7003;33473;51.640;5.892;2023-11-21T15:23:39;14.77;16.36;9.17
47709;PMS7003;33473;51.640;5.892;2023-11-21T15:37:00;12.73;14.62;8.18
47709;PMS7003;33473;51.640;5.892;2023-11-21T15:50:21;6.73;9.27;5.13
47709;PMS7003;33473;51.640;5.892;2023-11-21T16:03:43;9.01;10.58;5.68
47709;PMS7003;33473;51.640;5.892;2023-11-21T16:17:04;11.89;13.96;7.42
47709;PMS7003;33473;51.640;5.892;2023-11-21T16:30:25;15.97;17.01;9.6
47709;PMS7003;33473;51.640;5.892;2023-11-21T16:43:45;18.61;18.76;10.69
47709;PMS7003;33473;51.640;5.892;2023-11-21T16:57:06;17.65;17.89;11.02
47709;PMS7003;33473;51.640;5.892;2023-11-21T17:10:27;14.17;14.4;9.17
47709;PMS7003;33473;51.640;5.892;2023-11-21T17:23:48;14.65;16.47;10.26
47709;PMS7003;33473;51.640;5.892;2023-11-21T17:37:08;13.69;15.71;10.15
47709;PMS7003;33473;51.640;5.892;2023-11-21T17:50:28;14.29;16.03;10.26
47709;PMS7003;33473;51.640;5.892;2023-11-21T18:03:47;14.29;16.14;10.47
47709;PMS7003;33473;51.640;5.892;2023-11-21T18:17:09;14.05;16.03;9.82
47709;PMS7003;33473;51.640;5.892;2023-11-21T18:30:28;16.09;17.56;11.02
47709;PMS7003;33473;51.640;5.892;2023-11-21T18:43:50;15.37;17.12;10.58
47709;PMS7003;33473;51.640;5.892;2023-11-21T18:57:09;16.57;17.99;11.24
47709;PMS7003;33473;51.640;5.892;2023-11-21T19:10:30;16.45;17.78;10.8
47709;PMS7003;33473;51.640;5.892;2023-11-21T19:23:52;18.85;18.65;11.13
47709;PMS7003;33473;51.640;5.892;2023-11-21T19:37:11;16.57;18.1;11.24
47709;PMS7003;33473;51.640;5.892;2023-11-21T19:50:33;15.97;17.45;10.58
47709;PMS7003;33473;51.640;5.892;2023-11-21T20:03:54;15.37;16.36;10.26
47709;PMS7003;33473;51.640;5.892;2023-11-21T20:17:15;15.85;17.45;10.26
47709;PMS7003;33473;51.640;5.892;2023-11-21T20:30:35;16.57;17.99;10.58
47709;PMS7003;33473;51.640;5.892;2023-11-21T20:43:56;16.69;17.01;9.82
47709;PMS7003;33473;51.640;5.892;2023-11-21T20:57:16;15.61;17.23;10.04
47709;PMS7003;33473;51.640;5.892;2023-11-21T21:10:37;14.29;16.14;8.51
47709;PMS7003;33473;51.640;5.892;2023-11-21T21:23:57;13.93;15.81;8.73
47709;PMS7003;33473;51.640;5.892;2023-11-21T21:37:18;17.77;18.21;10.26
47709;PMS7003;33473;51.640;5.892;2023-11-21T21:50:39;18.13;19.08;11.24
47709;PMS7003;33473;51.640;5.892;2023-11-21T22:03:59;18.85;19.3;10.91
47709;PMS7003;33473;51.640;5.892;2023-11-21T22:17:20;18.01;18.43;10.91
47709;PMS7003;33473;51.640;5.892;2023-11-21T22:30:40;18.13;18.98;11.35
47709;PMS7003;33473;51.640;5.892;2023-11-21T22:43:59;18.25;19.19;10.69
47709;PMS7003;33473;51.640;5.892;2023-11-21T22:57:21;17.17;18.1;10.26
47709;PMS7003;33473;51.640;5.892;2023-11-21T23:10:42;15.49;17.12;9.82
47709;PMS7003;33473;51.640;5.892;2023-11-21T23:24:02;16.33;17.56;9.38
47709;PMS7003;33473;51.640;5.892;2023-11-21T23:37:23;15.49;17.01;9.6
47709;PMS7003;33473;51.640;5.892;2023-11-21T23:50:44;20.89;20.61;11.24
