sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2023-04-24T00:00:22;4.53;;;2.38;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:02:48;2.97;;;2.58;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:05:15;5.90;;;3.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:07:42;6.05;;;3.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:10:08;4.60;;;3.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:12:35;5.80;;;3.88;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:15:01;8.50;;;4.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:17:28;5.72;;;3.67;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:19:53;4.38;;;3.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:22:23;4.85;;;3.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:24:50;6.20;;;3.50;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:27:15;15.45;;;4.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:29:41;6.57;;;4.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:32:07;7.05;;;4.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:34:32;6.28;;;4.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:36:58;11.65;;;5.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:39:24;10.40;;;5.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:41:49;8.90;;;5.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:44:16;10.07;;;6.07;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:46:42;7.03;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:49:08;9.18;;;5.50;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:51:33;13.98;;;5.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:54:00;9.18;;;5.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:56:26;9.55;;;6.07;;
37593;SDS011;23441;50.856;6.076;2023-04-24T00:58:52;13.18;;;7.25;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:01:19;16.27;;;7.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:03:46;12.45;;;7.47;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:06:12;11.60;;;7.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:08:39;10.68;;;7.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:11:06;13.57;;;8.02;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:13:32;18.15;;;8.25;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:15:58;12.57;;;8.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:18:25;13.20;;;9.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:20:52;15.45;;;9.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:23:21;16.50;;;9.50;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:25:46;16.45;;;9.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:28:14;15.18;;;8.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:30:41;16.17;;;9.73;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:33:07;14.35;;;9.18;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:35:33;15.27;;;9.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:38:01;16.42;;;9.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:40:27;14.43;;;8.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:42:52;16.92;;;9.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:45:18;15.48;;;8.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:47:44;15.68;;;8.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:50:11;14.80;;;8.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:52:36;15.18;;;9.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:55:03;15.10;;;8.88;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:57:29;13.77;;;8.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T01:59:56;13.43;;;8.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:02:22;18.05;;;9.52;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:04:55;13.85;;;9.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:07:22;16.75;;;9.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:09:47;14.30;;;9.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:12:13;12.63;;;9.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:14:40;17.73;;;10.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:17:05;15.73;;;9.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:19:31;16.42;;;9.23;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:21:57;16.02;;;9.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:24:22;20.05;;;10.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:26:48;18.73;;;10.13;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:29:14;17.30;;;9.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:31:40;20.10;;;10.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:34:05;15.85;;;9.50;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:36:31;15.98;;;8.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:38:57;16.45;;;9.68;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:41:23;19.10;;;10.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:43:48;13.95;;;8.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:46:14;15.18;;;8.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:48:40;16.05;;;9.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:51:05;17.35;;;9.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:53:31;14.35;;;9.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:55:57;16.35;;;10.77;;
37593;SDS011;23441;50.856;6.076;2023-04-24T02:58:23;16.67;;;9.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:00:52;17.80;;;9.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:03:19;18.67;;;9.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:05:45;13.88;;;9.73;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:08:10;19.25;;;10.88;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:10:36;19.27;;;10.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:13:02;17.15;;;10.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:15:27;19.33;;;10.98;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:17:53;15.13;;;10.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:20:18;17.27;;;10.38;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:22:44;16.23;;;10.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:25:09;16.65;;;9.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:27:35;17.63;;;10.02;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:30:01;15.70;;;9.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:32:27;17.25;;;9.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:34:52;17.63;;;10.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:37:18;13.35;;;9.07;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:39:44;16.92;;;10.13;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:42:09;15.00;;;9.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:44:35;12.05;;;8.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:47:01;13.60;;;8.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:49:27;16.13;;;9.23;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:51:53;15.60;;;8.98;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:54:19;17.17;;;8.98;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:56:44;14.02;;;8.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T03:59:10;14.60;;;9.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:01:36;16.85;;;9.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:04:08;13.52;;;9.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:06:33;14.07;;;9.52;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:09:01;14.20;;;8.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:11:28;15.30;;;9.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:13:53;16.17;;;9.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:16:19;14.98;;;9.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:18:45;14.38;;;9.68;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:21:11;17.05;;;10.07;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:23:37;13.82;;;9.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:26:03;17.63;;;10.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:28:29;18.85;;;10.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:30:58;16.33;;;10.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:33:24;19.25;;;10.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:35:50;15.27;;;10.25;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:38:19;18.58;;;10.68;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:40:45;18.60;;;10.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:43:10;16.35;;;10.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:45:38;18.77;;;10.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:48:06;16.38;;;11.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:50:37;21.13;;;12.52;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:53:03;18.00;;;11.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:55:29;16.35;;;11.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T04:57:55;18.33;;;10.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:00:21;18.98;;;10.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:02:46;15.07;;;10.73;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:05:12;14.60;;;9.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:07:38;16.02;;;9.77;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:10:03;18.15;;;9.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:12:29;16.88;;;9.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:14:55;15.88;;;9.23;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:17:21;12.02;;;8.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:19:46;12.75;;;7.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:22:13;11.32;;;7.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:24:38;10.85;;;7.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:27:04;11.57;;;7.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:29:30;11.80;;;7.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:31:57;11.50;;;7.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:34:22;10.40;;;7.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:36:48;13.65;;;7.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:39:15;10.20;;;7.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:41:41;12.93;;;8.52;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:44:07;11.10;;;8.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:46:32;10.65;;;7.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:48:58;13.38;;;7.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:51:24;8.82;;;6.68;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:53:50;10.48;;;6.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:56:16;9.98;;;6.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T05:58:42;10.85;;;6.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:01:08;7.85;;;5.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:03:33;10.85;;;6.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:05:59;12.27;;;6.78;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:08:24;11.23;;;7.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:10:50;14.27;;;7.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:13:16;11.98;;;7.97;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:15:43;12.40;;;8.02;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:18:09;13.32;;;8.27;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:20:37;12.98;;;8.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:23:03;12.25;;;8.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:25:29;12.38;;;8.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:27:55;12.00;;;8.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:30:21;11.65;;;8.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:32:47;9.50;;;6.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:35:13;8.80;;;5.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:37:39;9.73;;;5.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:40:06;7.07;;;4.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:42:33;6.78;;;4.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:44:59;4.97;;;3.92;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:47:25;7.97;;;4.07;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:49:51;5.38;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:52:17;7.38;;;4.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:54:44;3.97;;;3.58;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:57:10;5.40;;;3.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T06:59:36;4.85;;;3.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:02:02;6.28;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:04:28;7.90;;;4.47;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:06:54;7.22;;;4.68;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:09:21;7.30;;;4.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:11:48;11.32;;;6.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:14:15;9.65;;;6.35;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:16:41;8.93;;;6.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:19:07;11.73;;;7.03;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:21:33;8.80;;;5.47;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:23:59;11.05;;;6.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:26:25;8.23;;;6.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:28:52;9.13;;;5.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:31:18;9.77;;;5.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:33:43;9.30;;;5.97;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:36:09;9.95;;;5.88;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:38:40;8.98;;;5.53;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:41:08;9.73;;;5.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:43:34;11.82;;;5.78;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:46:00;11.55;;;6.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:48:25;10.70;;;6.88;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:50:51;15.00;;;6.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:53:18;9.65;;;6.88;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:55:43;13.25;;;7.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T07:58:09;14.65;;;8.48;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:00:34;13.85;;;9.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:03:00;17.00;;;9.48;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:05:26;14.50;;;9.13;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:07:53;19.83;;;10.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:10:20;15.05;;;9.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:12:46;19.33;;;9.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:15:12;15.10;;;9.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:17:38;17.27;;;9.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:20:04;16.45;;;9.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:22:31;15.15;;;9.18;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:24:57;15.55;;;9.35;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:27:24;11.98;;;8.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:29:52;16.30;;;8.48;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:32:18;13.40;;;8.23;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:34:44;15.20;;;8.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:37:10;14.30;;;8.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:39:36;15.10;;;8.98;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:42:02;11.90;;;8.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:44:34;15.00;;;7.35;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:47:04;17.38;;;8.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:49:30;11.35;;;7.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:51:56;11.73;;;7.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:54:22;16.58;;;8.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:56:48;14.18;;;7.47;;
37593;SDS011;23441;50.856;6.076;2023-04-24T08:59:14;10.73;;;6.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:01:40;12.57;;;7.78;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:04:07;17.65;;;8.38;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:06:38;13.00;;;7.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:09:04;15.70;;;8.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:11:30;12.50;;;7.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:13:57;13.32;;;8.13;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:16:24;14.25;;;7.78;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:18:51;16.40;;;9.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:21:17;15.90;;;9.13;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:23:45;15.57;;;7.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:26:10;10.65;;;7.18;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:28:37;16.10;;;6.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:31:08;16.75;;;8.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:33:36;15.13;;;9.02;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:36:02;16.83;;;9.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:38:31;19.90;;;10.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:40:59;16.83;;;10.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:43:28;23.02;;;12.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:45:55;28.58;;;15.75;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:48:32;31.15;;;17.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:50:59;30.80;;;16.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:53:26;32.22;;;17.27;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:55:53;29.55;;;16.42;;
37593;SDS011;23441;50.856;6.076;2023-04-24T09:58:25;23.88;;;13.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:00:54;20.77;;;13.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:03:23;20.25;;;11.48;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:05:51;22.35;;;11.23;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:08:17;18.00;;;10.13;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:10:43;12.50;;;8.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:13:10;17.70;;;8.52;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:15:38;16.73;;;7.50;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:18:05;20.70;;;8.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:20:32;22.75;;;8.02;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:22:59;18.77;;;7.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:25:29;12.75;;;7.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:27:56;12.65;;;6.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:30:24;18.55;;;7.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:32:54;25.42;;;8.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:35:21;18.08;;;8.55;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:37:54;18.45;;;8.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:40:26;18.67;;;8.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:42:54;18.02;;;8.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:45:21;14.45;;;8.18;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:47:52;16.38;;;8.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:50:17;19.17;;;8.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:52:44;14.50;;;8.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:55:12;20.05;;;10.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T10:57:39;21.80;;;8.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:00:25;20.20;;;9.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:02:52;18.73;;;9.38;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:05:18;21.08;;;10.18;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:10:46;17.80;;;9.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:13:21;25.83;;;9.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:18:41;17.13;;;8.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:21:18;18.33;;;8.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:23:44;16.20;;;7.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:26:11;15.40;;;8.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:28:37;18.70;;;8.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:34:08;17.75;;;8.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:36:39;16.42;;;7.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:39:07;15.63;;;7.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:41:33;12.95;;;7.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:44:00;12.63;;;6.53;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:46:28;18.45;;;7.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:48:55;17.25;;;6.72;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:51:22;16.10;;;6.72;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:53:49;13.98;;;6.97;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:56:17;14.73;;;6.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T11:58:44;13.95;;;6.80;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:01:11;13.30;;;6.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:03:37;15.82;;;7.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:06:09;12.20;;;6.65;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:08:36;12.02;;;6.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:11:02;17.25;;;6.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:13:32;11.82;;;5.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:15:58;9.68;;;5.35;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:18:25;14.85;;;6.25;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:20:51;14.57;;;6.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:23:16;16.40;;;6.68;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:26:03;10.98;;;5.50;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:28:36;16.80;;;6.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:31:03;10.77;;;6.25;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:33:34;10.82;;;6.78;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:36:00;16.80;;;6.97;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:38:26;14.98;;;7.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:41:07;13.60;;;7.82;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:43:34;9.95;;;6.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:46:00;10.38;;;6.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:48:27;9.57;;;6.07;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:50:53;10.18;;;6.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:53:18;12.02;;;5.57;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:55:44;10.65;;;5.18;;
37593;SDS011;23441;50.856;6.076;2023-04-24T12:58:12;9.07;;;4.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:00:38;10.70;;;5.38;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:03:04;10.63;;;5.50;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:05:29;8.60;;;5.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:07:55;11.80;;;5.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:10:22;7.65;;;4.68;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:12:47;10.77;;;5.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:15:13;7.82;;;5.10;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:17:39;11.77;;;5.63;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:20:05;13.20;;;5.25;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:22:31;7.70;;;4.90;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:24:57;11.30;;;4.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:27:22;10.02;;;5.05;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:29:48;8.05;;;5.03;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:32:13;9.75;;;4.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:34:39;5.72;;;4.13;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:37:05;9.48;;;4.35;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:39:31;9.48;;;4.35;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:41:57;10.30;;;4.43;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:44:23;6.80;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:46:51;8.82;;;4.95;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:49:19;12.95;;;5.25;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:51:46;10.27;;;5.70;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:54:12;12.55;;;5.38;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:56:38;6.88;;;5.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T13:59:07;9.27;;;5.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:01:33;11.13;;;5.07;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:03:59;10.10;;;4.72;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:06:25;10.27;;;5.15;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:08:50;7.82;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:11:17;13.07;;;5.00;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:13:43;10.05;;;4.78;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:16:10;11.05;;;4.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:18:35;7.03;;;4.45;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:21:02;8.30;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:23:28;10.93;;;5.20;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:25:54;9.88;;;4.40;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:28:20;8.20;;;4.53;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:30:46;7.60;;;3.85;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:33:13;11.25;;;4.22;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:35:40;7.82;;;4.32;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:38:07;7.32;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-04-24T14:40:33;8.00;;;4.45;;