sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2023-05-23T00:01:40;1025.6;;;15.5;59.5
45789;BME280;31492;54.856;26.318;2023-05-23T00:06:36;1025.5;;;15.5;59.7
45789;BME280;31492;54.856;26.318;2023-05-23T00:11:32;1025.5;;;15.5;59.8
45789;BME280;31492;54.856;26.318;2023-05-23T00:16:36;1025.5;;;15.5;59.9
45789;BME280;31492;54.856;26.318;2023-05-23T00:21:26;1025.5;;;15.4;60
45789;BME280;31492;54.856;26.318;2023-05-23T00:26:26;1025.5;;;15.4;60
45789;BME280;31492;54.856;26.318;2023-05-23T00:31:50;1025.5;;;15.4;59.9
45789;BME280;31492;54.856;26.318;2023-05-23T00:36:50;1025.5;;;15.5;59.9
45789;BME280;31492;54.856;26.318;2023-05-23T00:41:26;1025.4;;;15.4;60.1
45789;BME280;31492;54.856;26.318;2023-05-23T00:46:47;1025.4;;;15.4;60.2
45789;BME280;31492;54.856;26.318;2023-05-23T00:51:26;1025.4;;;15.4;60.2
45789;BME280;31492;54.856;26.318;2023-05-23T00:56:26;1025.4;;;15.3;60.6
45789;BME280;31492;54.856;26.318;2023-05-23T01:01:26;1025.4;;;15.3;60.5
45789;BME280;31492;54.856;26.318;2023-05-23T01:06:26;1025.4;;;15.3;60.5
45789;BME280;31492;54.856;26.318;2023-05-23T01:11:37;1025.5;;;15.3;60.3
45789;BME280;31492;54.856;26.318;2023-05-23T01:16:42;1025.5;;;15.3;60.4
45789;BME280;31492;54.856;26.318;2023-05-23T01:21:26;1025.5;;;15.3;60.3
45789;BME280;31492;54.856;26.318;2023-05-23T01:26:30;1025.5;;;15.3;60.7
45789;BME280;31492;54.856;26.318;2023-05-23T01:31:36;1025.5;;;15.2;61.1
45789;BME280;31492;54.856;26.318;2023-05-23T01:36:26;1025.5;;;15.1;61.5
45789;BME280;31492;54.856;26.318;2023-05-23T01:41:50;1025.5;;;15.2;61.3
45789;BME280;31492;54.856;26.318;2023-05-23T01:46:46;1025.5;;;15.1;61.7
45789;BME280;31492;54.856;26.318;2023-05-23T01:51:32;1025.5;;;15.1;62
45789;BME280;31492;54.856;26.318;2023-05-23T01:56:26;1025.5;;;15;62.2
45789;BME280;31492;54.856;26.318;2023-05-23T02:01:48;1025.5;;;15;62.1
45789;BME280;31492;54.856;26.318;2023-05-23T02:06:24;1025.5;;;15;61.8
45789;BME280;31492;54.856;26.318;2023-05-23T02:11:26;1025.4;;;15;61.9
45789;BME280;31492;54.856;26.318;2023-05-23T02:16:46;1025.4;;;15;62
45789;BME280;31492;54.856;26.318;2023-05-23T02:21:24;1025.3;;;14.9;62.4
45789;BME280;31492;54.856;26.318;2023-05-23T02:26:38;1025.4;;;14.9;62.3
45789;BME280;31492;54.856;26.318;2023-05-23T02:31:50;1025.3;;;15;62
45789;BME280;31492;54.856;26.318;2023-05-23T02:37:14;1025.3;;;14.9;62.2
45789;BME280;31492;54.856;26.318;2023-05-23T02:41:44;1025.3;;;14.9;62.4
45789;BME280;31492;54.856;26.318;2023-05-23T02:46:36;1025.3;;;15;62.4
45789;BME280;31492;54.856;26.318;2023-05-23T02:51:26;1025.3;;;14.9;62.9
45789;BME280;31492;54.856;26.318;2023-05-23T02:56:48;1025.3;;;14.9;62.8
45789;BME280;31492;54.856;26.318;2023-05-23T03:01:26;1025.4;;;14.8;63.2
45789;BME280;31492;54.856;26.318;2023-05-23T03:06:40;1025.4;;;14.8;63.2
45789;BME280;31492;54.856;26.318;2023-05-23T03:11:26;1025.4;;;14.8;63.1
45789;BME280;31492;54.856;26.318;2023-05-23T03:16:26;1025.4;;;14.8;63.3
45789;BME280;31492;54.856;26.318;2023-05-23T03:21:24;1025.5;;;15;63.2
45789;BME280;31492;54.856;26.318;2023-05-23T03:26:42;1025.5;;;14.9;63.3
45789;BME280;31492;54.856;26.318;2023-05-23T03:31:42;1025.5;;;15;63.2
45789;BME280;31492;54.856;26.318;2023-05-23T03:36:34;1025.5;;;15;63.3
45789;BME280;31492;54.856;26.318;2023-05-23T03:41:40;1025.4;;;15.1;63.2
45789;BME280;31492;54.856;26.318;2023-05-23T03:46:32;1025.4;;;15.1;63
45789;BME280;31492;54.856;26.318;2023-05-23T03:51:24;1025.4;;;15.1;63.1
45789;BME280;31492;54.856;26.318;2023-05-23T03:56:44;1025.4;;;15.1;63
45789;BME280;31492;54.856;26.318;2023-05-23T04:01:42;1025.4;;;15.2;63.2
45789;BME280;31492;54.856;26.318;2023-05-23T04:06:24;1025.4;;;15.2;63.2
45789;BME280;31492;54.856;26.318;2023-05-23T04:11:38;1025.3;;;15.4;62.7
45789;BME280;31492;54.856;26.318;2023-05-23T04:16:24;1025.3;;;15.5;63.1
45789;BME280;31492;54.856;26.318;2023-05-23T04:21:30;1025.2;;;15.6;62.5
45789;BME280;31492;54.856;26.318;2023-05-23T04:26:34;1025.2;;;15.8;62.4
45789;BME280;31492;54.856;26.318;2023-05-23T04:31:34;1025.2;;;15.9;62.3
45789;BME280;31492;54.856;26.318;2023-05-23T04:36:30;1025.1;;;16;62.3
45789;BME280;31492;54.856;26.318;2023-05-23T04:41:26;1025.1;;;16.1;62.2
45789;BME280;31492;54.856;26.318;2023-05-23T04:46:40;1025.1;;;16.3;61.9
45789;BME280;31492;54.856;26.318;2023-05-23T04:51:26;1025;;;16.4;61.9
45789;BME280;31492;54.856;26.318;2023-05-23T04:56:36;1025.1;;;16.6;61.8
45789;BME280;31492;54.856;26.318;2023-05-23T05:01:26;1025;;;16.9;61.4
45789;BME280;31492;54.856;26.318;2023-05-23T05:06:39;1025;;;17;61.3
45789;BME280;31492;54.856;26.318;2023-05-23T05:11:26;1025.1;;;17.2;61.1
45789;BME280;31492;54.856;26.318;2023-05-23T05:16:26;1025;;;17.5;60.8
45789;BME280;31492;54.856;26.318;2023-05-23T05:21:38;1025;;;17.6;60.6
45789;BME280;31492;54.856;26.318;2023-05-23T05:26:32;1025;;;17.8;60.1
45789;BME280;31492;54.856;26.318;2023-05-23T05:31:26;1025;;;18.1;60.2
45789;BME280;31492;54.856;26.318;2023-05-23T05:36:26;1025;;;18.3;59.3
45789;BME280;31492;54.856;26.318;2023-05-23T05:41:38;1025;;;18.4;58.6
45789;BME280;31492;54.856;26.318;2023-05-23T05:46:36;1025;;;18.5;58.6
45789;BME280;31492;54.856;26.318;2023-05-23T05:51:46;1024.9;;;18.8;58.1
45789;BME280;31492;54.856;26.318;2023-05-23T05:56:45;1025;;;19;57.8
45789;BME280;31492;54.856;26.318;2023-05-23T06:01:26;1025;;;19.2;58.1
45789;BME280;31492;54.856;26.318;2023-05-23T06:06:54;1024.9;;;19.4;57.7
45789;BME280;31492;54.856;26.318;2023-05-23T06:11:38;1024.9;;;19.5;56.3
45789;BME280;31492;54.856;26.318;2023-05-23T06:16:56;1024.9;;;19.6;56.1
45789;BME280;31492;54.856;26.318;2023-05-23T06:21:50;1024.9;;;19.9;56.5
45789;BME280;31492;54.856;26.318;2023-05-23T06:26:40;1024.9;;;20.1;55.2
45789;BME280;31492;54.856;26.318;2023-05-23T06:31:44;1024.8;;;20.3;55.5
45789;BME280;31492;54.856;26.318;2023-05-23T06:36:50;1024.8;;;20.5;55.3
45789;BME280;31492;54.856;26.318;2023-05-23T06:41:50;1024.8;;;20.8;54.2
45789;BME280;31492;54.856;26.318;2023-05-23T06:46:26;1024.8;;;20.8;53.8
45789;BME280;31492;54.856;26.318;2023-05-23T06:51:26;1024.8;;;21;53.3
45789;BME280;31492;54.856;26.318;2023-05-23T06:56:26;1024.8;;;21.3;53.2
45789;BME280;31492;54.856;26.318;2023-05-23T07:01:36;1024.7;;;21.5;51.7
45789;BME280;31492;54.856;26.318;2023-05-23T07:06:42;1024.7;;;21.9;50.6
45789;BME280;31492;54.856;26.318;2023-05-23T07:11:36;1024.7;;;22.4;49.7
45789;BME280;31492;54.856;26.318;2023-05-23T07:16:36;1024.7;;;22.8;48.4
45789;BME280;31492;54.856;26.318;2023-05-23T07:21:46;1024.7;;;23.2;48.4
45789;BME280;31492;54.856;26.318;2023-05-23T07:26:36;1024.6;;;23.6;47.2
45789;BME280;31492;54.856;26.318;2023-05-23T07:31:36;1024.6;;;24;47
45789;BME280;31492;54.856;26.318;2023-05-23T07:36:44;1024.6;;;24.8;46.2
45789;BME280;31492;54.856;26.318;2023-05-23T07:41:36;1024.6;;;25.5;44.2
45789;BME280;31492;54.856;26.318;2023-05-23T07:46:40;1024.5;;;25.8;42.5
45789;BME280;31492;54.856;26.318;2023-05-23T07:51:38;1024.5;;;25.9;42.1
45789;BME280;31492;54.856;26.318;2023-05-23T07:56:41;1024.4;;;27.1;40.5
45789;BME280;31492;54.856;26.318;2023-05-23T08:01:26;1024.3;;;27.8;38.6
45789;BME280;31492;54.856;26.318;2023-05-23T08:06:48;1024.2;;;28.5;36.9
45789;BME280;31492;54.856;26.318;2023-05-23T08:11:38;1024.2;;;29;35.4
45789;BME280;31492;54.856;26.318;2023-05-23T08:16:36;1024.2;;;29.3;35
45789;BME280;31492;54.856;26.318;2023-05-23T08:21:40;1024.2;;;29.9;33.8
45789;BME280;31492;54.856;26.318;2023-05-23T08:26:36;1024.1;;;30.3;32.6
45789;BME280;31492;54.856;26.318;2023-05-23T08:31:26;1024;;;30.4;31.9
45789;BME280;31492;54.856;26.318;2023-05-23T08:36:40;1024;;;30.5;30.8
45789;BME280;31492;54.856;26.318;2023-05-23T08:41:26;1024;;;30.4;29.7
45789;BME280;31492;54.856;26.318;2023-05-23T08:46:48;1024;;;30.5;29.5
45789;BME280;31492;54.856;26.318;2023-05-23T08:51:26;1023.9;;;30.6;29.1
45789;BME280;31492;54.856;26.318;2023-05-23T08:56:32;1024;;;30.4;29
45789;BME280;31492;54.856;26.318;2023-05-23T09:01:32;1023.9;;;30.5;28
45789;BME280;31492;54.856;26.318;2023-05-23T09:06:36;1023.8;;;30.7;27.9
45789;BME280;31492;54.856;26.318;2023-05-23T09:11:40;1023.8;;;30.8;25.9
45789;BME280;31492;54.856;26.318;2023-05-23T09:16:38;1023.7;;;31.1;26.4
45789;BME280;31492;54.856;26.318;2023-05-23T09:21:41;1023.7;;;31.6;26.3
45789;BME280;31492;54.856;26.318;2023-05-23T09:26:26;1023.6;;;32.1;25.7
45789;BME280;31492;54.856;26.318;2023-05-23T09:31:26;1023.6;;;32.4;25.4
45789;BME280;31492;54.856;26.318;2023-05-23T09:36:32;1023.6;;;32.7;24.6
45789;BME280;31492;54.856;26.318;2023-05-23T09:41:36;1023.5;;;33;24.3
45789;BME280;31492;54.856;26.318;2023-05-23T09:46:40;1023.5;;;32.9;22.3
45789;BME280;31492;54.856;26.318;2023-05-23T09:51:32;1023.5;;;32.7;22.4
45789;BME280;31492;54.856;26.318;2023-05-23T09:56:26;1023.5;;;32.7;22.2
45789;BME280;31492;54.856;26.318;2023-05-23T10:01:26;1023.4;;;33;22.4
45789;BME280;31492;54.856;26.318;2023-05-23T10:06:36;1023.4;;;32.8;21.8
45789;BME280;31492;54.856;26.318;2023-05-23T10:11:57;1023.4;;;33.1;21.4
45789;BME280;31492;54.856;26.318;2023-05-23T10:16:27;1023.4;;;33.2;21
45789;BME280;31492;54.856;26.318;2023-05-23T10:21:37;1023.4;;;32.6;21.3
45789;BME280;31492;54.856;26.318;2023-05-23T10:26:26;1023.3;;;32.1;20.7
45789;BME280;31492;54.856;26.318;2023-05-23T10:31:50;1023.3;;;31.3;21.2
45789;BME280;31492;54.856;26.318;2023-05-23T10:36:56;1023.3;;;31;21.4
45789;BME280;31492;54.856;26.318;2023-05-23T10:41:35;1023.2;;;30.7;21.1
45789;BME280;31492;54.856;26.318;2023-05-23T10:46:36;1023.2;;;30.6;20.8
45789;BME280;31492;54.856;26.318;2023-05-23T10:51:40;1023.2;;;30.2;20.9
45789;BME280;31492;54.856;26.318;2023-05-23T10:56:38;1023.1;;;30.3;20.9
45789;BME280;31492;54.856;26.318;2023-05-23T11:01:26;1023.2;;;29.5;21.6
45789;BME280;31492;54.856;26.318;2023-05-23T11:07:00;1023.1;;;29.1;22.3
45789;BME280;31492;54.856;26.318;2023-05-23T11:11:28;1023.1;;;29;22.9
45789;BME280;31492;54.856;26.318;2023-05-23T11:16:40;1023;;;29.7;23.1
45789;BME280;31492;54.856;26.318;2023-05-23T11:21:52;1023;;;30;22.3
45789;BME280;31492;54.856;26.318;2023-05-23T11:26:41;1023;;;29.9;22.8
45789;BME280;31492;54.856;26.318;2023-05-23T11:31:58;1023;;;30.6;23.4
45789;BME280;31492;54.856;26.318;2023-05-23T11:36:36;1023;;;31.4;23
45789;BME280;31492;54.856;26.318;2023-05-23T11:41:26;1023;;;31.9;22.4
45789;BME280;31492;54.856;26.318;2023-05-23T11:46:57;1023;;;31.5;22.6
45789;BME280;31492;54.856;26.318;2023-05-23T11:51:26;1022.9;;;30.7;23.2
45789;BME280;31492;54.856;26.318;2023-05-23T11:56:40;1022.9;;;30.2;23.6
45789;BME280;31492;54.856;26.318;2023-05-23T12:01:27;1022.9;;;29.7;23.6
45789;BME280;31492;54.856;26.318;2023-05-23T12:06:26;1022.9;;;29.1;24.9
45789;BME280;31492;54.856;26.318;2023-05-23T12:11:29;1023;;;28.5;24.5
45789;BME280;31492;54.856;26.318;2023-05-23T12:16:26;1023;;;28;24.6
45789;BME280;31492;54.856;26.318;2023-05-23T12:21:32;1023;;;27.7;24.9
45789;BME280;31492;54.856;26.318;2023-05-23T12:26:26;1022.9;;;27.3;25
45789;BME280;31492;54.856;26.318;2023-05-23T12:31:49;1022.9;;;27;26.1
45789;BME280;31492;54.856;26.318;2023-05-23T12:36:44;1022.9;;;26.8;26.1
45789;BME280;31492;54.856;26.318;2023-05-23T12:41:50;1022.9;;;26.7;26
45789;BME280;31492;54.856;26.318;2023-05-23T12:46:26;1022.8;;;26.6;26.3
45789;BME280;31492;54.856;26.318;2023-05-23T12:51:26;1022.8;;;27;26.5
45789;BME280;31492;54.856;26.318;2023-05-23T12:56:34;1022.7;;;27.5;26.4
45789;BME280;31492;54.856;26.318;2023-05-23T13:01:26;1022.6;;;27.3;26.5
45789;BME280;31492;54.856;26.318;2023-05-23T13:06:46;1022.7;;;27;26.7
45789;BME280;31492;54.856;26.318;2023-05-23T13:11:54;1022.7;;;26.9;26.5
45789;BME280;31492;54.856;26.318;2023-05-23T13:16:42;1022.8;;;26.9;27.2
45789;BME280;31492;54.856;26.318;2023-05-23T13:21:40;1022.8;;;27;27.2
45789;BME280;31492;54.856;26.318;2023-05-23T13:26:26;1022.8;;;26.9;26.8
45789;BME280;31492;54.856;26.318;2023-05-23T13:31:26;1022.7;;;26.7;26.6
45789;BME280;31492;54.856;26.318;2023-05-23T13:36:40;1022.7;;;26.7;26.8
45789;BME280;31492;54.856;26.318;2023-05-23T13:41:26;1022.6;;;26.6;26.9
45789;BME280;31492;54.856;26.318;2023-05-23T13:46:32;1022.6;;;26.4;28.3
45789;BME280;31492;54.856;26.318;2023-05-23T13:51:36;1022.6;;;26.2;27.7
45789;BME280;31492;54.856;26.318;2023-05-23T13:56:26;1022.5;;;26.2;27.2
45789;BME280;31492;54.856;26.318;2023-05-23T14:01:46;1022.5;;;26.2;27.4
45789;BME280;31492;54.856;26.318;2023-05-23T14:06:26;1022.5;;;26.3;28.8
45789;BME280;31492;54.856;26.318;2023-05-23T14:11:26;1022.5;;;26.3;30.1
45789;BME280;31492;54.856;26.318;2023-05-23T14:16:40;1022.5;;;26.3;30.3
45789;BME280;31492;54.856;26.318;2023-05-23T14:21:42;1022.5;;;26.3;28.6
45789;BME280;31492;54.856;26.318;2023-05-23T14:26:40;1022.5;;;26.3;27.4
45789;BME280;31492;54.856;26.318;2023-05-23T14:31:26;1022.5;;;26.2;29
45789;BME280;31492;54.856;26.318;2023-05-23T14:37:00;1022.5;;;26.2;27.1
45789;BME280;31492;54.856;26.318;2023-05-23T14:41:26;1022.5;;;26.1;26.2
45789;BME280;31492;54.856;26.318;2023-05-23T14:46:38;1022.5;;;25.9;26.1
45789;BME280;31492;54.856;26.318;2023-05-23T14:51:32;1022.4;;;25.8;26
45789;BME280;31492;54.856;26.318;2023-05-23T14:56:38;1022.4;;;25.6;26.7
45789;BME280;31492;54.856;26.318;2023-05-23T15:01:32;1022.4;;;25.5;26.2
45789;BME280;31492;54.856;26.318;2023-05-23T15:06:38;1022.4;;;25.4;25.9
45789;BME280;31492;54.856;26.318;2023-05-23T15:11:52;1022.4;;;25.1;26.1
45789;BME280;31492;54.856;26.318;2023-05-23T15:16:40;1022.4;;;25;27
45789;BME280;31492;54.856;26.318;2023-05-23T15:21:38;1022.3;;;25;26.9
45789;BME280;31492;54.856;26.318;2023-05-23T15:26:48;1022.4;;;25;26.6
45789;BME280;31492;54.856;26.318;2023-05-23T15:31:52;1022.3;;;25;26.5
45789;BME280;31492;54.856;26.318;2023-05-23T15:36:38;1022.3;;;24.9;27.4
45789;BME280;31492;54.856;26.318;2023-05-23T15:46:26;1022.3;;;24.8;30.5
45789;BME280;31492;54.856;26.318;2023-05-23T15:51:52;1022.2;;;24.8;31
45789;BME280;31492;54.856;26.318;2023-05-23T15:56:26;1022.2;;;24.8;31
45789;BME280;31492;54.856;26.318;2023-05-23T16:01:26;1022.2;;;24.7;30.5
45789;BME280;31492;54.856;26.318;2023-05-23T16:06:26;1022.2;;;24.6;30
45789;BME280;31492;54.856;26.318;2023-05-23T16:12:00;1022.3;;;24.5;31.3
45789;BME280;31492;54.856;26.318;2023-05-23T16:16:32;1022.3;;;24.3;33.3
45789;BME280;31492;54.856;26.318;2023-05-23T16:21:26;1022.3;;;24.2;32.9
45789;BME280;31492;54.856;26.318;2023-05-23T16:31:27;1022.3;;;23.8;34
45789;BME280;31492;54.856;26.318;2023-05-23T16:36:38;1022.3;;;23.8;34.6
45789;BME280;31492;54.856;26.318;2023-05-23T16:41:54;1022.3;;;23.6;34.2
45789;BME280;31492;54.856;26.318;2023-05-23T16:46:50;1022.3;;;23.3;34.1
45789;BME280;31492;54.856;26.318;2023-05-23T17:21:52;1022.2;;;22.1;38.7
45789;BME280;31492;54.856;26.318;2023-05-23T17:26:26;1022.1;;;22;39.2
45789;BME280;31492;54.856;26.318;2023-05-23T17:31:46;1022.2;;;21.7;39.9
45789;BME280;31492;54.856;26.318;2023-05-23T17:36:44;1022.2;;;21.6;40.4
45789;BME280;31492;54.856;26.318;2023-05-23T17:42:06;1022.2;;;21.4;40.6
45789;BME280;31492;54.856;26.318;2023-05-23T17:46:26;1022.2;;;21.3;40.8
45789;BME280;31492;54.856;26.318;2023-05-23T17:51:26;1022.2;;;21.1;40.9
45789;BME280;31492;54.856;26.318;2023-05-23T17:56:41;1022.3;;;20.8;41.7
45789;BME280;31492;54.856;26.318;2023-05-23T18:01:40;1022.3;;;20.5;42.2
45789;BME280;31492;54.856;26.318;2023-05-23T18:06:38;1022.3;;;20.3;42.8
45789;BME280;31492;54.856;26.318;2023-05-23T18:11:26;1022.4;;;20.1;43.3
45789;BME280;31492;54.856;26.318;2023-05-23T18:16:38;1022.4;;;20;43.6
45789;BME280;31492;54.856;26.318;2023-05-23T18:21:26;1022.5;;;19.8;44.2
45789;BME280;31492;54.856;26.318;2023-05-23T18:26:26;1022.5;;;19.6;44.5
45789;BME280;31492;54.856;26.318;2023-05-23T19:01:32;1022.9;;;18.7;46.6
45789;BME280;31492;54.856;26.318;2023-05-23T19:06:52;1022.9;;;18.6;46.8
45789;BME280;31492;54.856;26.318;2023-05-23T19:11:26;1022.9;;;18.4;47.2
45789;BME280;31492;54.856;26.318;2023-05-23T19:16:32;1022.9;;;18.2;47.7
45789;BME280;31492;54.856;26.318;2023-05-23T19:21:58;1022.9;;;18;47.9
45789;BME280;31492;54.856;26.318;2023-05-23T19:26:44;1023;;;17.8;48.2
45789;BME280;31492;54.856;26.318;2023-05-23T19:31:40;1023;;;17.7;48.4
45789;BME280;31492;54.856;26.318;2023-05-23T19:36:32;1023;;;17.6;48.8
45789;BME280;31492;54.856;26.318;2023-05-23T19:41:38;1023;;;17.5;48.9
45789;BME280;31492;54.856;26.318;2023-05-23T19:46:26;1023.1;;;17.4;49.3
45789;BME280;31492;54.856;26.318;2023-05-23T19:51:27;1023.1;;;17.3;49.6
45789;BME280;31492;54.856;26.318;2023-05-23T19:56:50;1023.1;;;17.3;49.8
45789;BME280;31492;54.856;26.318;2023-05-23T20:01:26;1023.1;;;17.2;50
45789;BME280;31492;54.856;26.318;2023-05-23T20:06:44;1023.1;;;17.1;50.2
45789;BME280;31492;54.856;26.318;2023-05-23T20:11:26;1023.1;;;17;50.4
45789;BME280;31492;54.856;26.318;2023-05-23T20:16:52;1023.1;;;16.9;50.8
45789;BME280;31492;54.856;26.318;2023-05-23T20:21:26;1023.1;;;16.8;51
45789;BME280;31492;54.856;26.318;2023-05-23T20:26:40;1023.2;;;16.7;51.3
45789;BME280;31492;54.856;26.318;2023-05-23T20:31:26;1023.2;;;16.6;51.4
45789;BME280;31492;54.856;26.318;2023-05-23T20:36:26;1023.3;;;16.5;51.5
45789;BME280;31492;54.856;26.318;2023-05-23T20:41:36;1023.3;;;16.4;51.8
45789;BME280;31492;54.856;26.318;2023-05-23T20:46:40;1023.4;;;16.3;52.2
45789;BME280;31492;54.856;26.318;2023-05-23T20:51:38;1023.5;;;16.1;52.6
45789;BME280;31492;54.856;26.318;2023-05-23T20:56:26;1023.5;;;15.8;53.3
45789;BME280;31492;54.856;26.318;2023-05-23T21:01:38;1023.6;;;15.6;54.1
45789;BME280;31492;54.856;26.318;2023-05-23T21:06:46;1023.6;;;15.4;54.9
45789;BME280;31492;54.856;26.318;2023-05-23T21:11:26;1023.6;;;15.1;55.4
45789;BME280;31492;54.856;26.318;2023-05-23T21:16:52;1023.6;;;15;55.7
45789;BME280;31492;54.856;26.318;2023-05-23T21:21:52;1023.6;;;14.9;56
45789;BME280;31492;54.856;26.318;2023-05-23T21:26:38;1023.7;;;14.8;55.9
45789;BME280;31492;54.856;26.318;2023-05-23T21:31:26;1023.7;;;14.9;55.4
45789;BME280;31492;54.856;26.318;2023-05-23T21:36:26;1023.7;;;14.9;55.9
45789;BME280;31492;54.856;26.318;2023-05-23T21:41:38;1023.7;;;14.9;56.3
45789;BME280;31492;54.856;26.318;2023-05-23T21:46:26;1023.7;;;14.8;56.6
45789;BME280;31492;54.856;26.318;2023-05-23T21:51:38;1023.7;;;14.7;56.7
45789;BME280;31492;54.856;26.318;2023-05-23T21:56:40;1023.7;;;14.6;56.9
45789;BME280;31492;54.856;26.318;2023-05-23T22:01:26;1023.7;;;14.5;56.7
45789;BME280;31492;54.856;26.318;2023-05-23T22:06:50;1023.7;;;14.5;56.9
45789;BME280;31492;54.856;26.318;2023-05-23T22:11:40;1023.8;;;14.5;56.7
45789;BME280;31492;54.856;26.318;2023-05-23T22:16:26;1023.8;;;14.5;57.2
45789;BME280;31492;54.856;26.318;2023-05-23T22:21:42;1023.8;;;14.4;57.5
45789;BME280;31492;54.856;26.318;2023-05-23T22:26:44;1023.7;;;14.4;57.4
45789;BME280;31492;54.856;26.318;2023-05-23T22:31:42;1023.7;;;14.4;57.1
45789;BME280;31492;54.856;26.318;2023-05-23T22:36:26;1023.7;;;14.4;57
45789;BME280;31492;54.856;26.318;2023-05-23T22:41:40;1023.7;;;14.3;56.9
45789;BME280;31492;54.856;26.318;2023-05-23T22:46:26;1023.7;;;14.3;57.1
45789;BME280;31492;54.856;26.318;2023-05-23T22:51:38;1023.7;;;14.3;57.4
45789;BME280;31492;54.856;26.318;2023-05-23T22:56:38;1023.7;;;14.3;57.5
