sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24559;SDS011;12727;49.934;8.656;2023-03-15T00:00:38;8.45;;;2.33;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:03:06;13.65;;;2.17;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:05:32;9.13;;;2.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:07:57;7.22;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:10:23;9.95;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:12:49;11.18;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:15:14;10.20;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:17:40;9.82;;;1.98;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:20:06;16.88;;;2.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:22:32;10.00;;;2.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:24:57;8.50;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:27:23;17.30;;;2.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:29:48;9.65;;;2.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:32:14;4.05;;;1.65;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:34:39;5.72;;;2.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:37:05;8.77;;;1.77;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:39:31;8.45;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:42:01;10.25;;;2.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:44:27;9.23;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:46:54;14.07;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:49:20;9.20;;;2.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:51:45;9.73;;;2.17;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:54:11;8.90;;;2.03;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:56:40;13.93;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-03-15T00:59:05;9.23;;;1.67;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:01:31;11.43;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:03:57;9.25;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:06:23;8.00;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:08:51;14.95;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:11:19;4.82;;;1.45;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:13:48;7.50;;;1.35;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:16:18;6.57;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:18:44;7.38;;;1.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:21:11;5.63;;;1.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:23:38;5.60;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:26:05;11.40;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:28:32;7.88;;;1.45;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:30:58;8.73;;;1.33;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:33:23;5.43;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:35:59;8.80;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:38:26;6.95;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:40:51;7.32;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:43:18;8.52;;;1.75;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:45:51;7.13;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:48:21;6.50;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:50:49;7.57;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:53:18;8.85;;;1.52;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:55:44;7.35;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T01:58:10;7.53;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:00:36;4.72;;;1.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:03:03;5.03;;;1.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:05:37;5.60;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:08:10;6.68;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:10:37;9.38;;;2.15;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:13:07;6.43;;;1.52;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:15:34;9.05;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:18:00;8.40;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:23:16;5.72;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:28:40;4.63;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:31:06;7.32;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:33:37;5.78;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:36:18;7.45;;;1.73;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:38:51;6.15;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:41:19;6.00;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:43:48;5.90;;;1.60;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:46:17;7.15;;;1.65;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:48:43;9.50;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:51:17;7.18;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:53:45;9.38;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:56:12;7.60;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T02:58:38;9.15;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:01:04;6.78;;;2.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:03:29;9.98;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:05:55;5.15;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:08:21;8.23;;;2.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:10:46;12.75;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:13:12;5.80;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:15:38;8.55;;;1.92;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:18:04;6.30;;;1.42;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:20:30;6.70;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:22:55;4.57;;;1.52;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:25:21;5.70;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:27:50;5.97;;;1.73;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:30:20;7.05;;;2.03;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:32:46;10.63;;;2.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:35:12;13.38;;;2.22;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:37:37;7.88;;;1.83;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:40:03;4.55;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:42:31;9.73;;;1.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:44:57;9.10;;;2.03;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:47:23;7.60;;;1.77;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:49:48;8.70;;;1.67;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:52:14;7.82;;;1.88;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:54:39;6.10;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:57:06;6.95;;;1.77;;
24559;SDS011;12727;49.934;8.656;2023-03-15T03:59:32;7.13;;;2.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:01:58;11.18;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:04:23;7.55;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:06:50;6.63;;;2.47;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:09:16;10.63;;;2.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:11:42;5.90;;;2.35;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:14:08;9.15;;;2.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:16:35;6.03;;;2.42;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:19:01;10.48;;;2.67;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:21:27;8.20;;;2.83;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:23:56;6.38;;;2.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:26:25;10.77;;;2.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:28:52;7.85;;;2.67;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:31:19;6.65;;;2.72;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:33:45;7.95;;;3.20;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:36:11;8.05;;;2.47;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:38:45;7.50;;;2.45;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:41:12;6.32;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:43:39;11.18;;;2.58;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:46:14;11.45;;;2.97;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:48:43;11.30;;;3.22;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:51:08;10.95;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:53:34;6.25;;;2.35;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:56:00;6.22;;;2.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T04:58:25;8.80;;;2.78;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:00:51;6.55;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:03:17;11.98;;;3.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:05:43;11.13;;;3.08;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:08:09;8.50;;;2.60;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:10:35;10.10;;;3.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:13:00;6.68;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:15:26;8.75;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:17:52;13.52;;;3.22;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:20:19;7.90;;;3.17;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:22:45;9.80;;;3.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:25:10;8.13;;;3.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:27:37;8.30;;;2.72;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:30:03;8.50;;;2.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:32:30;7.57;;;2.67;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:34:59;8.75;;;2.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:37:25;6.78;;;2.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:39:51;9.65;;;2.60;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:42:17;6.97;;;2.65;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:44:49;10.80;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:47:15;7.97;;;2.33;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:49:41;11.00;;;2.47;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:52:06;6.55;;;1.88;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:54:32;6.65;;;2.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:56:57;7.60;;;2.03;;
24559;SDS011;12727;49.934;8.656;2023-03-15T05:59:23;8.75;;;3.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:01:49;5.97;;;2.60;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:04:14;12.52;;;2.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:06:40;8.93;;;2.72;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:09:05;8.32;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:11:31;8.63;;;2.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:13:56;7.40;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:16:22;5.20;;;2.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:18:47;8.35;;;2.67;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:21:13;7.80;;;2.35;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:23:38;10.73;;;3.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:26:04;11.30;;;3.63;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:28:30;13.38;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:30:55;13.23;;;3.72;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:33:21;11.60;;;3.08;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:35:48;13.05;;;3.75;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:38:13;12.68;;;3.58;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:40:39;10.40;;;3.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:43:04;10.43;;;4.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:45:31;13.38;;;4.43;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:47:57;10.57;;;3.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:50:24;10.02;;;4.22;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:52:49;12.35;;;4.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:55:15;16.70;;;5.15;;
24559;SDS011;12727;49.934;8.656;2023-03-15T06:57:42;17.88;;;4.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:00:09;12.07;;;4.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:02:35;12.43;;;5.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:05:02;14.73;;;5.57;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:07:28;12.38;;;4.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:09:53;14.20;;;4.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:12:19;15.77;;;5.93;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:14:45;14.10;;;5.05;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:17:10;17.58;;;5.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:19:36;14.40;;;5.82;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:22:02;13.38;;;4.78;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:24:28;11.77;;;5.03;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:26:54;15.07;;;5.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:29:20;11.95;;;5.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:31:47;16.58;;;5.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:34:14;13.85;;;4.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:36:40;10.65;;;5.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:39:05;14.75;;;5.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:41:31;12.95;;;3.78;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:43:57;14.55;;;4.57;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:46:22;13.13;;;6.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:48:48;7.55;;;3.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:51:13;7.65;;;3.92;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:53:39;11.02;;;5.35;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:56:04;13.82;;;6.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T07:58:30;16.92;;;6.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:00:56;13.02;;;5.57;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:03:22;14.25;;;6.32;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:05:49;15.63;;;6.47;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:08:15;12.55;;;7.03;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:10:40;13.48;;;6.05;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:13:07;12.93;;;5.43;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:15:33;13.50;;;6.32;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:17:58;13.23;;;6.43;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:20:24;14.73;;;7.07;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:22:50;14.90;;;6.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:25:17;15.60;;;6.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:27:44;13.27;;;6.68;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:30:11;12.93;;;6.72;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:32:41;13.55;;;6.20;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:35:09;12.27;;;6.65;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:37:36;12.70;;;6.63;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:40:02;13.20;;;6.43;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:42:33;15.13;;;7.15;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:45:05;15.90;;;6.93;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:47:32;17.50;;;7.18;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:50:02;16.75;;;7.20;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:52:30;14.43;;;6.75;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:54:56;13.95;;;7.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:57:22;17.75;;;6.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T08:59:52;13.43;;;6.47;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:02:19;15.07;;;7.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:04:46;15.68;;;7.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:07:12;12.50;;;7.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:09:37;19.02;;;6.45;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:12:03;16.15;;;8.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:14:29;17.30;;;7.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:16:54;13.68;;;7.32;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:19:20;11.98;;;5.88;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:21:45;14.50;;;6.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:24:11;12.88;;;7.75;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:26:36;17.52;;;7.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:29:02;14.80;;;7.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:31:28;14.98;;;7.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:33:55;15.82;;;7.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:36:22;14.30;;;7.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:38:48;12.32;;;7.47;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:41:16;20.83;;;8.32;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:44:22;14.55;;;7.05;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:49:44;13.38;;;7.32;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:55:14;16.55;;;8.02;;
24559;SDS011;12727;49.934;8.656;2023-03-15T09:57:52;19.00;;;9.98;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:00:43;14.43;;;9.15;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:03:28;12.90;;;7.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:06:12;13.98;;;7.88;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:08:50;16.23;;;9.73;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:16:49;15.18;;;9.23;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:22:06;17.48;;;9.20;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:27:46;16.92;;;10.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:30:17;14.25;;;9.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:33:13;15.13;;;10.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:35:43;17.85;;;10.75;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:38:15;18.67;;;10.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:40:44;19.92;;;11.18;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:45:57;17.45;;;9.98;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:48:25;16.63;;;10.57;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:50:53;18.00;;;10.82;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:53:20;17.48;;;10.07;;
24559;SDS011;12727;49.934;8.656;2023-03-15T10:55:46;16.77;;;9.82;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:00:52;10.90;;;7.65;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:03:24;9.65;;;6.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:05:53;11.93;;;7.28;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:08:24;9.18;;;5.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:11:00;13.32;;;6.95;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:13:26;9.70;;;6.47;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:21:22;12.98;;;6.20;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:23:52;9.57;;;5.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:26:23;10.65;;;6.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:28:51;11.18;;;6.05;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:31:20;8.77;;;5.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:33:52;10.65;;;6.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:36:25;9.60;;;5.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:38:54;8.88;;;5.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:49:58;10.60;;;5.60;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:52:25;9.35;;;5.22;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:54:58;9.63;;;5.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T11:59:57;7.50;;;4.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:02:54;8.18;;;4.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:08:23;7.30;;;4.45;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:16:21;5.45;;;4.43;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:18:47;6.60;;;3.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:21:15;10.48;;;4.68;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:23:47;7.97;;;4.43;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:26:39;5.55;;;3.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:31:53;7.22;;;4.68;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:34:24;6.72;;;4.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:39:41;6.93;;;4.93;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:43:10;6.85;;;4.03;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:47:42;7.22;;;4.32;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:55:50;7.82;;;3.75;;
24559;SDS011;12727;49.934;8.656;2023-03-15T12:58:17;7.80;;;4.68;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:00:45;8.95;;;4.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:03:19;8.23;;;4.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:05:58;7.53;;;4.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:08:50;7.80;;;4.78;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:14:25;7.97;;;5.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:16:55;7.13;;;4.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:19:39;7.95;;;5.18;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:22:18;8.48;;;4.88;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:24:59;6.60;;;4.35;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:27:50;6.20;;;4.38;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:33:02;7.82;;;4.57;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:35:41;7.30;;;4.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:38:38;6.10;;;3.92;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:41:14;6.10;;;3.80;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:43:55;5.75;;;4.00;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:46:23;8.18;;;4.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:48:51;4.78;;;3.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:51:29;4.65;;;3.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:54:02;3.70;;;2.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:57:00;5.53;;;3.53;;
24559;SDS011;12727;49.934;8.656;2023-03-15T13:59:33;4.80;;;3.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:05:08;5.28;;;2.97;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:07:37;6.25;;;2.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:10:27;4.43;;;2.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:12:54;6.38;;;2.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:15:25;4.43;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:18:02;7.10;;;2.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:20:42;4.45;;;1.95;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:23:14;3.80;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:25:41;2.83;;;1.85;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:28:11;2.40;;;1.83;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:30:40;3.42;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:33:20;3.40;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:35:52;6.07;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:38:22;2.63;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:40:49;3.45;;;1.15;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:43:16;4.13;;;1.70;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:45:43;4.68;;;1.58;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:48:15;2.33;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:50:53;2.60;;;1.23;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:53:20;2.67;;;1.02;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:55:48;1.90;;;1.20;;
24559;SDS011;12727;49.934;8.656;2023-03-15T14:58:15;1.73;;;1.23;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:00:43;2.45;;;1.33;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:05:55;2.80;;;1.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:08:21;2.67;;;1.13;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:10:46;2.53;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:13:27;1.77;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:15:54;2.28;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:18:21;2.20;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:20:48;2.00;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:23:37;2.58;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:26:05;1.67;;;1.48;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:28:42;3.05;;;1.02;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:31:09;4.20;;;1.90;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:33:39;2.15;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:36:09;1.77;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:38:36;2.25;;;1.25;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:41:04;2.20;;;1.27;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:43:37;1.98;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:46:03;1.30;;;1.10;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:48:28;1.70;;;1.50;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:50:54;1.65;;;1.08;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:53:19;2.63;;;1.33;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:55:45;4.32;;;1.52;;
24559;SDS011;12727;49.934;8.656;2023-03-15T15:58:11;3.58;;;1.40;;
24559;SDS011;12727;49.934;8.656;2023-03-15T16:00:37;2.75;;;1.55;;
24559;SDS011;12727;49.934;8.656;2023-03-15T16:03:06;2.10;;;1.30;;
24559;SDS011;12727;49.934;8.656;2023-03-15T16:05:38;3.17;;;1.63;;
24559;SDS011;12727;49.934;8.656;2023-03-15T16:08:05;3.22;;;1.65;;
24559;SDS011;12727;49.934;8.656;2023-03-15T16:10:30;2.97;;;1.70;;