sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39486;SDS011;25173;50.430;18.926;2024-02-21T00:01:03;24.45;;;12.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:04:04;24.40;;;11.55;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:07:06;20.15;;;8.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:10:07;18.10;;;8.32;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:13:08;18.27;;;8.60;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:16:08;19.13;;;6.93;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:19:11;23.45;;;8.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:22:11;14.15;;;6.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:25:12;40.05;;;20.17;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:28:12;65.38;;;32.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:31:13;30.60;;;15.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:34:14;37.03;;;17.77;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:37:14;39.78;;;20.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:40:15;72.60;;;30.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:43:20;40.15;;;20.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:46:24;36.58;;;18.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:49:24;22.02;;;12.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:52:25;27.52;;;12.10;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:55:25;22.33;;;9.77;;
39486;SDS011;25173;50.430;18.926;2024-02-21T00:58:26;39.42;;;17.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:01:27;27.77;;;14.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:04:28;18.25;;;9.05;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:07:28;24.33;;;10.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:10:29;22.67;;;11.55;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:13:30;19.58;;;9.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:16:30;16.30;;;9.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:19:31;25.23;;;10.05;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:22:32;19.30;;;9.48;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:25:33;24.70;;;10.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:28:34;18.08;;;8.18;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:31:35;19.15;;;8.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:34:36;15.45;;;7.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:37:37;20.73;;;7.43;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:40:38;16.40;;;7.22;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:43:38;15.30;;;6.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:46:39;15.25;;;5.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:49:40;19.42;;;7.15;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:52:42;15.43;;;6.57;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:55:47;16.58;;;7.03;;
39486;SDS011;25173;50.430;18.926;2024-02-21T01:58:48;16.20;;;6.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:01:49;17.77;;;8.57;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:04:51;19.48;;;7.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:07:53;18.15;;;7.60;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:10:53;20.33;;;8.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:13:54;47.17;;;20.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:16:55;38.92;;;14.32;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:19:55;26.67;;;11.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:22:56;36.00;;;14.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:25:59;24.58;;;9.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:29:01;21.80;;;7.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:32:02;24.50;;;9.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:35:03;34.75;;;14.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:38:04;33.22;;;14.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:41:05;44.75;;;18.42;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:44:06;40.72;;;16.08;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:47:06;41.90;;;16.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:50:09;38.45;;;17.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:53:09;58.05;;;23.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:56:16;18.33;;;8.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T02:59:17;22.00;;;8.15;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:02:17;20.02;;;6.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:05:18;14.35;;;4.30;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:08:20;11.88;;;4.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:11:21;13.40;;;5.30;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:14:29;11.50;;;4.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:17:30;15.07;;;5.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:20:31;30.08;;;12.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:23:32;29.52;;;12.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:26:33;14.82;;;7.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:29:33;28.40;;;12.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:32:34;27.42;;;12.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:35:35;31.38;;;15.07;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:38:36;16.05;;;8.57;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:41:36;12.05;;;5.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:44:37;19.55;;;6.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:47:38;17.65;;;8.30;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:50:38;22.92;;;11.43;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:53:39;26.45;;;14.55;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:56:40;18.83;;;8.73;;
39486;SDS011;25173;50.430;18.926;2024-02-21T03:59:41;23.60;;;10.07;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:02:41;19.40;;;9.93;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:05:42;20.30;;;9.35;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:08:43;20.08;;;10.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:11:43;32.63;;;18.02;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:14:44;25.10;;;12.57;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:17:45;18.38;;;11.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:20:45;21.92;;;10.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:23:47;19.48;;;11.68;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:26:47;27.52;;;16.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:29:48;20.58;;;8.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:32:49;23.88;;;11.68;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:35:49;16.27;;;9.93;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:38:50;20.83;;;9.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:41:51;23.98;;;10.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:44:51;28.40;;;12.77;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:47:52;22.90;;;11.18;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:50:52;31.08;;;15.35;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:53:53;20.30;;;10.32;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:56:54;28.15;;;10.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T04:59:55;31.00;;;14.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:02:55;30.85;;;12.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:05:56;28.17;;;12.60;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:08:57;23.65;;;11.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:11:58;21.88;;;10.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:15:02;23.33;;;10.18;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:18:03;47.10;;;26.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:21:04;37.42;;;18.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:24:05;27.92;;;16.08;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:27:05;32.83;;;17.70;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:30:06;36.40;;;15.82;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:33:07;37.17;;;22.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:36:08;36.85;;;19.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:39:09;31.48;;;17.33;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:42:09;28.85;;;16.05;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:45:10;34.10;;;17.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:48:11;33.92;;;16.67;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:51:12;33.88;;;17.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:54:13;28.75;;;15.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T05:57:13;24.08;;;12.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:00:14;23.73;;;11.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:03:15;24.55;;;12.60;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:06:16;26.85;;;12.70;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:09:17;46.88;;;28.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:12:17;62.00;;;33.35;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:15:18;34.15;;;22.00;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:18:19;34.25;;;19.08;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:21:20;30.75;;;18.67;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:24:21;31.63;;;18.60;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:27:22;25.45;;;12.70;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:30:22;20.27;;;11.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:33:23;25.23;;;14.15;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:36:25;26.20;;;14.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:39:25;20.20;;;10.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:42:26;20.52;;;10.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:45:27;25.55;;;12.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:48:27;20.38;;;12.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:51:28;18.17;;;10.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:54:29;22.55;;;14.10;;
39486;SDS011;25173;50.430;18.926;2024-02-21T06:57:29;26.98;;;15.93;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:00:30;27.27;;;15.93;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:03:31;27.73;;;15.48;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:06:33;25.77;;;16.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:09:34;30.10;;;16.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:12:35;32.58;;;18.33;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:15:37;32.17;;;18.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:18:38;31.52;;;19.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:21:38;38.42;;;22.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:24:41;43.33;;;25.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:27:43;39.90;;;23.70;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:30:44;34.17;;;22.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:33:45;42.17;;;23.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:36:45;53.28;;;28.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:39:46;55.05;;;31.77;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:42:46;53.47;;;30.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:45:47;97.85;;;64.32;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:48:48;112.55;;;74.93;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:51:49;74.80;;;51.22;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:54:50;49.47;;;28.17;;
39486;SDS011;25173;50.430;18.926;2024-02-21T07:57:50;57.65;;;31.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:00:51;32.20;;;18.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:03:52;37.53;;;20.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:06:53;38.63;;;21.00;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:09:55;41.33;;;21.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:12:57;47.10;;;24.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:15:57;51.90;;;27.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:18:58;51.75;;;25.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:22:00;47.80;;;24.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:25:00;54.90;;;25.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:28:01;66.07;;;30.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:31:02;51.13;;;25.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:34:04;39.10;;;22.05;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:37:05;48.47;;;25.08;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:40:05;30.63;;;19.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:43:08;34.20;;;19.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:46:09;53.08;;;28.73;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:49:10;41.28;;;23.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:52:10;38.42;;;21.48;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:55:11;80.18;;;41.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T08:58:12;41.03;;;22.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:01:12;39.38;;;23.33;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:04:13;32.65;;;19.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:07:13;46.05;;;26.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:10:14;32.85;;;20.05;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:13:15;43.25;;;24.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:16:15;38.95;;;22.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:19:16;48.95;;;25.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:22:18;30.55;;;17.08;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:25:18;22.83;;;11.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:28:19;20.10;;;9.70;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:31:20;26.95;;;16.02;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:34:20;22.00;;;9.82;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:37:21;39.08;;;19.63;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:40:22;22.90;;;11.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:43:23;40.00;;;24.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:46:24;33.85;;;21.30;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:49:37;22.60;;;11.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:52:41;26.63;;;15.10;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:55:43;23.35;;;13.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T09:58:46;28.67;;;16.08;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:01:47;21.92;;;11.18;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:04:48;22.38;;;11.77;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:07:49;23.60;;;11.07;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:10:50;20.90;;;11.73;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:14:06;22.40;;;10.02;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:17:07;17.98;;;8.68;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:20:09;17.15;;;8.68;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:23:11;16.98;;;9.00;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:26:11;17.40;;;8.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:29:13;30.58;;;13.43;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:32:14;19.58;;;11.35;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:35:14;28.05;;;17.58;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:38:25;20.70;;;12.70;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:41:26;23.70;;;9.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:44:28;15.85;;;7.57;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:47:30;16.33;;;8.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:50:32;20.13;;;9.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:56:46;20.30;;;9.63;;
39486;SDS011;25173;50.430;18.926;2024-02-21T10:59:50;24.08;;;13.73;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:02:51;27.55;;;14.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:05:52;16.98;;;7.32;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:12:05;17.05;;;8.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:15:06;15.57;;;8.57;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:18:07;18.42;;;10.60;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:21:08;17.83;;;9.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:24:09;19.25;;;8.80;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:27:13;15.82;;;7.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:33:17;24.38;;;12.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:36:27;22.90;;;9.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:39:28;25.33;;;9.57;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:42:29;35.58;;;17.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:45:30;40.40;;;20.77;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:48:32;28.00;;;12.07;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:51:34;12.63;;;5.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:54:34;20.10;;;9.77;;
39486;SDS011;25173;50.430;18.926;2024-02-21T11:57:36;17.67;;;7.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:00:41;30.90;;;15.73;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:03:42;17.58;;;9.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:06:52;17.58;;;6.05;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:09:54;14.48;;;6.32;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:13:08;13.98;;;7.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:16:09;24.02;;;10.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:19:10;16.27;;;7.43;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:22:16;41.67;;;16.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:25:19;16.15;;;7.32;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:28:26;16.50;;;8.60;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:31:26;14.10;;;6.47;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:34:28;16.55;;;8.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:37:32;15.02;;;7.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:40:33;17.35;;;8.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:43:34;17.88;;;6.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:46:35;21.52;;;7.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:49:36;15.68;;;9.18;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:52:36;17.83;;;8.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:55:37;13.50;;;7.97;;
39486;SDS011;25173;50.430;18.926;2024-02-21T12:58:38;14.55;;;7.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:01:39;18.08;;;8.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:04:40;20.08;;;7.00;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:07:41;16.38;;;8.35;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:10:43;34.55;;;16.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:13:44;34.63;;;15.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:16:45;34.13;;;14.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:19:45;24.20;;;13.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:22:46;50.35;;;23.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:25:48;50.63;;;25.35;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:28:49;65.82;;;29.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:31:50;31.67;;;18.30;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:34:50;31.30;;;18.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:37:52;24.05;;;12.35;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:40:53;30.50;;;15.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:43:54;26.90;;;15.02;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:46:55;30.92;;;16.67;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:49:55;30.77;;;15.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:52:56;35.80;;;17.75;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:55:57;58.92;;;28.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T13:58:58;63.03;;;35.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:02:00;63.45;;;37.22;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:05:01;43.83;;;27.98;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:08:06;50.22;;;27.92;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:11:07;51.20;;;29.67;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:14:07;25.27;;;16.10;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:17:08;45.67;;;21.42;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:20:09;43.70;;;24.30;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:23:10;57.80;;;36.42;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:26:10;59.95;;;32.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:29:12;56.17;;;33.00;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:32:14;51.38;;;26.52;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:35:15;60.10;;;30.17;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:38:16;32.80;;;16.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:41:17;53.80;;;26.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:44:18;48.78;;;23.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:47:19;45.20;;;23.33;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:50:20;35.97;;;16.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:53:21;67.38;;;33.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:56:21;51.08;;;27.08;;
39486;SDS011;25173;50.430;18.926;2024-02-21T14:59:23;52.20;;;25.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:02:24;39.10;;;19.33;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:05:25;44.97;;;18.00;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:08:26;26.00;;;12.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:11:27;20.58;;;11.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:14:28;24.15;;;10.55;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:17:29;34.83;;;18.20;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:20:29;36.65;;;21.10;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:23:30;40.47;;;24.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:26:31;28.27;;;15.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:29:32;41.13;;;19.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:32:32;52.40;;;22.48;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:35:33;67.07;;;30.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:38:34;27.77;;;14.23;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:41:34;34.45;;;17.05;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:44:35;29.48;;;13.38;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:47:36;43.30;;;22.67;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:50:37;30.85;;;15.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:53:37;63.90;;;32.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:56:38;163.00;;;88.28;;
39486;SDS011;25173;50.430;18.926;2024-02-21T15:59:39;63.00;;;33.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:02:40;82.75;;;36.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:05:44;46.13;;;23.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:08:44;76.13;;;37.85;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:11:47;65.88;;;33.03;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:14:48;82.97;;;36.45;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:17:48;56.08;;;26.13;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:20:49;87.60;;;37.58;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:23:50;56.78;;;34.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:26:50;95.97;;;53.28;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:29:51;84.40;;;38.17;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:32:52;53.33;;;27.83;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:35:52;60.65;;;31.88;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:38:55;62.80;;;29.25;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:42:00;66.60;;;34.47;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:45:03;73.78;;;38.30;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:48:05;80.40;;;41.17;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:51:07;87.07;;;45.47;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:54:07;75.65;;;40.15;;
39486;SDS011;25173;50.430;18.926;2024-02-21T16:57:09;62.92;;;32.58;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:00:10;58.60;;;28.90;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:03:11;53.38;;;28.02;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:06:12;49.55;;;23.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:09:13;48.50;;;23.95;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:12:17;50.63;;;28.15;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:15:19;35.63;;;19.40;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:18:20;35.08;;;18.65;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:21:20;48.97;;;23.50;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:24:21;45.28;;;25.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:27:29;48.20;;;27.27;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:30:43;39.80;;;22.15;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:34:27;115.47;;;61.00;;
39486;SDS011;25173;50.430;18.926;2024-02-21T17:37:28;44.33;;;25.17;;