sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3589;SDS011;1809;48.470;9.226;2022-09-09T00:00:25;2.43;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:05:38;2.60;;;0.93;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:08:27;1.80;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:11:20;1.53;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:13:52;0.73;;;0.73;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:16:21;2.60;;;1.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:32:36;4.73;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:35:16;1.87;;;1.03;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:37:47;2.40;;;0.73;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:40:25;2.60;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:45:54;2.43;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:51:15;7.13;;;1.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:54:08;3.67;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T00:56:43;2.90;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:01:57;1.10;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:04:28;7.10;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:07:02;1.80;;;1.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:12:30;3.33;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:23:27;4.40;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:26:37;2.93;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:29:09;1.20;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:31:38;1.17;;;1.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:34:13;1.60;;;1.03;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:36:44;2.90;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:39:16;2.90;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:41:42;2.70;;;1.03;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:44:08;6.53;;;1.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:46:33;1.70;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:48:59;1.43;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:51:27;8.97;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:53:53;2.80;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T01:59:18;4.20;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:02:03;1.33;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:04:47;8.33;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:10:13;2.93;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:12:45;4.27;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:15:19;2.80;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:17:49;1.30;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:20:17;1.53;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:22:44;3.10;;;1.33;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:25:12;2.00;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:27:42;1.77;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:30:10;2.40;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:32:37;6.67;;;1.73;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:35:12;2.90;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:37:40;1.63;;;1.53;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:40:08;5.37;;;1.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:42:39;2.90;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:45:10;3.43;;;1.93;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:47:38;3.90;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:50:15;5.63;;;2.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:52:52;2.07;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:55:41;8.80;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T02:58:13;4.23;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:00:42;2.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:03:09;1.83;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:05:34;7.90;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:08:00;6.97;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:10:27;2.40;;;1.13;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:12:52;8.10;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:15:17;1.40;;;1.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:17:43;3.23;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:20:08;3.80;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:22:34;2.73;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:25:00;1.90;;;1.43;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:27:27;1.87;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:29:53;3.50;;;1.27;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:32:18;3.13;;;1.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:34:44;5.50;;;1.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:37:14;1.10;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:39:40;2.33;;;1.13;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:42:05;1.50;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:44:31;5.13;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:46:56;2.13;;;1.43;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:49:25;5.17;;;1.27;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:51:53;3.00;;;1.67;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:54:19;1.73;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:56:44;1.73;;;1.33;;
3589;SDS011;1809;48.470;9.226;2022-09-09T03:59:10;3.37;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:01:35;5.43;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:04:01;4.03;;;2.43;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:06:27;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:08:52;3.43;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:11:18;3.77;;;1.87;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:13:43;7.37;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:16:10;1.43;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:18:38;7.00;;;1.93;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:21:04;4.90;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:23:31;2.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:25:57;2.60;;;2.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:28:24;2.80;;;1.67;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:30:51;5.07;;;1.53;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:33:17;1.77;;;1.33;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:35:46;5.03;;;2.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:38:13;5.53;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:40:43;2.70;;;1.93;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:43:11;4.53;;;1.43;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:45:39;6.47;;;1.53;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:48:05;6.20;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:50:31;3.57;;;2.13;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:52:59;3.20;;;1.47;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:55:26;5.20;;;2.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T04:57:51;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:00:16;1.67;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:02:42;2.10;;;1.47;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:05:07;5.73;;;1.67;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:07:33;3.90;;;2.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:09:58;4.30;;;1.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:12:24;8.53;;;3.67;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:14:50;4.27;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:17:16;1.80;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:19:42;8.63;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:22:08;1.90;;;1.33;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:24:33;4.73;;;1.83;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:26:59;2.20;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:29:27;4.53;;;1.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:31:52;5.60;;;1.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:34:19;4.97;;;1.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:36:45;1.73;;;1.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:39:11;4.30;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:41:37;4.27;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:44:02;5.30;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:46:28;6.73;;;1.47;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:48:54;7.80;;;1.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:51:20;2.50;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:53:48;1.83;;;1.67;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:56:17;1.67;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T05:58:44;4.93;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:03:45;2.37;;;1.83;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:06:12;16.80;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:08:40;2.97;;;1.37;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:11:19;2.03;;;1.13;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:13:46;6.47;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:16:13;1.63;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:18:41;3.63;;;1.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:21:17;3.73;;;1.73;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:23:45;5.03;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:26:13;4.47;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:28:41;1.60;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:31:09;4.70;;;1.77;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:33:38;3.87;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:36:06;1.00;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:38:35;2.73;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:41:00;5.10;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:43:26;12.73;;;1.47;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:45:55;1.47;;;1.33;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:48:23;5.70;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:50:50;3.13;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:53:34;2.73;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:56:01;2.37;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T06:58:40;5.00;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:01:12;3.10;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:03:39;2.57;;;1.33;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:06:06;2.13;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:08:34;1.30;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:11:07;1.70;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:13:33;2.30;;;1.27;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:16:13;3.10;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:18:40;2.77;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:21:06;2.60;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:23:33;3.10;;;1.47;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:26:00;6.97;;;1.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:28:26;4.93;;;1.27;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:30:57;3.30;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:33:24;1.50;;;1.03;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:35:50;3.80;;;1.53;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:38:17;2.50;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:40:42;1.93;;;1.73;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:43:08;3.53;;;1.37;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:45:33;5.63;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:47:59;4.40;;;1.43;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:50:25;2.73;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:52:51;3.27;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:55:18;6.20;;;1.33;;
3589;SDS011;1809;48.470;9.226;2022-09-09T07:57:45;2.20;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:00:11;8.23;;;2.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:02:37;2.73;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:05:03;1.67;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:07:30;3.33;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:09:55;3.33;;;1.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:12:22;1.47;;;1.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:14:48;2.30;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:17:13;2.23;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:19:39;1.13;;;1.13;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:22:05;2.43;;;1.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:24:31;3.43;;;1.37;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:26:56;6.97;;;1.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:29:22;2.67;;;1.40;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:31:52;5.60;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:34:22;2.07;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:36:49;5.17;;;1.87;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:39:17;3.93;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:55:46;1.03;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T08:58:17;2.80;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:03:22;3.00;;;1.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:06:06;9.97;;;1.43;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:09:21;1.23;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:11:57;9.30;;;1.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:14:26;5.90;;;2.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:16:59;1.10;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:19:27;1.90;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:22:16;3.00;;;1.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:27:25;4.30;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:29:56;3.13;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:32:24;1.63;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:34:56;2.03;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:37:28;2.30;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:39:56;4.40;;;1.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:42:32;7.60;;;1.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:45:07;4.10;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:47:45;2.13;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:50:18;3.83;;;0.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:52:53;4.73;;;2.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:55:20;1.80;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T09:57:47;7.30;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:02:42;2.20;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:07:45;1.10;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:10:13;3.87;;;1.27;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:18:25;0.80;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:29:30;6.43;;;1.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:41:08;7.67;;;1.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:43:42;2.77;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:49:31;3.03;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:55:25;2.50;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T10:58:09;2.50;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:00:49;3.80;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:03:19;5.03;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:05:51;4.87;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:08:22;2.20;;;0.87;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:11:02;2.60;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:19:18;3.90;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:22:04;1.07;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:24:51;3.63;;;1.30;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:27:25;2.23;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:32:25;1.97;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:35:30;1.73;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:40:57;2.30;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:44:08;2.43;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:46:20;4.20;;;0.77;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:48:59;1.13;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:53:57;1.23;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:56:30;1.80;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T11:59:20;1.47;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:01:50;3.47;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:14:43;1.00;;;0.87;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:20:03;0.97;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:34:15;1.53;;;0.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:36:47;1.83;;;0.93;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:39:22;1.80;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:41:58;3.00;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:44:24;1.93;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:46:52;1.40;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:49:28;2.50;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:51:56;2.07;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:54:22;1.50;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:56:48;4.30;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T12:59:22;1.47;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:01:55;2.70;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:04:21;1.63;;;1.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:06:47;3.30;;;1.13;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:09:14;7.77;;;1.03;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:11:41;7.93;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:14:18;1.93;;;1.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:16:57;1.60;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:19:24;3.27;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:21:54;1.10;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:27:00;2.50;;;0.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:29:27;1.00;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:31:52;1.37;;;0.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:36:50;3.80;;;1.23;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:39:16;1.23;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:41:43;4.20;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:44:25;1.63;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:47:15;0.90;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:49:41;0.90;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:52:11;0.70;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:54:47;1.20;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:57:18;2.10;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T13:59:45;2.80;;;1.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:02:11;1.20;;;0.87;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:04:37;1.57;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:07:03;2.43;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:09:28;1.53;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:11:54;3.43;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:14:20;3.90;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:16:45;1.87;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:19:11;1.97;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:21:36;2.20;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:24:01;1.50;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:26:27;1.20;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:28:54;0.73;;;0.73;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:31:21;1.20;;;0.67;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:33:47;2.07;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:36:13;6.00;;;0.97;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:38:38;4.13;;;0.93;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:41:09;3.33;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:43:39;2.07;;;0.77;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:46:09;3.53;;;0.83;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:48:38;1.47;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:51:09;4.60;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:53:36;2.03;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:56:03;2.70;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T14:58:33;3.07;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:01:03;1.23;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:03:29;0.93;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:05:54;0.90;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:08:19;0.93;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:10:45;1.77;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:13:12;2.60;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:15:39;2.33;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:18:06;1.30;;;0.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:20:31;2.00;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:22:57;3.00;;;1.00;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:25:22;2.63;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:27:47;0.70;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:30:13;3.43;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:32:38;2.53;;;0.93;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:35:04;1.40;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:37:30;1.90;;;1.03;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:39:55;1.40;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:42:23;1.30;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:44:50;2.50;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:47:15;0.80;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:49:41;1.27;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:52:08;1.87;;;0.53;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:54:36;2.00;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:57:03;0.70;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T15:59:31;1.63;;;1.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:01:58;1.10;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:04:25;0.50;;;0.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:07:12;0.60;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:09:36;0.70;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:12:02;0.60;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:14:32;0.50;;;0.50;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:17:00;0.70;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:19:27;0.70;;;0.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:21:53;0.57;;;0.57;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:24:19;2.27;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:26:46;1.07;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:29:14;0.63;;;0.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:31:41;1.37;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:34:07;0.60;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:36:34;1.20;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:39:03;2.73;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:41:30;0.63;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:43:57;1.27;;;0.67;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:46:25;1.33;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:48:52;0.67;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:53:49;3.43;;;1.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:56:17;0.90;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T16:58:50;3.10;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:01:17;2.40;;;1.10;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:03:43;2.10;;;0.90;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:06:12;3.23;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:08:39;2.20;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:11:16;1.33;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:13:43;2.97;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:16:10;5.80;;;1.03;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:18:36;2.10;;;1.07;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:21:05;0.80;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:23:31;1.63;;;0.63;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:25:58;0.60;;;0.60;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:28:25;1.60;;;0.77;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:30:55;8.50;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:33:30;1.80;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:35:58;1.20;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:38:25;0.80;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:41:06;2.00;;;0.70;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:43:33;1.83;;;1.17;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:46:09;1.00;;;0.80;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:48:39;1.33;;;0.77;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:51:06;3.33;;;1.20;;
3589;SDS011;1809;48.470;9.226;2022-09-09T17:53:41;1.97;;;0.90;;