sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2023-04-09T00:14:40;5.80;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T00:49:39;5.60;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T01:06:47;5.30;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T01:34:35;4.50;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T02:21:29;4.00;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T02:42:07;3.60;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T02:46:22;3.50;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T02:51:07;3.40;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T04:36:21;2.70;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T04:41:15;2.60;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T04:45:26;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T04:49:36;2.60;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T04:53:44;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T04:57:50;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:01:59;2.50;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:06:07;2.60;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:10:17;2.70;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:14:21;2.80;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:18:28;2.80;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:22:35;2.80;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:26:44;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:30:48;3.00;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:34:54;3.10;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:39:04;3.20;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:43:07;3.30;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:47:14;3.40;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:51:35;3.90;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:55:40;4.70;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T05:59:43;6.70;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T06:03:47;8.30;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T06:07:52;10.00;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T06:12:02;10.90;96.00
54960;DHT22;40860;51.710;8.736;2023-04-09T06:16:07;11.50;93.30
54960;DHT22;40860;51.710;8.736;2023-04-09T06:20:11;12.60;91.50
54960;DHT22;40860;51.710;8.736;2023-04-09T06:24:16;12.80;86.20
54960;DHT22;40860;51.710;8.736;2023-04-09T06:28:21;12.00;87.20
54960;DHT22;40860;51.710;8.736;2023-04-09T06:32:27;11.60;89.10
54960;DHT22;40860;51.710;8.736;2023-04-09T06:36:34;12.30;88.50
54960;DHT22;40860;51.710;8.736;2023-04-09T06:40:39;12.20;87.00
54960;DHT22;40860;51.710;8.736;2023-04-09T06:44:42;11.50;87.70
54960;DHT22;40860;51.710;8.736;2023-04-09T06:48:48;10.80;90.80
54960;DHT22;40860;51.710;8.736;2023-04-09T06:52:55;11.30;90.90
54960;DHT22;40860;51.710;8.736;2023-04-09T06:57:00;10.90;90.60
54960;DHT22;40860;51.710;8.736;2023-04-09T07:01:03;10.70;90.80
54960;DHT22;40860;51.710;8.736;2023-04-09T07:05:07;10.60;91.70
54960;DHT22;40860;51.710;8.736;2023-04-09T07:09:11;11.20;91.20
54960;DHT22;40860;51.710;8.736;2023-04-09T07:13:15;11.70;91.40
54960;DHT22;40860;51.710;8.736;2023-04-09T07:17:18;12.30;89.70
54960;DHT22;40860;51.710;8.736;2023-04-09T07:21:24;12.90;87.60
54960;DHT22;40860;51.710;8.736;2023-04-09T07:25:29;13.20;85.00
54960;DHT22;40860;51.710;8.736;2023-04-09T07:29:36;13.60;84.30
54960;DHT22;40860;51.710;8.736;2023-04-09T07:33:39;13.40;81.50
54960;DHT22;40860;51.710;8.736;2023-04-09T07:37:42;13.20;84.20
54960;DHT22;40860;51.710;8.736;2023-04-09T07:41:45;13.00;83.60
54960;DHT22;40860;51.710;8.736;2023-04-09T07:45:50;12.80;83.90
54960;DHT22;40860;51.710;8.736;2023-04-09T07:49:55;12.80;82.60
54960;DHT22;40860;51.710;8.736;2023-04-09T07:54:00;12.70;84.90
54960;DHT22;40860;51.710;8.736;2023-04-09T07:58:04;13.00;84.10
54960;DHT22;40860;51.710;8.736;2023-04-09T08:02:25;13.40;82.80
54960;DHT22;40860;51.710;8.736;2023-04-09T08:06:28;13.30;82.00
54960;DHT22;40860;51.710;8.736;2023-04-09T08:10:34;13.80;82.90
54960;DHT22;40860;51.710;8.736;2023-04-09T08:14:51;13.90;81.20
54960;DHT22;40860;51.710;8.736;2023-04-09T08:19:01;14.00;79.10
54960;DHT22;40860;51.710;8.736;2023-04-09T08:23:11;13.90;80.00
54960;DHT22;40860;51.710;8.736;2023-04-09T08:27:17;14.00;79.80
54960;DHT22;40860;51.710;8.736;2023-04-09T08:31:22;14.20;78.70
54960;DHT22;40860;51.710;8.736;2023-04-09T08:35:29;14.60;76.80
54960;DHT22;40860;51.710;8.736;2023-04-09T08:39:48;15.00;76.50
54960;DHT22;40860;51.710;8.736;2023-04-09T08:43:54;15.10;74.80
54960;DHT22;40860;51.710;8.736;2023-04-09T08:52:19;14.60;70.80
54960;DHT22;40860;51.710;8.736;2023-04-09T08:56:35;14.70;71.00
54960;DHT22;40860;51.710;8.736;2023-04-09T09:00:51;14.60;70.50
54960;DHT22;40860;51.710;8.736;2023-04-09T09:04:54;14.40;70.80
54960;DHT22;40860;51.710;8.736;2023-04-09T09:09:05;14.50;70.30
54960;DHT22;40860;51.710;8.736;2023-04-09T09:13:18;14.60;69.60
54960;DHT22;40860;51.710;8.736;2023-04-09T09:17:22;15.00;70.80
54960;DHT22;40860;51.710;8.736;2023-04-09T09:21:25;15.50;69.70
54960;DHT22;40860;51.710;8.736;2023-04-09T09:25:33;15.40;66.90
54960;DHT22;40860;51.710;8.736;2023-04-09T09:29:40;15.80;68.80
54960;DHT22;40860;51.710;8.736;2023-04-09T09:33:46;15.70;67.40
54960;DHT22;40860;51.710;8.736;2023-04-09T09:38:00;16.20;63.50
54960;DHT22;40860;51.710;8.736;2023-04-09T09:42:07;16.30;63.10
54960;DHT22;40860;51.710;8.736;2023-04-09T09:46:10;16.60;60.80
54960;DHT22;40860;51.710;8.736;2023-04-09T09:50:13;16.10;58.50
54960;DHT22;40860;51.710;8.736;2023-04-09T09:54:18;15.40;57.60
54960;DHT22;40860;51.710;8.736;2023-04-09T09:58:44;15.30;58.60
54960;DHT22;40860;51.710;8.736;2023-04-09T10:02:58;15.70;56.80
54960;DHT22;40860;51.710;8.736;2023-04-09T10:07:09;15.80;57.60
54960;DHT22;40860;51.710;8.736;2023-04-09T10:11:12;16.60;58.40
54960;DHT22;40860;51.710;8.736;2023-04-09T10:15:19;16.00;55.20
54960;DHT22;40860;51.710;8.736;2023-04-09T10:19:23;16.00;55.10
54960;DHT22;40860;51.710;8.736;2023-04-09T10:23:31;15.70;55.70
54960;DHT22;40860;51.710;8.736;2023-04-09T10:27:35;15.60;56.00
54960;DHT22;40860;51.710;8.736;2023-04-09T10:31:47;15.70;56.70
54960;DHT22;40860;51.710;8.736;2023-04-09T10:35:53;15.20;56.80
54960;DHT22;40860;51.710;8.736;2023-04-09T10:39:59;14.60;56.50
54960;DHT22;40860;51.710;8.736;2023-04-09T10:44:05;14.90;56.60
54960;DHT22;40860;51.710;8.736;2023-04-09T10:48:13;15.40;56.30
54960;DHT22;40860;51.710;8.736;2023-04-09T10:52:30;15.50;54.90
54960;DHT22;40860;51.710;8.736;2023-04-09T10:56:35;15.60;56.60
54960;DHT22;40860;51.710;8.736;2023-04-09T11:00:40;15.40;56.10
54960;DHT22;40860;51.710;8.736;2023-04-09T11:04:56;14.90;54.60
54960;DHT22;40860;51.710;8.736;2023-04-09T11:09:03;14.70;56.80
54960;DHT22;40860;51.710;8.736;2023-04-09T11:13:09;14.80;55.50
54960;DHT22;40860;51.710;8.736;2023-04-09T11:17:12;14.90;55.10
54960;DHT22;40860;51.710;8.736;2023-04-09T11:21:16;14.90;56.30
54960;DHT22;40860;51.710;8.736;2023-04-09T11:25:20;14.90;55.30
54960;DHT22;40860;51.710;8.736;2023-04-09T11:29:23;14.80;55.20
54960;DHT22;40860;51.710;8.736;2023-04-09T11:33:31;14.70;54.80
54960;DHT22;40860;51.710;8.736;2023-04-09T11:37:36;14.50;53.70
54960;DHT22;40860;51.710;8.736;2023-04-09T11:41:39;14.50;53.70
54960;DHT22;40860;51.710;8.736;2023-04-09T11:45:42;14.40;54.50
54960;DHT22;40860;51.710;8.736;2023-04-09T11:49:45;14.60;53.90
54960;DHT22;40860;51.710;8.736;2023-04-09T11:53:50;14.50;53.30
54960;DHT22;40860;51.710;8.736;2023-04-09T11:57:55;14.60;54.00
54960;DHT22;40860;51.710;8.736;2023-04-09T12:01:58;14.70;54.40
54960;DHT22;40860;51.710;8.736;2023-04-09T12:06:03;14.50;53.50
54960;DHT22;40860;51.710;8.736;2023-04-09T12:10:09;14.60;54.20
54960;DHT22;40860;51.710;8.736;2023-04-09T12:14:12;14.40;55.10
54960;DHT22;40860;51.710;8.736;2023-04-09T12:18:16;14.60;56.00
54960;DHT22;40860;51.710;8.736;2023-04-09T12:22:19;14.50;55.10
54960;DHT22;40860;51.710;8.736;2023-04-09T12:26:23;14.50;56.00
54960;DHT22;40860;51.710;8.736;2023-04-09T12:30:26;14.50;55.70
54960;DHT22;40860;51.710;8.736;2023-04-09T12:34:29;14.40;56.90
54960;DHT22;40860;51.710;8.736;2023-04-09T12:38:32;14.30;55.70
54960;DHT22;40860;51.710;8.736;2023-04-09T12:42:37;14.20;56.20
54960;DHT22;40860;51.710;8.736;2023-04-09T12:46:40;14.00;56.50
54960;DHT22;40860;51.710;8.736;2023-04-09T12:50:43;14.00;56.60
54960;DHT22;40860;51.710;8.736;2023-04-09T12:54:46;13.90;57.10
54960;DHT22;40860;51.710;8.736;2023-04-09T12:58:50;13.80;57.30
54960;DHT22;40860;51.710;8.736;2023-04-09T13:02:54;13.80;58.10
54960;DHT22;40860;51.710;8.736;2023-04-09T13:06:57;13.90;57.80
54960;DHT22;40860;51.710;8.736;2023-04-09T13:11:00;14.00;58.10
54960;DHT22;40860;51.710;8.736;2023-04-09T13:15:05;13.80;58.20
54960;DHT22;40860;51.710;8.736;2023-04-09T13:19:08;13.70;58.00
54960;DHT22;40860;51.710;8.736;2023-04-09T13:23:11;13.60;59.50
54960;DHT22;40860;51.710;8.736;2023-04-09T13:27:14;13.60;59.30
54960;DHT22;40860;51.710;8.736;2023-04-09T13:31:19;13.50;59.60
54960;DHT22;40860;51.710;8.736;2023-04-09T13:35:22;13.60;58.50
54960;DHT22;40860;51.710;8.736;2023-04-09T13:39:25;13.80;57.70
54960;DHT22;40860;51.710;8.736;2023-04-09T13:43:27;14.00;57.90
54960;DHT22;40860;51.710;8.736;2023-04-09T13:47:32;14.20;57.40
54960;DHT22;40860;51.710;8.736;2023-04-09T13:51:34;14.30;55.70
54960;DHT22;40860;51.710;8.736;2023-04-09T13:55:37;14.50;55.90
54960;DHT22;40860;51.710;8.736;2023-04-09T13:59:40;14.60;55.60
54960;DHT22;40860;51.710;8.736;2023-04-09T14:03:45;14.60;54.90
54960;DHT22;40860;51.710;8.736;2023-04-09T14:07:48;14.50;54.80
54960;DHT22;40860;51.710;8.736;2023-04-09T14:11:51;14.40;54.80
54960;DHT22;40860;51.710;8.736;2023-04-09T14:15:55;14.30;55.20
54960;DHT22;40860;51.710;8.736;2023-04-09T14:20:02;14.30;55.30
54960;DHT22;40860;51.710;8.736;2023-04-09T14:24:05;14.20;55.50
54960;DHT22;40860;51.710;8.736;2023-04-09T14:28:08;14.10;56.70
54960;DHT22;40860;51.710;8.736;2023-04-09T14:32:11;14.10;56.60
54960;DHT22;40860;51.710;8.736;2023-04-09T14:36:16;13.90;57.00
54960;DHT22;40860;51.710;8.736;2023-04-09T14:40:19;13.80;57.20
54960;DHT22;40860;51.710;8.736;2023-04-09T14:44:22;13.60;57.40
54960;DHT22;40860;51.710;8.736;2023-04-09T14:48:26;13.70;58.30
54960;DHT22;40860;51.710;8.736;2023-04-09T14:52:30;13.50;57.90
54960;DHT22;40860;51.710;8.736;2023-04-09T14:56:33;13.50;58.00
54960;DHT22;40860;51.710;8.736;2023-04-09T15:00:37;13.60;58.30
54960;DHT22;40860;51.710;8.736;2023-04-09T15:04:40;13.60;58.40
54960;DHT22;40860;51.710;8.736;2023-04-09T15:08:45;13.60;59.10
54960;DHT22;40860;51.710;8.736;2023-04-09T15:12:47;13.70;59.10
54960;DHT22;40860;51.710;8.736;2023-04-09T15:16:50;13.80;58.30
54960;DHT22;40860;51.710;8.736;2023-04-09T15:20:56;13.70;57.60
54960;DHT22;40860;51.710;8.736;2023-04-09T15:25:00;13.60;57.20
54960;DHT22;40860;51.710;8.736;2023-04-09T15:29:05;13.70;58.50
54960;DHT22;40860;51.710;8.736;2023-04-09T15:33:08;13.80;58.10
54960;DHT22;40860;51.710;8.736;2023-04-09T15:37:11;13.70;57.40
54960;DHT22;40860;51.710;8.736;2023-04-09T15:41:15;13.80;58.30
54960;DHT22;40860;51.710;8.736;2023-04-09T15:45:18;13.80;57.90
54960;DHT22;40860;51.710;8.736;2023-04-09T15:49:21;13.90;58.80
54960;DHT22;40860;51.710;8.736;2023-04-09T15:53:24;14.00;58.40
54960;DHT22;40860;51.710;8.736;2023-04-09T15:57:30;13.90;57.60
54960;DHT22;40860;51.710;8.736;2023-04-09T16:01:33;13.80;57.10
54960;DHT22;40860;51.710;8.736;2023-04-09T16:05:37;13.70;57.60
54960;DHT22;40860;51.710;8.736;2023-04-09T16:09:41;13.70;56.70
54960;DHT22;40860;51.710;8.736;2023-04-09T16:13:45;14.10;58.30
54960;DHT22;40860;51.710;8.736;2023-04-09T16:17:48;14.60;55.50
54960;DHT22;40860;51.710;8.736;2023-04-09T16:21:51;14.80;55.60
54960;DHT22;40860;51.710;8.736;2023-04-09T16:25:54;15.10;55.10
54960;DHT22;40860;51.710;8.736;2023-04-09T16:29:58;15.70;53.70
54960;DHT22;40860;51.710;8.736;2023-04-09T16:34:01;16.00;54.10
54960;DHT22;40860;51.710;8.736;2023-04-09T16:38:04;16.20;52.90
54960;DHT22;40860;51.710;8.736;2023-04-09T16:42:08;16.20;51.10
54960;DHT22;40860;51.710;8.736;2023-04-09T16:46:13;16.00;51.30
54960;DHT22;40860;51.710;8.736;2023-04-09T16:50:15;16.30;52.90
54960;DHT22;40860;51.710;8.736;2023-04-09T16:54:18;16.40;50.90
54960;DHT22;40860;51.710;8.736;2023-04-09T16:58:21;16.40;50.70
54960;DHT22;40860;51.710;8.736;2023-04-09T17:02:25;16.20;50.70
54960;DHT22;40860;51.710;8.736;2023-04-09T17:06:29;16.10;52.10
54960;DHT22;40860;51.710;8.736;2023-04-09T17:10:32;16.10;52.60
54960;DHT22;40860;51.710;8.736;2023-04-09T17:14:35;15.80;52.70
54960;DHT22;40860;51.710;8.736;2023-04-09T17:18:40;15.60;52.80
54960;DHT22;40860;51.710;8.736;2023-04-09T17:22:43;15.40;54.30
54960;DHT22;40860;51.710;8.736;2023-04-09T17:26:46;15.00;53.90
54960;DHT22;40860;51.710;8.736;2023-04-09T17:30:49;14.60;54.00
54960;DHT22;40860;51.710;8.736;2023-04-09T17:34:53;14.20;54.40
54960;DHT22;40860;51.710;8.736;2023-04-09T17:38:56;14.00;56.40
54960;DHT22;40860;51.710;8.736;2023-04-09T17:42:59;13.80;58.10
54960;DHT22;40860;51.710;8.736;2023-04-09T17:47:03;13.60;58.70
54960;DHT22;40860;51.710;8.736;2023-04-09T17:51:12;13.20;60.40
54960;DHT22;40860;51.710;8.736;2023-04-09T17:55:17;12.90;61.30
54960;DHT22;40860;51.710;8.736;2023-04-09T17:59:20;12.70;60.40
54960;DHT22;40860;51.710;8.736;2023-04-09T18:03:23;12.50;60.90
54960;DHT22;40860;51.710;8.736;2023-04-09T18:07:29;12.20;63.90
54960;DHT22;40860;51.710;8.736;2023-04-09T18:11:34;12.00;64.80
54960;DHT22;40860;51.710;8.736;2023-04-09T18:15:37;11.60;65.80
54960;DHT22;40860;51.710;8.736;2023-04-09T18:19:40;11.50;65.70
54960;DHT22;40860;51.710;8.736;2023-04-09T18:23:45;11.40;66.20
54960;DHT22;40860;51.710;8.736;2023-04-09T18:27:48;11.30;67.30
54960;DHT22;40860;51.710;8.736;2023-04-09T18:31:50;11.10;67.10
54960;DHT22;40860;51.710;8.736;2023-04-09T18:35:53;11.10;66.90
54960;DHT22;40860;51.710;8.736;2023-04-09T18:39:59;10.90;67.50
54960;DHT22;40860;51.710;8.736;2023-04-09T18:44:03;10.80;68.90
54960;DHT22;40860;51.710;8.736;2023-04-09T18:48:07;10.60;71.20
54960;DHT22;40860;51.710;8.736;2023-04-09T18:52:10;10.40;72.20
54960;DHT22;40860;51.710;8.736;2023-04-09T18:56:14;10.10;74.20
54960;DHT22;40860;51.710;8.736;2023-04-09T19:00:17;9.80;75.20
54960;DHT22;40860;51.710;8.736;2023-04-09T19:04:20;9.60;77.20
54960;DHT22;40860;51.710;8.736;2023-04-09T19:08:23;9.50;76.80
54960;DHT22;40860;51.710;8.736;2023-04-09T19:12:27;9.50;77.20
54960;DHT22;40860;51.710;8.736;2023-04-09T19:16:31;9.50;77.90
54960;DHT22;40860;51.710;8.736;2023-04-09T19:20:33;9.50;77.30
54960;DHT22;40860;51.710;8.736;2023-04-09T19:24:38;9.50;77.10
54960;DHT22;40860;51.710;8.736;2023-04-09T19:28:42;9.50;77.00
54960;DHT22;40860;51.710;8.736;2023-04-09T19:32:44;9.40;77.70
54960;DHT22;40860;51.710;8.736;2023-04-09T19:36:47;9.30;77.60
54960;DHT22;40860;51.710;8.736;2023-04-09T19:40:51;9.20;77.90
54960;DHT22;40860;51.710;8.736;2023-04-09T19:44:55;9.20;77.90
54960;DHT22;40860;51.710;8.736;2023-04-09T19:48:58;9.20;78.00
54960;DHT22;40860;51.710;8.736;2023-04-09T19:57:05;8.80;80.10
54960;DHT22;40860;51.710;8.736;2023-04-09T20:01:10;8.60;82.50
54960;DHT22;40860;51.710;8.736;2023-04-09T20:05:13;8.40;84.80
54960;DHT22;40860;51.710;8.736;2023-04-09T20:09:16;8.20;85.20
54960;DHT22;40860;51.710;8.736;2023-04-09T20:13:21;8.10;85.10
54960;DHT22;40860;51.710;8.736;2023-04-09T20:17:25;8.00;85.70
54960;DHT22;40860;51.710;8.736;2023-04-09T20:21:28;8.00;85.20
54960;DHT22;40860;51.710;8.736;2023-04-09T20:25:31;7.90;87.70
54960;DHT22;40860;51.710;8.736;2023-04-09T20:29:37;7.70;88.20
54960;DHT22;40860;51.710;8.736;2023-04-09T20:33:42;7.70;88.10
54960;DHT22;40860;51.710;8.736;2023-04-09T20:37:45;7.60;89.50
54960;DHT22;40860;51.710;8.736;2023-04-09T20:41:49;7.50;90.10
54960;DHT22;40860;51.710;8.736;2023-04-09T20:45:52;7.30;90.60
54960;DHT22;40860;51.710;8.736;2023-04-09T20:49:57;7.30;91.00
54960;DHT22;40860;51.710;8.736;2023-04-09T20:54:02;7.20;91.30
54960;DHT22;40860;51.710;8.736;2023-04-09T20:58:04;7.10;91.60
54960;DHT22;40860;51.710;8.736;2023-04-09T21:02:08;7.00;91.70
54960;DHT22;40860;51.710;8.736;2023-04-09T21:06:14;6.90;92.10
54960;DHT22;40860;51.710;8.736;2023-04-09T21:10:18;6.80;92.50
54960;DHT22;40860;51.710;8.736;2023-04-09T21:14:20;6.70;92.80
54960;DHT22;40860;51.710;8.736;2023-04-09T21:18:24;6.60;93.10
54960;DHT22;40860;51.710;8.736;2023-04-09T21:22:28;6.50;93.10
54960;DHT22;40860;51.710;8.736;2023-04-09T21:26:31;6.50;93.20
54960;DHT22;40860;51.710;8.736;2023-04-09T21:30:51;6.40;93.70
54960;DHT22;40860;51.710;8.736;2023-04-09T21:34:54;6.30;94.20
54960;DHT22;40860;51.710;8.736;2023-04-09T21:38:58;6.30;94.40
54960;DHT22;40860;51.710;8.736;2023-04-09T21:43:01;6.30;99.90
54960;DHT22;40860;51.710;8.736;2023-04-09T21:47:04;6.30;94.50
54960;DHT22;40860;51.710;8.736;2023-04-09T21:51:09;6.20;94.30
54960;DHT22;40860;51.710;8.736;2023-04-09T21:55:13;6.20;94.70
54960;DHT22;40860;51.710;8.736;2023-04-09T21:59:16;6.10;99.60
54960;DHT22;40860;51.710;8.736;2023-04-09T22:03:19;6.10;95.10
54960;DHT22;40860;51.710;8.736;2023-04-09T22:07:23;6.10;95.10
54960;DHT22;40860;51.710;8.736;2023-04-09T22:11:27;6.10;94.60
54960;DHT22;40860;51.710;8.736;2023-04-09T22:15:30;6.00;94.60
54960;DHT22;40860;51.710;8.736;2023-04-09T22:19:33;6.00;94.90
54960;DHT22;40860;51.710;8.736;2023-04-09T22:23:36;6.00;94.80
54960;DHT22;40860;51.710;8.736;2023-04-09T22:27:40;5.80;95.60
54960;DHT22;40860;51.710;8.736;2023-04-09T22:31:44;5.70;96.30
54960;DHT22;40860;51.710;8.736;2023-04-09T22:35:47;5.50;96.50
54960;DHT22;40860;51.710;8.736;2023-04-09T22:41:01;5.50;96.90
