sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69347;SDS011;56497;45.058;41.926;2023-11-19T00:00:20;225.82;;;12.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:00:51;75.63;;;7.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:01:21;248.00;;;13.93;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:01:52;235.18;;;12.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:02:23;371.33;;;17.73;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:02:54;347.42;;;16.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:03:24;358.95;;;16.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:03:55;457.40;;;19.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:04:26;382.17;;;17.17;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:04:57;381.60;;;17.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:05:28;313.08;;;15.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:05:59;393.00;;;16.88;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:06:30;432.65;;;18.25;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:07:01;381.27;;;17.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:07:37;345.60;;;15.77;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:08:14;405.25;;;17.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:08:45;396.63;;;16.92;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:09:16;254.80;;;12.73;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:09:48;380.60;;;16.73;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:10:19;245.50;;;12.27;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:10:51;379.65;;;17.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:11:21;212.80;;;11.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:11:52;291.40;;;13.65;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:12:23;156.02;;;10.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:12:54;341.20;;;15.95;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:13:27;387.67;;;16.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:13:57;403.20;;;17.05;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:14:28;365.40;;;16.08;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:14:59;368.13;;;15.85;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:15:30;503.23;;;21.83;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:16:01;395.85;;;17.67;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:16:34;284.75;;;13.65;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:17:05;410.20;;;17.95;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:17:35;436.13;;;18.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:18:06;451.25;;;20.02;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:18:37;421.48;;;19.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:19:07;450.45;;;21.75;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:19:38;440.98;;;20.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:20:09;336.08;;;17.02;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:20:41;415.58;;;18.38;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:21:14;432.35;;;20.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:21:45;412.23;;;18.77;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:22:16;458.55;;;21.23;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:22:47;427.90;;;20.27;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:23:27;348.90;;;17.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:23:58;409.70;;;20.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:24:29;403.10;;;20.83;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:25:00;342.65;;;18.73;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:25:32;135.00;;;10.95;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:26:03;350.23;;;21.05;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:26:36;108.55;;;10.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:27:06;219.57;;;14.85;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:27:38;215.63;;;14.38;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:28:08;83.10;;;8.52;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:28:39;101.22;;;10.15;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:29:10;68.20;;;8.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:29:40;117.00;;;10.93;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:30:11;49.45;;;7.47;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:30:43;31.90;;;6.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:31:14;16.17;;;5.53;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:31:45;18.15;;;5.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:32:15;13.63;;;5.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:32:46;12.13;;;5.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:33:17;12.70;;;5.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:33:47;16.73;;;5.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:34:18;20.85;;;6.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:34:51;12.13;;;5.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:35:22;12.35;;;5.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:35:52;15.10;;;5.63;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:36:23;14.30;;;5.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:36:54;12.40;;;5.65;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:37:25;13.10;;;5.63;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:37:56;12.98;;;5.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:38:28;13.27;;;5.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:38:59;11.70;;;5.38;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:39:30;12.38;;;5.53;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:40:00;12.07;;;5.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:40:31;11.93;;;5.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:41:02;12.02;;;5.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:41:33;13.35;;;5.32;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:42:04;12.90;;;5.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:42:35;12.82;;;5.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:43:06;13.05;;;5.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:43:37;11.45;;;5.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:44:08;11.77;;;5.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:44:39;11.88;;;5.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:45:11;12.30;;;5.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:45:43;12.15;;;5.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:46:14;11.93;;;5.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:46:45;11.95;;;4.95;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:47:15;12.27;;;5.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:47:46;10.90;;;4.78;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:48:17;13.35;;;5.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:48:48;12.27;;;5.47;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:49:19;11.23;;;5.25;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:49:50;11.18;;;5.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:50:20;11.73;;;5.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:50:51;10.95;;;4.97;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:51:22;12.32;;;5.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:51:52;12.27;;;5.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:52:23;10.57;;;4.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:52:54;11.15;;;4.85;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:53:24;10.68;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:53:55;12.10;;;5.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:54:26;11.13;;;4.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:54:56;11.18;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:55:27;9.85;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:55:57;12.07;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:56:28;10.48;;;4.63;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:56:59;10.75;;;4.88;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:57:31;11.30;;;4.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:58:05;12.07;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:58:36;10.40;;;4.68;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:59:07;10.63;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T00:59:37;10.18;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:00:11;11.57;;;4.65;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:00:48;11.90;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:01:19;10.63;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:01:50;10.40;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:02:21;11.23;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:02:51;9.70;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:03:22;10.57;;;4.63;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:03:53;10.15;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:04:24;11.63;;;4.68;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:04:54;10.90;;;4.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:05:26;9.82;;;4.38;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:05:57;10.98;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:06:30;19.50;;;9.32;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:07:02;11.05;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:07:36;10.30;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:08:07;10.55;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:08:38;9.88;;;3.95;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:09:08;13.65;;;4.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:09:41;9.82;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:10:12;10.60;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:10:43;10.18;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:11:23;10.10;;;4.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:11:54;10.60;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:12:24;9.93;;;3.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:12:55;12.38;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:13:26;11.77;;;4.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:13:57;10.43;;;4.32;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:14:27;9.90;;;4.25;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:14:58;10.60;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:15:29;10.23;;;4.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:16:00;9.38;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:16:32;10.80;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:17:03;10.15;;;4.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:17:36;10.73;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:18:07;10.20;;;4.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:18:39;10.13;;;4.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:19:09;9.63;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:19:41;9.80;;;4.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:20:11;10.80;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:20:43;10.25;;;4.47;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:21:14;9.85;;;4.32;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:21:45;10.02;;;4.47;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:22:16;10.18;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:22:48;10.02;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:23:18;10.23;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:23:49;8.98;;;4.25;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:24:20;9.68;;;4.25;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:24:50;9.98;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:25:22;11.65;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:25:53;9.95;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:26:23;11.48;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:26:54;11.02;;;4.63;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:27:25;9.35;;;3.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:27:55;10.27;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:28:28;10.00;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:29:01;10.57;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:29:31;10.30;;;4.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:30:02;10.05;;;4.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:30:33;10.60;;;4.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:31:04;9.05;;;3.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:31:35;9.68;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:32:07;11.27;;;4.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:32:38;9.77;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:33:10;9.73;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:33:41;9.75;;;4.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:34:12;10.05;;;4.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:34:42;9.35;;;4.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:35:13;10.20;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:35:44;9.40;;;4.15;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:36:15;11.35;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:36:46;9.23;;;4.15;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:37:18;9.65;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:37:49;9.93;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:38:20;9.57;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:38:51;10.82;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:39:22;10.65;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:39:52;9.98;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:40:23;9.77;;;4.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:40:57;10.25;;;4.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:41:27;9.80;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:41:58;9.27;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:42:29;10.45;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:42:59;9.48;;;4.32;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:43:36;10.05;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:44:08;11.77;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:44:39;10.50;;;4.32;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:45:09;10.60;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:45:52;11.07;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:46:23;10.35;;;4.00;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:46:54;10.57;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:47:28;9.35;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:48:00;10.23;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:48:37;9.98;;;4.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:49:11;9.50;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:49:44;9.93;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:50:15;10.52;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:50:45;9.90;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:51:16;9.70;;;4.00;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:51:47;10.45;;;4.47;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:52:18;10.38;;;4.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:52:53;11.20;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:53:24;11.07;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:53:55;10.18;;;4.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:54:28;10.35;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:54:59;10.63;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:55:30;9.95;;;4.15;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:56:01;9.95;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:56:34;10.98;;;4.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:57:10;10.88;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:57:42;9.10;;;4.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:58:12;10.57;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:58:44;10.23;;;4.53;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:59:15;10.98;;;4.18;;
69347;SDS011;56497;45.058;41.926;2023-11-19T01:59:47;9.73;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:00:18;10.10;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:00:49;10.20;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:01:20;9.85;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:01:53;11.70;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:02:25;10.15;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:02:56;10.35;;;4.57;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:03:27;11.43;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:03:59;10.90;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:04:30;10.50;;;4.00;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:05:01;10.80;;;4.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:05:32;10.65;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:06:03;9.73;;;4.22;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:06:34;10.40;;;4.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:07:10;10.35;;;4.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:07:41;11.50;;;4.53;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:08:12;10.65;;;4.75;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:08:43;11.88;;;5.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:09:14;12.30;;;5.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:09:49;10.48;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:10:20;11.70;;;5.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:10:50;11.60;;;5.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:11:22;11.60;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:11:53;11.90;;;4.68;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:12:25;10.88;;;4.65;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:12:58;9.85;;;4.13;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:13:29;10.93;;;4.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:14:00;10.07;;;4.65;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:14:31;10.60;;;4.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:15:02;9.77;;;4.38;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:15:33;10.75;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:16:04;10.65;;;4.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:16:37;10.18;;;4.32;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:17:07;10.65;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:18:17;10.73;;;4.15;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:18:52;9.85;;;4.10;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:19:22;10.10;;;4.28;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:19:53;9.45;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:20:24;12.52;;;4.95;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:20:56;10.63;;;4.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:21:28;11.70;;;4.63;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:21:59;10.35;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:22:31;10.18;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:23:01;10.77;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:23:32;10.77;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:24:04;10.05;;;4.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:24:37;10.18;;;4.45;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:25:10;11.13;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:25:47;10.43;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:26:47;11.13;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:27:52;11.15;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:28:27;10.25;;;4.20;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:28:58;9.85;;;4.03;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:29:29;10.68;;;4.38;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:29:59;10.25;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:30:30;10.85;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:31:02;11.15;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:31:35;11.75;;;4.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:32:06;11.50;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:32:40;9.90;;;4.53;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:33:11;9.98;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:33:42;10.65;;;4.47;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:34:13;11.10;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:34:44;10.52;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:35:15;12.48;;;4.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:35:45;10.55;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:36:16;10.68;;;4.68;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:36:47;10.30;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:37:17;11.25;;;5.07;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:37:49;10.90;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:38:20;11.80;;;4.88;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:38:51;10.15;;;4.43;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:39:22;11.52;;;4.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:39:53;11.48;;;5.03;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:40:24;12.07;;;5.00;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:40:55;10.98;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:41:25;11.80;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:41:56;10.30;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:42:26;10.57;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:42:58;11.52;;;5.00;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:43:29;10.55;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:44:01;11.07;;;4.57;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:44:32;12.13;;;4.75;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:45:03;10.90;;;4.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:45:36;10.43;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:46:07;10.80;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:46:38;11.02;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:47:12;10.73;;;4.68;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:47:43;11.27;;;4.85;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:48:14;10.15;;;4.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:48:46;10.25;;;4.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:49:17;10.75;;;4.72;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:49:47;10.88;;;4.90;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:50:19;10.25;;;4.68;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:50:55;10.82;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:51:28;11.18;;;4.50;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:52:00;11.27;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:52:31;10.10;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:53:05;10.88;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:53:36;10.48;;;4.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:54:07;10.65;;;4.57;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:54:38;11.35;;;4.82;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:55:10;11.30;;;4.60;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:55:42;10.93;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:56:18;11.63;;;4.53;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:56:59;10.60;;;4.38;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:57:31;12.05;;;4.97;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:58:02;10.70;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:58:39;10.75;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:59:10;10.85;;;4.70;;
69347;SDS011;56497;45.058;41.926;2023-11-19T02:59:45;10.70;;;4.65;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:00:16;11.73;;;4.80;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:01:05;10.93;;;4.68;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:01:53;10.73;;;4.63;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:02:25;10.23;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:03:03;12.15;;;4.55;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:03:55;10.90;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:04:28;10.80;;;4.57;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:04:58;9.65;;;4.35;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:05:30;10.20;;;4.30;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:06:00;11.25;;;4.40;;
69347;SDS011;56497;45.058;41.926;2023-11-19T03:06:34;10.30;;;4.55;;