sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5650;SDS011;40241;52.684;9.758;2023-07-29T00:01:30;3.13;;;2.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:03:59;4.10;;;3.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:06:36;3.83;;;3.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:09:07;4.50;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:11:32;3.43;;;3.13;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:14:01;4.33;;;4.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:16:32;3.30;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:18:59;3.73;;;3.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:21:27;4.27;;;3.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:23:53;4.20;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:26:18;4.20;;;3.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:28:46;3.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:31:14;4.00;;;3.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:33:42;3.87;;;3.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:36:07;4.20;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:38:36;4.30;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:41:10;4.53;;;4.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:43:39;3.73;;;3.53;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:46:04;4.20;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:48:32;4.00;;;3.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:50:57;4.13;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:53:34;4.30;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:56:09;4.10;;;3.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T00:58:37;4.13;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:01:02;3.70;;;3.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:03:37;4.70;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:08:55;3.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:11:35;3.50;;;3.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:16:59;4.40;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:22:05;3.43;;;3.23;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:24:32;3.50;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:26:58;4.37;;;3.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:29:23;4.03;;;3.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:31:49;3.60;;;3.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:37:19;3.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:39:49;4.50;;;3.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:42:16;2.83;;;2.67;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:44:42;3.27;;;3.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:47:08;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:49:33;4.07;;;3.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:51:58;3.57;;;3.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:54:24;3.37;;;2.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:56:52;5.17;;;3.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T01:59:17;3.37;;;2.63;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:01:43;7.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:04:11;3.70;;;3.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:06:37;3.93;;;3.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:09:02;3.60;;;3.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:11:29;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:13:54;2.77;;;2.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:16:20;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:18:47;2.77;;;2.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:21:13;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:23:38;3.70;;;3.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:26:04;4.07;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:28:29;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:33:39;3.77;;;3.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:36:04;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:38:30;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:40:55;3.10;;;2.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:43:20;2.90;;;2.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:45:46;2.43;;;2.23;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:48:11;4.20;;;2.63;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:50:36;2.53;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:53:02;4.20;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:55:27;2.50;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T02:57:52;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:00:18;6.43;;;2.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:02:43;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:05:08;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:07:34;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:09:59;2.30;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:12:24;2.47;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:14:50;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:17:15;2.90;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:19:40;3.50;;;2.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:22:08;3.07;;;1.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:24:34;2.10;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:26:59;2.67;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:29:24;2.30;;;2.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:31:50;3.10;;;2.13;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:34:15;2.23;;;2.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:36:40;2.23;;;2.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:39:06;2.03;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:41:32;2.30;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:43:58;2.23;;;1.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:46:23;2.87;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:48:49;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:51:15;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:53:40;1.83;;;1.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:56:05;2.20;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T03:58:31;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:00:56;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:03:21;2.50;;;2.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:05:47;2.40;;;2.13;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:08:12;2.60;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:10:37;2.30;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:13:03;2.37;;;2.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:15:28;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:17:55;2.20;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:20:20;3.67;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:22:45;1.87;;;1.77;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:25:10;2.10;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:27:37;3.93;;;1.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:30:02;1.93;;;1.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:32:27;4.43;;;1.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:34:53;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:37:18;1.87;;;1.77;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:39:43;3.43;;;1.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:42:09;2.40;;;1.97;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:44:34;2.50;;;2.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:46:59;3.20;;;2.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:49:25;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:51:50;1.67;;;1.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:54:15;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:56:41;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T04:59:06;1.90;;;1.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:01:33;2.13;;;1.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:03:58;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:06:24;2.03;;;1.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:08:49;1.57;;;1.47;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:11:14;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:13:40;2.03;;;1.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:16:05;1.67;;;1.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:18:31;3.70;;;2.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:20:56;3.90;;;1.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:23:21;1.53;;;1.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:25:47;1.80;;;1.67;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:28:12;4.60;;;1.87;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:30:37;2.50;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:33:05;1.67;;;1.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:35:32;2.60;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:37:58;2.43;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:40:23;2.17;;;2.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:42:49;3.33;;;1.63;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:45:14;1.90;;;1.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:47:39;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:50:05;3.23;;;1.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:52:33;2.67;;;1.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:54:59;5.80;;;3.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:57:24;2.40;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T05:59:50;2.33;;;2.13;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:02:15;3.60;;;3.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:04:41;2.67;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:07:06;6.00;;;1.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:09:31;4.13;;;3.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:11:57;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:14:22;3.47;;;3.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:16:47;2.37;;;2.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:19:13;4.40;;;2.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:21:38;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:24:04;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:26:29;2.60;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:28:54;2.20;;;2.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:31:20;2.60;;;2.23;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:33:45;3.60;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:36:11;1.73;;;1.63;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:38:36;2.33;;;1.47;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:41:03;1.57;;;1.47;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:43:29;1.43;;;1.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:45:54;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:48:20;2.50;;;1.63;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:50:45;1.47;;;1.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:53:11;1.90;;;1.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:55:36;2.10;;;1.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T06:58:02;2.17;;;2.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:00:27;1.93;;;1.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:02:53;2.60;;;1.47;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:05:18;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:07:43;2.10;;;1.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:10:09;1.47;;;1.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:12:34;1.77;;;1.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:15:00;2.10;;;1.67;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:17:26;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:19:51;1.30;;;1.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:22:16;2.40;;;1.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:24:42;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:27:07;1.77;;;1.67;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:29:33;1.47;;;1.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:31:58;2.07;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:34:24;2.00;;;1.47;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:36:49;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:39:14;2.37;;;1.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:41:40;2.80;;;1.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:44:06;2.03;;;1.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:46:32;1.80;;;1.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:48:57;2.13;;;2.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:51:22;2.60;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:53:48;1.70;;;1.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:56:13;3.80;;;1.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T07:58:40;2.80;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:01:05;2.53;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:03:32;1.97;;;1.87;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:05:57;2.50;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:08:24;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:10:51;2.50;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:13:18;2.23;;;2.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:15:47;2.50;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:18:13;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:20:38;2.43;;;2.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:23:04;1.60;;;1.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:25:29;1.93;;;1.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:27:55;2.40;;;2.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:30:20;2.27;;;2.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:32:45;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:35:11;2.10;;;2.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:37:36;2.27;;;2.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:40:01;3.53;;;3.23;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:42:28;2.43;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:44:56;2.87;;;2.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:47:31;2.67;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:49:56;3.27;;;3.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:52:24;2.53;;;2.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:54:50;2.57;;;2.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:57:17;2.87;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T08:59:45;3.17;;;2.97;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:02:11;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:04:36;4.17;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:07:01;4.13;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:09:28;3.10;;;2.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:11:53;3.40;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:14:19;4.20;;;3.87;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:16:45;4.40;;;4.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:19:11;4.30;;;3.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:21:38;4.77;;;4.23;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:24:04;4.77;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:26:30;5.57;;;5.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:28:56;5.57;;;5.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:31:23;4.37;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:33:55;4.70;;;4.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:36:23;5.37;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:38:50;4.57;;;4.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:41:17;4.63;;;4.23;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:43:43;5.03;;;4.63;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:46:08;5.63;;;5.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:48:36;4.50;;;4.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:51:12;4.17;;;3.77;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:53:39;3.30;;;2.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:56:08;2.80;;;2.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T09:58:35;3.70;;;3.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:01:02;4.43;;;3.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:03:28;12.00;;;4.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:05:56;3.87;;;3.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:08:24;6.20;;;3.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:10:50;3.40;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:13:15;3.83;;;3.53;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:15:41;4.50;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:18:08;5.60;;;5.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:20:34;5.07;;;4.67;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:23:00;6.60;;;6.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:25:32;8.03;;;7.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:28:05;6.13;;;5.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:30:31;6.30;;;5.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:32:58;6.17;;;5.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:35:26;5.90;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:37:52;5.20;;;4.77;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:40:18;8.53;;;4.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:43:08;6.30;;;4.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:45:38;3.37;;;3.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:48:05;2.70;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:50:37;3.10;;;2.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:53:03;2.57;;;2.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:55:30;2.50;;;2.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T10:58:08;4.33;;;4.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:00:43;4.80;;;4.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:03:09;6.10;;;5.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:08:41;5.47;;;4.97;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:11:06;5.87;;;5.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:13:37;5.60;;;5.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:16:03;7.13;;;6.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:18:30;6.57;;;6.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:20:57;5.20;;;4.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:23:27;6.93;;;6.23;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:25:56;5.80;;;5.20;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:28:23;6.37;;;5.73;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:30:49;8.10;;;7.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:33:17;10.10;;;7.63;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:35:44;5.57;;;5.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:38:14;4.40;;;4.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:40:40;4.20;;;3.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:43:05;5.27;;;4.87;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:45:30;3.57;;;3.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:47:56;3.47;;;3.17;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:50:21;3.70;;;3.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:52:46;2.97;;;2.77;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:55:12;2.67;;;2.57;;
5650;SDS011;40241;52.684;9.758;2023-07-29T11:57:39;2.63;;;2.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:00:06;3.03;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:02:36;3.00;;;2.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:05:04;3.30;;;3.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:07:30;2.97;;;2.77;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:09:56;3.10;;;2.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:12:22;2.70;;;2.50;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:14:48;4.60;;;2.43;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:17:14;2.30;;;2.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:19:40;2.00;;;1.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:22:08;2.17;;;1.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:24:40;2.40;;;1.33;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:27:05;1.70;;;1.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:29:42;1.50;;;1.40;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:32:08;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:34:35;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:37:03;1.30;;;1.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:39:29;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:41:57;2.23;;;1.37;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:44:24;1.00;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:46:52;2.03;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:49:17;1.10;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:51:43;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:54:08;1.67;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:56:34;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T12:59:00;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:01:26;2.40;;;0.60;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:03:52;1.10;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:06:18;1.07;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:08:44;1.73;;;1.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:11:10;2.83;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:13:35;1.33;;;0.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:16:01;0.80;;;0.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:18:26;2.70;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:20:52;1.13;;;0.77;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:23:18;0.97;;;0.97;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:25:43;2.03;;;1.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:28:09;1.33;;;0.97;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:30:35;1.07;;;1.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:33:00;2.17;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:35:26;1.20;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:37:51;1.77;;;1.27;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:40:17;1.00;;;0.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:42:42;1.10;;;1.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:45:08;1.97;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:47:33;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:49:59;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:52:25;0.90;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:54:50;1.20;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:57:16;1.00;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T13:59:41;1.87;;;0.83;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:02:06;2.70;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:04:32;2.53;;;1.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:06:58;1.00;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:09:23;1.23;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:11:49;1.53;;;1.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:14:15;1.17;;;1.07;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:16:40;1.40;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:19:06;2.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:21:31;1.47;;;0.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:23:56;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:26:22;1.20;;;0.93;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:28:47;1.60;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:31:14;1.40;;;1.00;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:33:39;2.20;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:36:04;2.50;;;1.10;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:38:32;2.80;;;1.03;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:40:57;1.27;;;0.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:43:22;0.90;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:45:48;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:48:14;1.10;;;0.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:50:39;0.90;;;0.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:53:04;1.00;;;0.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:55:30;1.07;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T14:57:55;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T15:00:20;0.97;;;0.87;;
5650;SDS011;40241;52.684;9.758;2023-07-29T15:02:45;1.67;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T15:05:11;0.90;;;0.80;;
5650;SDS011;40241;52.684;9.758;2023-07-29T15:07:36;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2023-07-29T15:10:02;0.80;;;0.70;;
5650;SDS011;40241;52.684;9.758;2023-07-29T15:12:27;1.03;;;0.93;;