sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4391;SDS011;2210;51.938;8.488;2022-09-14T00:03:38;5.37;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:07:39;2.60;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:11:39;3.90;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:15:40;3.80;;;0.97;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:19:44;5.43;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:23:44;6.03;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:27:44;4.93;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:31:45;2.10;;;1.35;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:35:45;3.93;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:39:45;3.10;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:43:52;4.63;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:47:57;2.97;;;1.07;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:52:00;2.97;;;1.15;;
4391;SDS011;2210;51.938;8.488;2022-09-14T00:56:21;3.13;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:00:25;4.63;;;1.07;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:04:27;9.63;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:08:35;2.73;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:17:35;4.40;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:21:38;6.07;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:25:50;3.30;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:30:08;3.90;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:34:13;4.73;;;1.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:38:21;7.63;;;1.93;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:42:27;4.93;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:46:36;4.30;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:50:44;3.87;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:54:51;2.60;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T01:58:58;4.40;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:03:09;12.67;;;2.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:07:14;3.53;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:11:16;3.80;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:15:16;4.70;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:19:17;3.43;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:23:18;4.17;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:27:19;1.87;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:35:41;5.07;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:39:54;4.53;;;0.97;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:44:22;8.70;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:52:50;8.80;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T02:56:59;2.20;;;0.97;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:01:00;3.77;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:05:00;2.30;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:09:01;3.73;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:13:01;3.43;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:17:01;4.53;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:21:03;4.00;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:25:04;3.27;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:29:05;2.40;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:33:06;4.67;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:37:06;3.47;;;1.07;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:41:07;2.10;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:45:09;3.27;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:49:09;4.30;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:53:10;7.37;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T03:57:10;4.17;;;1.17;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:01:12;3.27;;;1.37;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:05:14;4.33;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:09:15;5.20;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:13:16;2.77;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:17:16;2.10;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:21:18;3.70;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:25:19;5.60;;;1.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:29:21;9.73;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:33:22;4.17;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:37:22;2.40;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:41:22;3.45;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:45:23;3.27;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:49:23;5.00;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:53:24;4.60;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T04:57:24;6.40;;;1.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:01:25;4.50;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:05:28;6.53;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:09:28;7.40;;;1.73;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:13:28;5.43;;;1.77;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:17:31;6.30;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:21:34;4.20;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:25:35;4.30;;;1.73;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:29:35;4.27;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:33:38;3.10;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:37:38;2.53;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:41:39;3.43;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:45:39;3.50;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:49:39;3.95;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:53:40;6.60;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T05:57:40;4.40;;;2.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:01:41;5.55;;;1.65;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:05:41;4.43;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:09:41;3.03;;;1.15;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:13:41;11.40;;;1.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:17:43;2.80;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:21:43;2.28;;;1.45;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:25:43;5.33;;;1.53;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:29:43;10.40;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:33:44;3.58;;;1.08;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:37:45;3.10;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:41:45;2.00;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:45:55;4.13;;;1.52;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:49:57;7.37;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:53:58;3.90;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T06:57:59;8.10;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:01:59;3.87;;;1.03;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:06:07;6.50;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:10:09;3.33;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:14:10;3.40;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:18:11;3.50;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:22:11;5.07;;;1.52;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:26:13;4.55;;;1.52;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:30:17;5.83;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:34:18;3.97;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:38:19;3.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:42:19;7.97;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:46:20;4.53;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:50:21;3.93;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:54:21;4.10;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T07:58:21;4.10;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:02:21;5.28;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:06:23;4.13;;;1.53;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:10:28;4.30;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:14:28;3.57;;;1.37;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:18:28;2.25;;;1.05;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:22:31;4.77;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:26:32;3.27;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:30:35;1.93;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:34:35;4.20;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:38:35;5.32;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:42:36;3.07;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:46:38;1.83;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:50:39;4.47;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T08:54:39;4.70;;;0.87;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:03:22;1.63;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:07:28;4.13;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:11:41;2.90;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:15:46;2.20;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:19:54;2.80;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:24:16;8.67;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:28:24;3.00;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:32:26;3.27;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:36:27;5.50;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:40:34;6.90;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:44:52;2.20;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:48:57;3.20;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:53:01;4.57;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T09:57:05;2.03;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T10:01:21;3.00;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T10:05:34;5.30;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T10:09:34;2.90;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T10:13:36;2.87;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T10:17:39;15.80;;;1.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T10:21:59;8.87;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T10:30:20;6.07;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T11:38:23;3.43;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T11:42:31;3.33;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T11:46:40;6.60;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T11:50:45;5.07;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T11:54:50;9.40;;;1.63;;
4391;SDS011;2210;51.938;8.488;2022-09-14T11:58:52;3.47;;;1.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:07:58;3.23;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:12:01;4.07;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:16:08;5.93;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:24:39;3.00;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:28:41;5.23;;;1.63;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:32:49;1.63;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:40:50;2.93;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:44:51;6.25;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:48:52;4.60;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:53:03;4.67;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T12:57:25;1.50;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:01:35;4.60;;;1.93;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:05:47;5.37;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:09:51;2.67;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:13:54;3.47;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:18:02;3.67;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:22:17;3.97;;;1.37;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:26:20;4.50;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:30:23;2.90;;;1.87;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:34:28;5.50;;;1.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:38:32;2.07;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:42:35;7.67;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:46:36;5.37;;;1.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:50:36;4.47;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:54:36;3.60;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T13:58:37;6.07;;;1.53;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:02:37;2.65;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:06:44;3.47;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:10:45;2.63;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:18:59;4.33;;;1.63;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:23:01;5.70;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:27:30;2.80;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:31:32;5.50;;;1.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:35:32;2.97;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:39:33;2.93;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:43:33;4.47;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:47:35;2.10;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:51:36;5.80;;;2.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:55:36;2.90;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T14:59:36;2.77;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:03:38;4.00;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:07:39;3.63;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:11:39;3.10;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:15:40;2.97;;;1.77;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:19:41;4.97;;;1.97;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:23:42;2.53;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:27:42;4.97;;;2.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:31:42;5.80;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:35:43;2.17;;;1.63;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:39:44;4.57;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:43:46;2.60;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:47:46;3.50;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:51:47;3.47;;;1.88;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:55:49;3.23;;;2.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T15:59:51;5.47;;;2.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:03:56;6.40;;;3.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:08:04;5.80;;;2.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:12:05;4.43;;;2.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:16:07;2.27;;;2.07;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:20:10;3.73;;;2.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:24:11;5.03;;;1.93;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:28:13;6.10;;;2.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:32:14;3.27;;;2.37;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:36:15;4.70;;;2.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:40:17;3.20;;;2.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:44:18;4.17;;;2.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:48:20;5.10;;;2.77;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:52:20;5.53;;;2.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T16:56:22;4.30;;;2.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:00:23;3.87;;;2.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:04:24;4.63;;;2.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:08:24;3.90;;;2.17;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:12:25;3.13;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:16:26;2.40;;;2.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:20:27;5.83;;;2.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:24:27;7.60;;;1.97;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:28:28;5.47;;;2.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:32:28;4.03;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:36:29;5.70;;;1.92;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:40:30;3.60;;;2.03;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:44:30;4.83;;;2.87;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:48:34;6.23;;;3.83;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:52:36;5.80;;;3.77;;
4391;SDS011;2210;51.938;8.488;2022-09-14T17:56:36;5.85;;;3.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:00:36;7.83;;;3.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:04:37;6.77;;;3.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:08:37;4.33;;;3.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:12:38;5.20;;;3.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:16:39;7.22;;;3.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:20:40;3.37;;;2.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:24:40;4.53;;;3.63;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:28:41;5.13;;;3.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:32:43;5.40;;;3.87;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:36:45;7.93;;;4.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:40:46;5.30;;;4.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:44:46;6.23;;;4.03;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:48:52;8.33;;;4.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:52:53;7.90;;;4.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T18:56:53;8.37;;;5.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:00:53;10.30;;;5.63;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:04:54;8.35;;;5.85;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:08:54;8.77;;;5.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:12:54;5.93;;;5.27;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:16:55;6.40;;;5.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:21:01;8.87;;;5.53;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:25:06;6.57;;;5.97;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:29:07;9.23;;;6.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:33:08;7.50;;;5.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:37:08;12.70;;;7.83;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:41:08;8.13;;;6.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:45:08;7.23;;;6.53;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:49:10;7.57;;;5.97;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:53:13;6.97;;;6.27;;
4391;SDS011;2210;51.938;8.488;2022-09-14T19:57:14;6.88;;;6.28;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:01:15;8.47;;;6.73;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:05:16;12.43;;;6.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:09:17;8.00;;;6.15;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:13:19;8.17;;;7.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:17:19;6.90;;;6.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:21:21;11.07;;;6.17;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:25:23;8.17;;;5.07;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:29:24;8.03;;;7.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:33:25;7.53;;;6.83;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:37:27;10.00;;;7.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:41:30;7.03;;;6.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:45:32;5.77;;;5.23;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:49:32;4.88;;;4.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:53:33;5.40;;;4.87;;
4391;SDS011;2210;51.938;8.488;2022-09-14T20:57:37;4.80;;;4.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:01:38;7.25;;;5.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:05:39;7.97;;;5.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:09:39;6.63;;;5.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:13:40;5.23;;;4.73;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:17:41;5.50;;;5.00;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:21:41;5.05;;;4.45;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:25:42;5.53;;;5.03;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:29:43;7.30;;;5.43;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:33:44;6.43;;;5.72;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:37:47;6.73;;;6.03;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:41:50;8.90;;;5.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:45:52;16.30;;;6.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:49:53;6.10;;;5.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:53:55;7.13;;;6.20;;
4391;SDS011;2210;51.938;8.488;2022-09-14T21:57:59;8.77;;;6.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:02:00;8.13;;;7.13;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:06:02;7.30;;;6.60;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:10:05;7.40;;;6.17;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:14:10;7.40;;;6.70;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:18:17;6.40;;;5.80;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:22:17;11.10;;;7.40;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:26:17;7.25;;;5.82;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:30:21;7.00;;;6.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:34:21;6.67;;;6.07;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:38:24;7.27;;;6.57;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:42:26;6.70;;;6.10;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:46:27;7.00;;;6.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:50:27;7.00;;;6.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:54:27;10.82;;;6.82;;
4391;SDS011;2210;51.938;8.488;2022-09-14T22:58:27;7.15;;;6.55;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:02:28;7.20;;;6.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:06:32;8.50;;;5.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:10:37;6.67;;;6.07;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:14:37;11.80;;;6.47;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:18:38;7.97;;;5.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:22:39;13.17;;;5.67;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:31:23;20.67;;;5.33;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:35:23;10.70;;;5.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:39:25;7.17;;;6.50;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:43:25;6.53;;;5.93;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:47:25;9.30;;;6.30;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:51:26;7.63;;;6.37;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:55:26;12.10;;;5.90;;
4391;SDS011;2210;51.938;8.488;2022-09-14T23:59:26;18.20;;;8.17;;
