sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31660;SDS011;18267;52.234;7.444;2022-09-12T00:01:06;20.63;;;12.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:03:34;14.55;;;10.35;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:06:00;18.85;;;11.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:08:31;18.27;;;10.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:10:56;19.13;;;12.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:13:22;19.92;;;11.73;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:15:47;19.23;;;11.77;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:18:14;19.23;;;11.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:20:41;16.95;;;10.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:23:07;16.27;;;10.73;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:25:33;19.42;;;12.93;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:28:04;22.95;;;13.45;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:30:30;20.58;;;12.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:32:56;19.30;;;12.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:35:22;23.40;;;13.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:37:48;22.48;;;14.52;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:40:13;22.90;;;12.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:42:41;17.70;;;13.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:45:08;20.30;;;13.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:47:47;16.92;;;12.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:50:13;23.73;;;13.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:52:45;17.85;;;12.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:55:21;20.70;;;12.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T00:57:53;19.88;;;13.07;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:00:30;21.98;;;12.63;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:03:01;16.98;;;12.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:05:36;20.10;;;12.52;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:08:04;16.30;;;10.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:10:32;20.33;;;10.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:12:59;21.08;;;11.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:15:27;21.17;;;11.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:20:43;17.55;;;12.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:23:24;17.98;;;12.00;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:32:07;22.15;;;13.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:34:53;20.63;;;13.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:37:38;21.50;;;13.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:40:33;21.42;;;12.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:48:34;18.00;;;13.27;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:51:10;21.25;;;14.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:53:45;25.52;;;15.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:56:23;22.98;;;14.00;;
31660;SDS011;18267;52.234;7.444;2022-09-12T01:58:53;23.13;;;15.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:01:29;27.13;;;15.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:06:45;22.50;;;14.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:11:56;25.17;;;15.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:14:47;21.50;;;14.38;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:17:18;24.85;;;15.23;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:19:58;24.73;;;14.73;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:22:30;24.35;;;15.45;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:24:58;23.52;;;15.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:29:58;25.98;;;14.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:32:37;24.05;;;13.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:35:40;26.88;;;14.82;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:38:13;24.05;;;13.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:40:56;24.38;;;14.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:43:22;27.02;;;14.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:45:47;20.50;;;13.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:48:14;22.45;;;15.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:50:49;25.30;;;15.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:53:15;21.88;;;14.07;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:55:42;24.55;;;14.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T02:58:10;26.52;;;14.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:03:26;24.10;;;14.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:08:52;24.45;;;13.77;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:14:21;18.65;;;11.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:17:28;18.50;;;11.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:20:14;17.73;;;11.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:23:19;17.73;;;11.07;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:25:56;23.23;;;11.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:28:27;16.08;;;11.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:30:54;19.90;;;12.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:33:21;21.73;;;12.13;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:35:48;22.20;;;12.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:38:14;24.30;;;13.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:40:40;21.55;;;14.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:43:06;23.83;;;13.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:45:33;19.77;;;11.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:48:00;19.75;;;12.25;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:50:26;23.45;;;13.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:52:54;27.70;;;13.23;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:55:22;22.00;;;13.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T03:57:47;23.63;;;13.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:00:17;20.65;;;12.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:02:43;23.30;;;13.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:05:08;26.13;;;13.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:07:36;23.20;;;13.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:10:05;20.15;;;13.43;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:12:35;20.63;;;13.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:15:01;23.00;;;13.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:17:28;23.90;;;13.35;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:19:55;21.10;;;13.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:22:21;22.13;;;14.43;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:24:48;19.02;;;12.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:27:16;22.45;;;13.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:29:47;19.85;;;12.52;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:32:14;21.90;;;12.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:34:41;17.38;;;11.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:37:08;24.42;;;13.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:39:37;21.80;;;13.07;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:42:03;23.40;;;13.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:44:29;22.42;;;11.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:46:55;25.33;;;13.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:49:24;21.83;;;13.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:51:51;23.30;;;13.93;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:54:19;20.98;;;12.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:56:46;26.42;;;14.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T04:59:13;22.65;;;13.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:01:40;22.67;;;14.00;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:04:08;22.23;;;13.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:06:35;21.48;;;13.25;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:09:02;21.88;;;13.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:11:31;24.20;;;14.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:13:58;22.38;;;13.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:16:25;29.48;;;14.63;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:18:52;24.10;;;14.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:21:19;24.05;;;14.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:23:45;23.23;;;14.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:26:14;25.92;;;14.35;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:28:40;27.60;;;14.52;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:33:34;21.13;;;13.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:36:02;22.25;;;13.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:38:29;26.90;;;14.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:41:02;25.13;;;14.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:43:35;26.15;;;14.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:46:03;29.27;;;15.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:48:29;29.40;;;16.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:50:58;22.98;;;14.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:53:26;26.45;;;15.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:56:00;25.17;;;15.35;;
31660;SDS011;18267;52.234;7.444;2022-09-12T05:58:31;23.27;;;14.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:01:00;26.25;;;15.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:03:31;24.23;;;14.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:06:01;31.65;;;16.58;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:08:31;28.48;;;16.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:11:04;26.75;;;15.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:13:33;33.53;;;16.83;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:16:08;25.35;;;15.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:18:38;25.17;;;15.00;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:21:08;27.60;;;16.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:23:37;26.48;;;15.63;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:26:04;24.90;;;15.25;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:28:31;24.58;;;15.82;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:31:06;29.08;;;16.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:33:34;26.08;;;15.13;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:36:01;30.25;;;16.33;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:38:38;26.15;;;15.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:41:04;25.77;;;15.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:43:32;27.58;;;16.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:45:58;24.77;;;15.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:48:24;26.40;;;15.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:50:56;25.27;;;15.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:53:27;25.08;;;15.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:55:54;25.45;;;15.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T06:58:24;24.42;;;15.07;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:00:51;24.50;;;14.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:03:17;21.52;;;14.77;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:05:43;22.00;;;14.07;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:08:10;24.52;;;14.73;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:10:35;27.38;;;15.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:13:01;29.17;;;15.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:15:27;22.52;;;14.00;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:17:53;24.80;;;14.35;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:20:18;22.10;;;14.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:22:43;22.00;;;14.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:25:09;26.42;;;14.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:27:35;22.23;;;13.88;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:30:02;20.35;;;13.88;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:32:29;26.08;;;14.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:34:54;26.77;;;14.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:37:20;22.95;;;13.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:39:46;22.15;;;13.43;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:42:11;20.08;;;12.43;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:44:37;20.95;;;13.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:47:03;21.35;;;12.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:49:28;20.95;;;12.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:51:54;20.48;;;12.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:54:20;21.63;;;12.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:56:46;19.77;;;12.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T07:59:11;24.80;;;11.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:01:37;17.40;;;11.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:04:04;18.98;;;12.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:06:29;17.70;;;11.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:08:56;21.17;;;12.13;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:11:23;21.80;;;12.27;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:13:50;17.67;;;11.82;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:16:18;18.83;;;12.32;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:18:48;18.10;;;11.63;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:21:24;16.58;;;10.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:23:58;15.02;;;10.35;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:26:26;19.95;;;10.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:28:52;13.35;;;9.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:31:24;17.30;;;10.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:33:51;19.05;;;10.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:36:20;22.23;;;11.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:38:48;18.63;;;10.23;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:50:08;17.70;;;10.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:52:55;16.40;;;10.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:55:34;16.83;;;9.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T08:58:08;17.92;;;10.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:00:40;19.90;;;9.73;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:03:18;16.58;;;10.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:05:53;15.77;;;9.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:08:36;17.42;;;10.73;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:17:26;15.07;;;9.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:20:03;16.90;;;10.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:22:39;16.40;;;10.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:28:10;20.20;;;9.63;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:30:44;19.00;;;10.00;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:33:14;18.27;;;9.73;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:35:47;19.25;;;10.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:41:50;18.73;;;9.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:44:13;20.25;;;9.93;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:46:38;16.67;;;9.27;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:49:04;13.65;;;9.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:51:35;13.70;;;9.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:54:07;19.55;;;9.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:56:53;14.82;;;8.68;;
31660;SDS011;18267;52.234;7.444;2022-09-12T09:59:26;19.13;;;10.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:04:21;17.58;;;11.05;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:06:53;13.20;;;9.27;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:09:23;17.30;;;9.93;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:11:53;13.40;;;8.88;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:14:31;17.67;;;10.25;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:20:21;26.80;;;9.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:22:58;25.48;;;10.13;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:25:25;21.65;;;10.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:27:53;18.05;;;10.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:30:20;16.02;;;9.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:32:52;22.20;;;11.02;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:35:23;21.17;;;10.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:40:35;16.20;;;9.88;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:43:14;18.88;;;10.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:45:42;18.08;;;10.18;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:50:55;19.35;;;10.52;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:53:26;18.60;;;10.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T10:56:11;23.40;;;10.35;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:04:20;18.63;;;10.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:18:28;13.32;;;9.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:24:25;13.07;;;8.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:29:44;14.10;;;7.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:32:31;13.05;;;8.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:38:03;15.35;;;7.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:40:53;14.30;;;7.82;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:46:20;11.90;;;6.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:54:31;12.57;;;6.43;;
31660;SDS011;18267;52.234;7.444;2022-09-12T11:59:41;9.63;;;6.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:02:11;10.52;;;6.82;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:04:43;9.73;;;6.88;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:07:20;12.30;;;6.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:09:49;8.05;;;5.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:12:23;9.95;;;5.97;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:14:52;9.63;;;5.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:17:22;9.32;;;5.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:20:00;7.10;;;4.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:22:28;3.42;;;3.08;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:25:00;5.45;;;3.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:33:03;7.65;;;3.67;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:38:02;4.93;;;3.13;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:40:48;8.77;;;3.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:43:27;6.57;;;2.92;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:46:05;7.05;;;3.08;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:48:33;4.38;;;3.92;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:54:30;6.75;;;4.22;;
31660;SDS011;18267;52.234;7.444;2022-09-12T12:59:43;8.90;;;3.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:02:20;4.18;;;3.55;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:04:49;5.65;;;3.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:07:20;6.45;;;3.83;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:09:53;6.07;;;4.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:12:24;4.18;;;3.45;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:14:57;7.78;;;3.97;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:20:46;5.72;;;3.97;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:22:52;4.70;;;3.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:28:02;6.10;;;3.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:30:41;5.38;;;3.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:33:20;6.38;;;3.47;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:44:45;8.32;;;3.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:47:18;7.95;;;3.13;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:49:50;3.53;;;2.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:52:20;4.35;;;3.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:54:50;9.20;;;3.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T13:57:33;5.63;;;2.97;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:00:09;4.43;;;3.67;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:02:38;4.28;;;3.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:05:11;4.88;;;3.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:13:01;4.28;;;3.67;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:15:30;5.43;;;3.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:17:58;4.45;;;3.45;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:20:26;7.32;;;3.22;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:23:00;8.45;;;4.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:25:27;5.88;;;4.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:28:00;5.70;;;3.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:30:33;3.17;;;2.88;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:35:35;6.47;;;3.85;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:38:05;5.90;;;3.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:40:41;5.28;;;3.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:46:36;6.93;;;3.78;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:48:48;284.13;;;24.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:51:24;29.48;;;5.57;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:53:50;5.93;;;3.53;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:56:16;6.60;;;3.38;;
31660;SDS011;18267;52.234;7.444;2022-09-12T14:58:45;6.22;;;3.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:03:37;3.30;;;3.00;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:06:26;6.22;;;3.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:08:54;4.72;;;2.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:11:21;6.47;;;3.15;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:13:47;3.55;;;3.17;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:16:13;5.68;;;3.28;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:18:40;10.02;;;3.38;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:21:06;7.80;;;2.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:23:43;4.75;;;3.22;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:26:12;3.95;;;2.95;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:28:47;2.92;;;2.63;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:31:26;3.22;;;2.92;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:33:54;2.53;;;2.17;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:36:22;3.03;;;2.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:38:49;3.45;;;2.25;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:41:16;7.95;;;2.28;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:43:47;2.10;;;1.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:46:13;2.00;;;1.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:48:41;6.22;;;2.38;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:51:14;3.88;;;2.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:53:41;4.97;;;2.40;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:56:07;5.30;;;2.30;;
31660;SDS011;18267;52.234;7.444;2022-09-12T15:58:33;2.40;;;2.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:00:58;2.40;;;2.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:03:25;2.38;;;2.17;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:05:56;7.03;;;2.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:08:31;1.88;;;1.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:10:57;2.00;;;1.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:13:31;2.25;;;1.92;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:15:58;2.30;;;2.10;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:18:25;3.88;;;2.45;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:20:51;1.98;;;1.83;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:23:17;5.45;;;2.58;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:25:43;2.13;;;1.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:28:08;2.40;;;2.20;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:30:34;2.05;;;1.80;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:33:00;9.75;;;1.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:35:26;1.88;;;1.65;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:37:52;2.10;;;1.90;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:40:17;1.85;;;1.75;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:42:46;1.58;;;1.48;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:45:12;2.70;;;1.83;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:47:38;2.08;;;1.88;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:50:04;2.20;;;1.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:52:30;1.60;;;1.50;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:54:58;1.85;;;1.63;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:57:24;3.85;;;1.98;;
31660;SDS011;18267;52.234;7.444;2022-09-12T16:59:49;3.20;;;1.52;;
31660;SDS011;18267;52.234;7.444;2022-09-12T17:02:15;1.90;;;1.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T17:04:40;1.80;;;1.60;;
31660;SDS011;18267;52.234;7.444;2022-09-12T17:07:06;3.90;;;1.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T17:09:33;2.22;;;2.03;;
31660;SDS011;18267;52.234;7.444;2022-09-12T17:11:59;1.95;;;1.70;;
31660;SDS011;18267;52.234;7.444;2022-09-12T17:14:24;1.98;;;1.88;;