sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47113;SDS011;32867;51.556;6.832;2023-05-10T00:02:55;32.55;;;16.08;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:07:59;23.13;;;14.32;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:13:00;24.25;;;14.52;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:18:00;14.70;;;10.20;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:23:01;21.42;;;13.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:28:04;20.60;;;12.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:33:05;20.17;;;14.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:38:07;18.42;;;12.80;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:43:10;18.77;;;13.68;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:48:12;22.02;;;15.18;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:53:13;25.25;;;16.00;;
47113;SDS011;32867;51.556;6.832;2023-05-10T00:58:14;27.50;;;16.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:03:15;24.85;;;15.48;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:08:17;32.95;;;19.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:13:35;36.60;;;21.55;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:18:40;36.80;;;21.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:23:56;42.42;;;23.02;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:34:40;32.97;;;20.17;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:40:17;26.55;;;17.48;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:50:45;27.88;;;17.25;;
47113;SDS011;32867;51.556;6.832;2023-05-10T01:55:51;27.13;;;16.63;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:00:55;20.10;;;13.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:05:58;27.60;;;17.80;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:10:59;31.90;;;19.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:16:01;23.67;;;15.93;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:21:05;24.25;;;14.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:26:06;34.67;;;19.63;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:31:08;34.35;;;20.17;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:36:12;19.60;;;13.43;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:41:14;13.35;;;9.35;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:46:15;40.78;;;20.73;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:51:16;35.53;;;20.63;;
47113;SDS011;32867;51.556;6.832;2023-05-10T02:56:25;40.60;;;21.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:01:31;22.05;;;15.07;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:06:33;37.88;;;22.10;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:16:45;42.10;;;22.98;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:21:49;37.70;;;22.02;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:26:52;37.03;;;21.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:31:58;34.58;;;20.75;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:36:59;32.00;;;21.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:42:04;48.58;;;26.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:47:06;48.28;;;26.83;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:52:07;40.90;;;24.48;;
47113;SDS011;32867;51.556;6.832;2023-05-10T03:57:08;33.92;;;22.10;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:02:10;28.15;;;20.63;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:07:11;48.28;;;26.08;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:12:12;55.22;;;27.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:17:12;41.90;;;25.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:22:13;47.60;;;26.83;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:27:14;59.33;;;30.98;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:32:16;49.95;;;27.83;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:37:17;63.45;;;31.42;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:42:23;64.88;;;31.92;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:47:27;61.17;;;33.03;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:52:29;51.67;;;29.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T04:57:30;50.75;;;29.13;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:02:31;53.95;;;31.30;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:07:32;64.38;;;35.08;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:12:32;54.85;;;32.58;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:17:33;77.38;;;37.78;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:22:35;65.43;;;35.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:27:36;61.22;;;35.58;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:32:37;72.20;;;38.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:37:38;70.45;;;39.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:42:40;63.50;;;36.75;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:47:41;64.25;;;38.78;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:52:42;67.15;;;39.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T05:57:44;58.95;;;36.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:02:45;48.00;;;32.72;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:07:46;61.47;;;36.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:12:47;65.40;;;38.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:17:47;65.68;;;37.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:22:49;60.50;;;36.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:27:50;57.35;;;34.03;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:32:56;63.08;;;37.28;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:37:57;63.00;;;37.08;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:42:58;63.22;;;37.83;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:47:58;61.45;;;36.53;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:52:59;58.30;;;36.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T06:58:01;65.35;;;36.30;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:03:02;59.88;;;35.75;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:08:03;56.47;;;34.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:13:04;62.22;;;36.25;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:18:04;64.43;;;36.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:23:06;64.20;;;37.22;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:28:08;60.78;;;36.88;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:33:09;58.15;;;36.60;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:38:11;52.00;;;31.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:43:12;63.22;;;35.55;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:48:13;62.63;;;34.72;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:53:14;55.10;;;32.67;;
47113;SDS011;32867;51.556;6.832;2023-05-10T07:58:15;52.00;;;32.35;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:03:16;52.30;;;31.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:08:16;55.42;;;31.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:13:17;50.38;;;28.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:18:18;55.60;;;29.52;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:23:19;48.08;;;27.48;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:28:20;41.22;;;22.83;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:33:21;43.17;;;25.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:38:21;39.58;;;23.52;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:43:28;36.67;;;23.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:48:29;45.17;;;26.92;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:53:32;33.35;;;20.90;;
47113;SDS011;32867;51.556;6.832;2023-05-10T08:58:36;29.38;;;19.42;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:03:38;29.52;;;19.17;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:08:41;29.13;;;18.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:13:44;31.33;;;20.55;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:18:47;31.73;;;19.98;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:23:49;39.05;;;23.33;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:28:54;31.80;;;20.98;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:33:56;28.45;;;18.25;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:38:58;30.73;;;20.52;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:44:01;30.30;;;18.67;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:49:01;30.58;;;19.30;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:54:15;31.42;;;19.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T09:59:16;30.00;;;18.88;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:04:19;27.42;;;18.02;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:09:22;30.60;;;20.17;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:14:23;35.30;;;22.27;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:19:25;32.90;;;21.17;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:24:26;32.30;;;21.20;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:29:39;33.17;;;20.00;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:34:42;34.38;;;20.40;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:39:43;26.25;;;16.73;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:44:45;29.10;;;17.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:49:50;26.00;;;18.13;;
47113;SDS011;32867;51.556;6.832;2023-05-10T10:54:58;28.98;;;18.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:11:15;29.88;;;20.25;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:16:13;31.85;;;20.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:21:23;33.95;;;20.88;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:26:24;30.25;;;20.35;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:31:26;31.33;;;21.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:36:28;38.05;;;23.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:41:33;32.95;;;22.42;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:46:34;31.92;;;21.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:51:37;35.13;;;21.48;;
47113;SDS011;32867;51.556;6.832;2023-05-10T11:56:39;21.95;;;16.63;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:01:41;22.52;;;17.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:06:42;25.02;;;18.17;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:11:43;24.13;;;17.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:16:47;19.10;;;15.05;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:21:48;17.05;;;13.68;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:26:49;19.98;;;13.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:31:54;16.98;;;12.90;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:36:57;18.30;;;11.40;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:42:02;12.98;;;9.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:47:03;13.63;;;9.88;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:52:04;10.82;;;7.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T12:57:05;12.07;;;7.88;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:02:06;10.63;;;7.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:07:08;9.80;;;6.65;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:12:09;9.13;;;7.13;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:17:10;11.30;;;7.43;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:22:11;12.05;;;7.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:27:11;9.65;;;6.10;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:32:12;12.20;;;6.07;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:37:13;12.02;;;7.57;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:42:13;8.82;;;7.00;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:47:14;10.85;;;6.88;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:52:15;8.60;;;7.03;;
47113;SDS011;32867;51.556;6.832;2023-05-10T13:57:15;10.38;;;6.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:02:16;11.00;;;7.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:07:17;8.75;;;6.53;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:12:18;8.02;;;6.35;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:17:19;8.25;;;6.55;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:22:19;8.00;;;6.10;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:27:20;9.25;;;6.07;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:32:21;8.85;;;6.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:37:22;9.77;;;5.78;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:42:22;8.93;;;5.25;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:47:24;8.05;;;5.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:52:25;8.27;;;4.90;;
47113;SDS011;32867;51.556;6.832;2023-05-10T14:57:27;10.73;;;6.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:02:30;10.30;;;7.35;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:07:31;11.02;;;8.48;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:12:32;9.15;;;7.72;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:17:33;11.43;;;8.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:22:34;14.20;;;9.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:27:34;14.02;;;11.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:32:35;15.65;;;12.63;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:37:36;11.05;;;9.00;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:42:37;13.90;;;11.43;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:47:38;14.70;;;12.13;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:52:41;13.48;;;11.90;;
47113;SDS011;32867;51.556;6.832;2023-05-10T15:57:42;18.02;;;15.32;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:02:43;16.80;;;14.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:07:44;13.52;;;10.73;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:12:45;15.13;;;10.73;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:17:46;10.20;;;8.43;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:22:47;11.27;;;8.82;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:27:48;12.45;;;8.32;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:32:50;10.68;;;6.20;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:37:51;10.55;;;6.57;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:42:52;8.75;;;5.93;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:47:52;8.77;;;5.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:52:53;10.30;;;6.40;;
47113;SDS011;32867;51.556;6.832;2023-05-10T16:57:54;12.43;;;8.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:02:59;11.70;;;7.80;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:08:01;10.23;;;7.80;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:13:02;15.80;;;11.05;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:18:03;9.90;;;7.35;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:23:04;9.50;;;6.78;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:28:05;9.98;;;7.78;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:33:06;12.65;;;8.77;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:38:06;12.73;;;9.77;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:43:07;14.82;;;10.77;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:48:08;12.60;;;9.60;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:53:10;10.02;;;7.35;;
47113;SDS011;32867;51.556;6.832;2023-05-10T17:58:11;10.70;;;8.65;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:03:12;11.35;;;9.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:08:12;12.55;;;9.63;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:13:14;8.55;;;6.40;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:18:16;12.93;;;10.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:23:17;8.63;;;7.10;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:28:18;14.43;;;11.25;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:33:19;14.07;;;11.93;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:38:20;14.68;;;12.82;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:43:22;14.70;;;11.43;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:48:23;14.85;;;11.95;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:53:23;13.45;;;10.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T18:58:25;14.93;;;11.40;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:03:27;10.55;;;9.00;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:08:31;14.57;;;12.25;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:13:32;11.65;;;9.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:18:33;14.45;;;11.65;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:23:36;17.38;;;13.07;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:28:39;16.85;;;15.00;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:33:42;17.63;;;13.40;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:38:43;16.70;;;13.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:43:44;13.65;;;10.80;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:48:45;18.52;;;14.40;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:53:45;13.25;;;10.13;;
47113;SDS011;32867;51.556;6.832;2023-05-10T19:58:46;12.90;;;10.98;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:03:47;18.08;;;16.15;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:08:47;18.27;;;15.57;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:13:49;14.82;;;11.52;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:18:56;10.73;;;8.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:24:01;17.02;;;15.18;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:29:28;12.02;;;10.52;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:40:43;16.02;;;13.10;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:45:57;11.75;;;10.55;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:51:10;10.07;;;9.00;;
47113;SDS011;32867;51.556;6.832;2023-05-10T20:56:34;13.43;;;9.98;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:01:49;11.90;;;10.43;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:07:17;11.52;;;9.38;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:12:36;11.10;;;8.98;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:17:40;19.33;;;16.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:22:53;11.80;;;10.60;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:27:57;13.93;;;10.55;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:33:08;10.57;;;9.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:38:46;12.85;;;10.23;;
47113;SDS011;32867;51.556;6.832;2023-05-10T21:55:40;12.25;;;10.13;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:01:11;13.25;;;11.75;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:06:13;13.93;;;11.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:11:14;11.73;;;10.52;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:16:15;14.88;;;11.45;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:21:15;14.77;;;12.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:26:16;28.13;;;22.75;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:31:17;31.35;;;24.60;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:36:17;33.28;;;26.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:41:18;30.35;;;22.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:46:20;27.60;;;21.50;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:51:21;24.45;;;19.83;;
47113;SDS011;32867;51.556;6.832;2023-05-10T22:56:22;36.72;;;29.42;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:01:24;41.67;;;32.03;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:06:26;48.38;;;35.70;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:11:27;44.63;;;32.20;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:16:28;44.42;;;32.97;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:21:30;49.78;;;37.28;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:26:31;42.10;;;33.80;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:31:31;49.08;;;35.92;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:36:33;31.38;;;25.27;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:41:33;29.48;;;24.85;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:46:34;42.72;;;34.20;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:51:35;59.40;;;39.58;;
47113;SDS011;32867;51.556;6.832;2023-05-10T23:56:38;49.85;;;35.88;;
