sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84307;SDS011;74486;52.070;5.128;2023-12-04T00:01:09;24.30;;;8.55;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:03:34;21.27;;;8.98;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:06:00;19.97;;;7.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:08:25;19.85;;;8.52;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:10:50;20.10;;;8.23;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:13:17;22.52;;;7.63;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:15:43;19.00;;;7.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:18:09;19.15;;;8.02;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:20:34;22.33;;;8.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:23:00;19.23;;;7.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:25:25;19.88;;;7.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:27:51;23.42;;;8.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:30:17;19.08;;;8.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:32:43;19.83;;;8.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:35:08;21.75;;;7.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:37:34;24.40;;;8.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:39:59;22.08;;;8.52;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:42:25;22.23;;;9.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:44:50;19.60;;;8.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:47:17;19.23;;;7.60;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:49:42;19.00;;;8.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:52:08;15.18;;;7.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:54:33;21.80;;;8.80;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:56:58;21.50;;;8.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T00:59:24;21.17;;;8.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:01:49;21.73;;;8.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:04:16;25.20;;;10.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:06:42;23.92;;;9.82;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:09:07;22.95;;;9.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:11:32;25.60;;;10.18;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:13:58;22.17;;;10.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:16:23;27.55;;;9.52;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:18:49;26.20;;;10.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:21:15;30.27;;;10.73;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:23:41;27.52;;;10.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:26:06;26.20;;;10.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:28:32;25.33;;;9.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:30:57;23.23;;;9.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:33:22;27.17;;;9.18;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:35:48;24.85;;;10.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:38:15;24.50;;;9.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:40:40;25.40;;;9.48;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:43:06;22.80;;;9.23;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:45:31;24.63;;;9.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:47:56;25.02;;;10.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:50:23;22.27;;;9.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:52:49;22.38;;;8.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:55:18;24.00;;;9.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T01:57:44;24.98;;;9.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:00:10;22.63;;;9.23;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:02:40;22.42;;;9.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:05:06;22.13;;;9.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:07:33;22.88;;;9.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:09:58;22.83;;;8.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:12:25;27.13;;;10.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:14:51;23.45;;;8.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:17:17;23.88;;;9.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:19:44;23.38;;;8.73;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:22:10;24.88;;;9.52;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:24:37;21.63;;;9.02;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:27:04;26.40;;;9.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:29:36;25.65;;;9.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:32:05;22.23;;;9.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:34:33;22.27;;;10.02;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:36:59;24.08;;;10.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:39:26;28.50;;;9.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:41:53;24.17;;;9.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:44:19;24.92;;;10.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:46:44;25.88;;;9.48;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:49:10;24.02;;;9.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:51:35;22.60;;;8.98;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:54:00;25.65;;;10.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:56:26;24.67;;;11.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T02:58:53;23.42;;;9.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:01:18;25.88;;;9.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:03:43;27.58;;;8.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:06:09;23.25;;;10.52;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:08:34;25.02;;;9.23;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:11:01;21.77;;;8.98;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:13:26;21.13;;;8.98;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:15:53;24.03;;;10.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:18:18;28.13;;;10.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:20:44;20.30;;;9.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:23:09;27.92;;;10.23;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:25:35;26.50;;;8.15;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:28:00;27.17;;;10.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:30:26;23.42;;;9.48;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:32:52;18.92;;;8.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:35:18;24.17;;;9.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:37:43;25.08;;;10.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:40:09;22.73;;;8.73;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:42:35;22.80;;;10.52;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:45:00;24.95;;;10.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:47:26;22.83;;;9.73;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:49:52;22.80;;;9.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:52:18;24.70;;;9.77;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:54:44;26.50;;;9.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:57:09;21.20;;;8.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T03:59:35;23.00;;;9.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:02:00;23.45;;;8.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:04:25;22.48;;;8.80;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:06:52;20.80;;;8.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:09:17;22.70;;;8.98;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:11:43;20.42;;;7.63;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:14:08;20.58;;;7.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:16:34;24.90;;;8.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:18:59;17.17;;;7.72;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:21:25;15.07;;;7.15;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:23:51;14.52;;;6.82;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:26:17;19.70;;;7.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:28:42;23.05;;;8.73;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:31:08;16.77;;;8.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:33:33;18.33;;;7.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:35:58;17.65;;;7.03;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:38:24;18.00;;;7.75;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:40:51;18.08;;;7.55;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:43:16;20.17;;;8.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:45:41;23.50;;;8.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:48:07;18.00;;;7.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:50:32;18.35;;;8.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:52:58;16.17;;;7.32;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:55:23;19.63;;;6.87;;
84307;SDS011;74486;52.070;5.128;2023-12-04T04:57:50;20.85;;;8.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:00:16;18.50;;;8.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:02:42;14.95;;;6.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:05:07;17.35;;;7.32;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:07:33;16.17;;;7.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:09:59;17.67;;;7.55;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:12:24;15.10;;;7.22;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:14:51;16.77;;;7.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:17:16;17.17;;;6.30;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:19:42;15.82;;;6.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:22:07;17.57;;;6.47;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:24:33;17.30;;;6.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:26:58;13.95;;;7.80;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:29:24;15.88;;;7.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:31:50;16.52;;;6.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:34:16;18.50;;;6.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:36:41;17.83;;;7.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:39:07;17.00;;;6.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:41:32;15.35;;;6.80;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:43:58;15.45;;;6.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:46:23;17.00;;;7.28;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:48:50;17.20;;;7.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:51:15;20.92;;;7.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:53:41;18.75;;;8.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:56:07;18.63;;;7.30;;
84307;SDS011;74486;52.070;5.128;2023-12-04T05:58:33;19.80;;;9.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:00:58;19.67;;;8.53;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:03:24;17.02;;;8.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:05:51;16.13;;;8.02;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:08:16;17.48;;;8.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:10:42;17.23;;;7.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:13:07;18.98;;;9.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:15:33;20.67;;;8.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:17:58;18.77;;;8.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:20:23;13.88;;;7.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:22:51;15.30;;;7.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:25:17;16.50;;;8.18;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:27:43;19.55;;;8.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:30:09;13.77;;;7.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:32:35;16.42;;;7.03;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:35:01;14.50;;;7.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:37:28;14.27;;;6.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:39:55;16.17;;;8.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:42:25;17.35;;;7.72;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:44:51;18.33;;;7.63;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:47:17;18.48;;;8.27;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:49:46;17.63;;;7.47;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:52:12;14.05;;;6.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:54:37;20.48;;;7.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:57:05;18.60;;;8.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T06:59:30;12.80;;;6.72;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:01:56;14.50;;;6.82;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:04:21;14.20;;;7.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:06:47;16.42;;;7.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:09:12;15.48;;;7.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:11:38;14.10;;;7.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:14:04;17.67;;;8.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:16:30;18.13;;;7.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:18:55;11.68;;;5.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:21:21;15.68;;;7.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:23:46;14.07;;;6.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:26:12;14.70;;;6.28;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:28:38;19.10;;;6.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:31:05;12.40;;;6.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:33:31;13.23;;;6.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:35:56;14.60;;;6.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:38:22;14.93;;;7.97;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:40:47;14.48;;;6.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:43:14;13.85;;;6.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:45:39;11.50;;;5.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:48:07;16.35;;;7.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:50:32;14.20;;;6.28;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:52:58;15.75;;;6.82;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:55:23;12.05;;;5.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T07:57:49;10.57;;;6.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:00:15;10.40;;;5.03;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:02:40;12.88;;;5.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:05:07;13.30;;;6.18;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:07:33;12.68;;;6.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:09:58;10.70;;;5.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:12:24;9.32;;;5.53;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:14:49;13.95;;;5.72;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:17:15;11.85;;;6.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:19:40;10.80;;;5.55;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:22:07;11.60;;;5.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:24:33;10.88;;;5.30;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:26:58;12.23;;;4.97;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:29:24;10.70;;;5.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:31:49;8.60;;;5.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:34:15;8.60;;;4.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:36:40;9.27;;;5.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:39:07;11.90;;;5.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:41:32;12.48;;;5.72;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:43:58;10.73;;;5.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:46:23;8.48;;;5.03;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:48:49;9.95;;;5.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:51:15;11.40;;;5.30;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:53:40;10.10;;;5.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:56:08;9.95;;;5.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T08:58:34;10.63;;;5.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:01:00;10.43;;;5.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:03:25;11.13;;;5.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:05:50;10.90;;;5.03;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:08:16;9.68;;;4.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:10:41;15.40;;;5.75;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:13:08;10.52;;;5.22;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:15:34;10.73;;;4.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:17:59;8.70;;;4.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:20:25;10.07;;;4.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:22:50;9.60;;;4.32;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:25:16;9.68;;;5.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:27:41;10.55;;;4.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:30:08;10.40;;;4.75;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:32:34;10.02;;;4.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:34:59;8.35;;;4.53;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:37:25;10.25;;;5.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:39:50;7.82;;;4.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:42:16;8.43;;;4.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:44:42;9.45;;;4.60;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:47:10;12.77;;;5.32;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:49:35;8.70;;;4.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:52:02;9.45;;;4.55;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:54:28;9.57;;;4.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:56:54;10.90;;;4.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T09:59:20;10.48;;;4.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:01:48;8.90;;;4.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:04:17;7.53;;;3.97;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:06:43;7.32;;;4.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:09:10;8.85;;;4.28;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:11:38;6.88;;;3.88;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:14:04;8.73;;;4.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:16:39;8.20;;;4.32;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:19:19;8.35;;;5.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:21:46;8.00;;;5.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:24:13;9.10;;;4.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:26:52;9.20;;;4.53;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:29:18;9.38;;;5.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:31:43;7.60;;;4.00;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:34:09;7.68;;;4.63;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:36:36;9.82;;;5.15;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:39:01;8.55;;;4.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:41:27;8.50;;;4.38;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:43:53;8.38;;;4.53;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:46:21;12.90;;;5.30;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:48:47;9.38;;;4.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:51:13;9.18;;;4.60;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:53:41;10.30;;;5.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:56:07;10.30;;;4.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T10:58:34;7.18;;;4.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:01:02;9.35;;;4.78;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:03:28;9.20;;;4.82;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:06:00;11.15;;;5.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:08:27;11.80;;;5.15;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:10:56;11.05;;;5.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:13:26;8.65;;;4.53;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:15:52;10.20;;;4.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:18:24;10.00;;;4.75;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:23:21;8.40;;;4.60;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:25:47;11.57;;;5.07;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:28:14;10.35;;;4.97;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:30:40;9.98;;;4.72;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:33:06;9.63;;;5.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:35:33;10.13;;;5.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:37:58;9.85;;;5.30;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:40:24;12.10;;;6.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:42:50;10.60;;;5.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:45:21;12.88;;;5.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:47:50;10.73;;;6.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:50:20;13.20;;;5.78;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:52:46;12.32;;;6.15;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:55:12;11.70;;;6.15;;
84307;SDS011;74486;52.070;5.128;2023-12-04T11:57:41;15.15;;;6.63;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:00:10;13.65;;;6.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:02:39;10.82;;;5.97;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:05:06;8.88;;;5.57;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:07:32;10.85;;;5.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:09:57;10.93;;;6.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:12:23;13.40;;;7.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:14:50;10.38;;;5.75;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:17:16;11.10;;;6.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:19:43;11.55;;;5.63;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:22:08;10.98;;;5.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:24:33;14.27;;;6.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:26:59;12.85;;;6.22;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:29:25;12.07;;;6.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:31:52;12.23;;;6.13;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:34:17;14.02;;;6.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:36:44;12.52;;;6.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:39:10;11.30;;;6.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:41:35;15.73;;;7.20;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:44:01;12.63;;;6.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:46:27;13.50;;;6.25;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:48:52;14.82;;;6.32;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:51:18;13.02;;;6.63;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:53:46;12.48;;;6.22;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:56:13;9.63;;;5.78;;
84307;SDS011;74486;52.070;5.128;2023-12-04T12:58:39;9.90;;;5.80;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:01:09;12.55;;;5.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:03:34;13.75;;;5.90;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:06:00;14.32;;;7.47;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:08:25;17.83;;;7.30;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:10:52;11.73;;;6.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:13:18;15.07;;;6.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:15:43;11.48;;;5.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:18:09;13.65;;;6.75;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:20:34;13.25;;;6.40;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:23:00;13.45;;;6.53;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:25:26;13.75;;;6.80;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:27:53;14.18;;;7.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:30:19;12.07;;;6.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:32:44;12.55;;;5.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:35:10;13.00;;;6.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:37:35;11.32;;;6.05;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:40:01;12.60;;;6.78;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:42:26;11.57;;;7.10;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:44:53;11.00;;;5.55;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:47:19;12.98;;;6.47;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:49:44;12.38;;;6.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:52:10;13.23;;;7.35;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:54:35;12.90;;;6.15;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:57:01;13.93;;;6.50;;
84307;SDS011;74486;52.070;5.128;2023-12-04T13:59:26;11.65;;;6.18;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:01:53;10.10;;;5.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:04:18;12.25;;;6.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:06:45;9.45;;;5.43;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:09:10;10.25;;;5.70;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:11:36;12.98;;;5.95;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:14:01;11.68;;;6.45;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:16:27;13.27;;;5.93;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:18:54;10.60;;;5.65;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:21:19;13.32;;;6.68;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:23:45;9.57;;;4.80;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:26:10;10.77;;;6.03;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:28:35;14.25;;;6.85;;
84307;SDS011;74486;52.070;5.128;2023-12-04T14:31:01;14.70;;;6.00;;