sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6528;BME280;64597;42.664;23.256;2024-01-30T00:00:13;96494.88;;;1.30;53.08
6528;BME280;64597;42.664;23.256;2024-01-30T00:02:38;96498.81;;;1.25;53.31
6528;BME280;64597;42.664;23.256;2024-01-30T00:05:04;96499.78;;;1.24;53.53
6528;BME280;64597;42.664;23.256;2024-01-30T00:07:29;96493.06;;;1.21;53.29
6528;BME280;64597;42.664;23.256;2024-01-30T00:09:55;96498.13;;;1.23;53.37
6528;BME280;64597;42.664;23.256;2024-01-30T00:12:20;96502.50;;;1.22;53.28
6528;BME280;64597;42.664;23.256;2024-01-30T00:14:46;96503.81;;;1.17;53.38
6528;BME280;64597;42.664;23.256;2024-01-30T00:17:11;96485.97;;;1.03;53.69
6528;BME280;64597;42.664;23.256;2024-01-30T00:19:37;96508.47;;;1.13;53.63
6528;BME280;64597;42.664;23.256;2024-01-30T00:22:13;96504.34;;;1.11;53.69
6528;BME280;64597;42.664;23.256;2024-01-30T00:24:57;96508.59;;;1.12;53.75
6528;BME280;64597;42.664;23.256;2024-01-30T00:27:30;96509.81;;;1.08;54.14
6528;BME280;64597;42.664;23.256;2024-01-30T00:29:56;96498.59;;;1.07;53.86
6528;BME280;64597;42.664;23.256;2024-01-30T00:32:21;96505.00;;;1.03;53.86
6528;BME280;64597;42.664;23.256;2024-01-30T00:34:48;96508.25;;;0.96;53.92
6528;BME280;64597;42.664;23.256;2024-01-30T00:37:13;96499.88;;;0.92;54.30
6528;BME280;64597;42.664;23.256;2024-01-30T00:39:39;96495.78;;;0.90;54.37
6528;BME280;64597;42.664;23.256;2024-01-30T00:42:04;96497.66;;;0.88;54.12
6528;BME280;64597;42.664;23.256;2024-01-30T00:44:30;96489.00;;;0.77;54.52
6528;BME280;64597;42.664;23.256;2024-01-30T00:46:55;96496.88;;;0.97;54.93
6528;BME280;64597;42.664;23.256;2024-01-30T00:49:21;96494.19;;;0.98;54.51
6528;BME280;64597;42.664;23.256;2024-01-30T00:51:46;96495.81;;;0.99;54.26
6528;BME280;64597;42.664;23.256;2024-01-30T00:54:11;96501.69;;;1.01;54.02
6528;BME280;64597;42.664;23.256;2024-01-30T00:56:37;96463.22;;;0.86;53.95
6528;BME280;64597;42.664;23.256;2024-01-30T00:59:02;96472.91;;;0.83;54.01
6528;BME280;64597;42.664;23.256;2024-01-30T01:01:28;96497.47;;;1.00;54.02
6528;BME280;64597;42.664;23.256;2024-01-30T01:03:53;96495.81;;;0.99;53.91
6528;BME280;64597;42.664;23.256;2024-01-30T01:06:19;96489.47;;;0.92;53.98
6528;BME280;64597;42.664;23.256;2024-01-30T01:08:44;96494.66;;;0.92;54.79
6528;BME280;64597;42.664;23.256;2024-01-30T01:11:10;96494.47;;;0.84;54.76
6528;BME280;64597;42.664;23.256;2024-01-30T01:13:35;96487.09;;;0.79;54.77
6528;BME280;64597;42.664;23.256;2024-01-30T01:16:01;96466.91;;;0.62;55.21
6528;BME280;64597;42.664;23.256;2024-01-30T01:18:57;96480.34;;;0.67;55.24
6528;BME280;64597;42.664;23.256;2024-01-30T01:21:22;96465.75;;;0.55;55.67
6528;BME280;64597;42.664;23.256;2024-01-30T01:24:14;96488.34;;;0.64;55.45
6528;BME280;64597;42.664;23.256;2024-01-30T01:26:43;96489.28;;;0.63;55.50
6528;BME280;64597;42.664;23.256;2024-01-30T01:29:18;96480.63;;;0.53;56.06
6528;BME280;64597;42.664;23.256;2024-01-30T01:31:44;96494.06;;;0.58;55.86
6528;BME280;64597;42.664;23.256;2024-01-30T01:34:13;96467.91;;;0.50;56.21
6528;BME280;64597;42.664;23.256;2024-01-30T01:36:39;96488.59;;;0.61;56.01
6528;BME280;64597;42.664;23.256;2024-01-30T01:39:05;96465.06;;;0.53;55.56
6528;BME280;64597;42.664;23.256;2024-01-30T01:41:31;96491.78;;;0.65;55.14
6528;BME280;64597;42.664;23.256;2024-01-30T01:44:00;96488.13;;;0.67;55.37
6528;BME280;64597;42.664;23.256;2024-01-30T01:46:30;96494.00;;;0.69;55.01
6528;BME280;64597;42.664;23.256;2024-01-30T01:48:57;96473.72;;;0.63;55.22
6528;BME280;64597;42.664;23.256;2024-01-30T01:51:24;96491.84;;;0.74;55.10
6528;BME280;64597;42.664;23.256;2024-01-30T01:53:53;96493.50;;;0.75;55.30
6528;BME280;64597;42.664;23.256;2024-01-30T01:56:19;96484.75;;;0.76;54.81
6528;BME280;64597;42.664;23.256;2024-01-30T01:58:46;96492.28;;;0.79;54.66
6528;BME280;64597;42.664;23.256;2024-01-30T02:01:13;96483.34;;;0.72;54.65
6528;BME280;64597;42.664;23.256;2024-01-30T02:03:40;96496.19;;;0.74;54.75
6528;BME280;64597;42.664;23.256;2024-01-30T02:06:06;96489.38;;;0.73;55.20
6528;BME280;64597;42.664;23.256;2024-01-30T02:08:31;96495.41;;;0.73;55.51
6528;BME280;64597;42.664;23.256;2024-01-30T02:10:57;96498.69;;;0.75;55.18
6528;BME280;64597;42.664;23.256;2024-01-30T02:13:23;96511.53;;;0.77;55.05
6528;BME280;64597;42.664;23.256;2024-01-30T02:15:50;96503.63;;;0.78;54.94
6528;BME280;64597;42.664;23.256;2024-01-30T02:18:15;96501.97;;;0.77;54.74
6528;BME280;64597;42.664;23.256;2024-01-30T02:20:41;96493.19;;;0.69;54.71
6528;BME280;64597;42.664;23.256;2024-01-30T02:23:07;96505.38;;;0.78;54.54
6528;BME280;64597;42.664;23.256;2024-01-30T02:25:39;96497.72;;;0.76;54.57
6528;BME280;64597;42.664;23.256;2024-01-30T02:28:09;96485.25;;;0.70;54.34
6528;BME280;64597;42.664;23.256;2024-01-30T02:30:35;96491.47;;;0.79;54.67
6528;BME280;64597;42.664;23.256;2024-01-30T02:33:01;96476.13;;;0.76;54.34
6528;BME280;64597;42.664;23.256;2024-01-30T02:35:26;96463.56;;;0.71;54.27
6528;BME280;64597;42.664;23.256;2024-01-30T02:37:52;96488.34;;;0.85;53.92
6528;BME280;64597;42.664;23.256;2024-01-30T02:40:17;96485.72;;;0.75;53.80
6528;BME280;64597;42.664;23.256;2024-01-30T02:42:42;96491.34;;;0.80;54.01
6528;BME280;64597;42.664;23.256;2024-01-30T02:45:09;96477.84;;;0.66;53.78
6528;BME280;64597;42.664;23.256;2024-01-30T02:47:34;96482.44;;;0.73;53.87
6528;BME280;64597;42.664;23.256;2024-01-30T02:50:00;96483.88;;;0.66;53.64
6528;BME280;64597;42.664;23.256;2024-01-30T02:52:25;96483.16;;;0.64;53.74
6528;BME280;64597;42.664;23.256;2024-01-30T02:54:50;96488.00;;;0.69;53.31
6528;BME280;64597;42.664;23.256;2024-01-30T02:57:16;96490.22;;;0.73;53.47
6528;BME280;64597;42.664;23.256;2024-01-30T02:59:41;96491.84;;;0.74;53.61
6528;BME280;64597;42.664;23.256;2024-01-30T03:02:07;96491.84;;;0.74;53.62
6528;BME280;64597;42.664;23.256;2024-01-30T03:04:32;96493.75;;;0.72;53.79
6528;BME280;64597;42.664;23.256;2024-01-30T03:06:58;96489.50;;;0.71;53.54
6528;BME280;64597;42.664;23.256;2024-01-30T03:09:23;96488.13;;;0.67;53.38
6528;BME280;64597;42.664;23.256;2024-01-30T03:11:48;96485.25;;;0.70;53.38
6528;BME280;64597;42.664;23.256;2024-01-30T03:14:14;96482.22;;;0.65;53.61
6528;BME280;64597;42.664;23.256;2024-01-30T03:16:39;96461.53;;;0.54;53.55
6528;BME280;64597;42.664;23.256;2024-01-30T03:19:08;96477.75;;;0.67;53.44
6528;BME280;64597;42.664;23.256;2024-01-30T03:21:34;96485.19;;;0.61;53.65
6528;BME280;64597;42.664;23.256;2024-01-30T03:24:00;96480.81;;;0.61;53.52
6528;BME280;64597;42.664;23.256;2024-01-30T03:26:25;96484.88;;;0.54;53.54
6528;BME280;64597;42.664;23.256;2024-01-30T03:28:51;96479.88;;;0.62;52.89
6528;BME280;64597;42.664;23.256;2024-01-30T03:31:16;96453.94;;;0.42;53.42
6528;BME280;64597;42.664;23.256;2024-01-30T03:33:42;96455.19;;;0.47;53.50
6528;BME280;64597;42.664;23.256;2024-01-30T03:36:08;96477.78;;;0.56;53.54
6528;BME280;64597;42.664;23.256;2024-01-30T03:38:34;96467.91;;;0.50;53.48
6528;BME280;64597;42.664;23.256;2024-01-30T03:40:59;96465.06;;;0.53;52.89
6528;BME280;64597;42.664;23.256;2024-01-30T03:43:25;96435.22;;;0.38;53.36
6528;BME280;64597;42.664;23.256;2024-01-30T03:45:51;96470.69;;;0.58;53.22
6528;BME280;64597;42.664;23.256;2024-01-30T03:48:16;96475.91;;;0.58;53.17
6528;BME280;64597;42.664;23.256;2024-01-30T03:50:42;96468.47;;;0.54;53.02
6528;BME280;64597;42.664;23.256;2024-01-30T03:53:07;96471.22;;;0.52;52.32
6528;BME280;64597;42.664;23.256;2024-01-30T03:55:33;96466.91;;;0.62;52.23
6528;BME280;64597;42.664;23.256;2024-01-30T03:57:58;96471.53;;;0.59;52.42
6528;BME280;64597;42.664;23.256;2024-01-30T04:00:23;96459.56;;;0.67;52.17
6528;BME280;64597;42.664;23.256;2024-01-30T04:02:49;96460.66;;;0.65;52.33
6528;BME280;64597;42.664;23.256;2024-01-30T04:05:16;96461.47;;;0.65;52.62
6528;BME280;64597;42.664;23.256;2024-01-30T04:07:41;96459.56;;;0.67;52.18
6528;BME280;64597;42.664;23.256;2024-01-30T04:10:09;96460.38;;;0.68;51.93
6528;BME280;64597;42.664;23.256;2024-01-30T04:12:35;96463.94;;;0.67;51.76
6528;BME280;64597;42.664;23.256;2024-01-30T04:15:01;96453.94;;;0.62;51.58
6528;BME280;64597;42.664;23.256;2024-01-30T04:17:26;96444.63;;;0.60;51.23
6528;BME280;64597;42.664;23.256;2024-01-30T04:19:53;96475.19;;;0.56;51.67
6528;BME280;64597;42.664;23.256;2024-01-30T04:22:18;96453.19;;;0.51;51.52
6528;BME280;64597;42.664;23.256;2024-01-30T04:24:44;96458.97;;;0.64;51.71
6528;BME280;64597;42.664;23.256;2024-01-30T04:27:09;96460.28;;;0.69;51.34
6528;BME280;64597;42.664;23.256;2024-01-30T04:29:34;96459.88;;;0.74;51.83
6528;BME280;64597;42.664;23.256;2024-01-30T04:32:00;96460.28;;;0.69;51.65
6528;BME280;64597;42.664;23.256;2024-01-30T04:34:25;96463.78;;;0.68;51.81
6528;BME280;64597;42.664;23.256;2024-01-30T04:36:51;96466.84;;;0.73;51.50
6528;BME280;64597;42.664;23.256;2024-01-30T04:39:16;96470.56;;;0.80;51.37
6528;BME280;64597;42.664;23.256;2024-01-30T04:41:42;96468.25;;;0.77;51.68
6528;BME280;64597;42.664;23.256;2024-01-30T04:44:07;96468.09;;;0.79;51.50
6528;BME280;64597;42.664;23.256;2024-01-30T04:46:33;96472.47;;;0.78;51.23
6528;BME280;64597;42.664;23.256;2024-01-30T04:48:59;96474.94;;;0.80;51.32
6528;BME280;64597;42.664;23.256;2024-01-30T04:51:25;96476.78;;;0.68;51.37
6528;BME280;64597;42.664;23.256;2024-01-30T04:53:50;96487.16;;;0.68;51.91
6528;BME280;64597;42.664;23.256;2024-01-30T04:56:16;96493.31;;;0.67;51.27
6528;BME280;64597;42.664;23.256;2024-01-30T04:58:41;96495.41;;;0.73;51.44
6528;BME280;64597;42.664;23.256;2024-01-30T05:01:06;96509.88;;;0.76;51.71
6528;BME280;64597;42.664;23.256;2024-01-30T05:03:35;96492.09;;;0.71;51.51
6528;BME280;64597;42.664;23.256;2024-01-30T05:06:00;96502.72;;;0.68;51.85
6528;BME280;64597;42.664;23.256;2024-01-30T05:08:26;96498.50;;;0.67;52.40
6528;BME280;64597;42.664;23.256;2024-01-30T05:10:51;96501.34;;;0.64;52.36
6528;BME280;64597;42.664;23.256;2024-01-30T05:13:17;96499.19;;;0.69;52.14
6528;BME280;64597;42.664;23.256;2024-01-30T05:15:42;96499.19;;;0.69;52.41
6528;BME280;64597;42.664;23.256;2024-01-30T05:18:08;96501.09;;;0.67;52.08
6528;BME280;64597;42.664;23.256;2024-01-30T05:20:33;96503.75;;;0.56;52.14
6528;BME280;64597;42.664;23.256;2024-01-30T05:22:59;96503.78;;;0.45;52.30
6528;BME280;64597;42.664;23.256;2024-01-30T05:25:24;96515.13;;;0.44;52.53
6528;BME280;64597;42.664;23.256;2024-01-30T05:27:49;96516.25;;;0.51;52.98
6528;BME280;64597;42.664;23.256;2024-01-30T05:30:15;96507.06;;;0.47;52.66
6528;BME280;64597;42.664;23.256;2024-01-30T05:32:41;96509.41;;;0.30;53.01
6528;BME280;64597;42.664;23.256;2024-01-30T05:35:06;96505.47;;;0.35;52.98
6528;BME280;64597;42.664;23.256;2024-01-30T05:37:33;96503.72;;;0.36;52.58
6528;BME280;64597;42.664;23.256;2024-01-30T05:39:58;96503.56;;;0.37;52.73
6528;BME280;64597;42.664;23.256;2024-01-30T05:42:24;96507.34;;;0.44;53.15
6528;BME280;64597;42.664;23.256;2024-01-30T05:44:50;96500.78;;;0.29;52.75
6528;BME280;64597;42.664;23.256;2024-01-30T05:47:15;96514.22;;;0.34;52.71
6528;BME280;64597;42.664;23.256;2024-01-30T05:49:41;96508.19;;;0.34;53.05
6528;BME280;64597;42.664;23.256;2024-01-30T05:52:07;96498.88;;;0.31;52.97
6528;BME280;64597;42.664;23.256;2024-01-30T05:54:32;96506.88;;;0.39;53.05
6528;BME280;64597;42.664;23.256;2024-01-30T05:56:58;96504.41;;;0.38;52.44
6528;BME280;64597;42.664;23.256;2024-01-30T05:59:23;96505.75;;;0.32;52.50
6528;BME280;64597;42.664;23.256;2024-01-30T06:01:49;96498.88;;;0.31;52.39
6528;BME280;64597;42.664;23.256;2024-01-30T06:04:14;96472.56;;;0.15;52.79
6528;BME280;64597;42.664;23.256;2024-01-30T06:06:41;96486.97;;;0.29;52.49
6528;BME280;64597;42.664;23.256;2024-01-30T06:09:06;96506.28;;;0.47;52.02
6528;BME280;64597;42.664;23.256;2024-01-30T06:11:34;96504.97;;;0.41;52.38
6528;BME280;64597;42.664;23.256;2024-01-30T06:13:59;96503.69;;;0.47;51.92
6528;BME280;64597;42.664;23.256;2024-01-30T06:16:25;96504.97;;;0.41;52.32
6528;BME280;64597;42.664;23.256;2024-01-30T06:18:55;96497.81;;;0.34;52.28
6528;BME280;64597;42.664;23.256;2024-01-30T06:21:20;96504.78;;;0.33;52.04
6528;BME280;64597;42.664;23.256;2024-01-30T06:23:46;96464.84;;;0.04;52.20
6528;BME280;64597;42.664;23.256;2024-01-30T06:26:11;96508.06;;;0.35;52.02
6528;BME280;64597;42.664;23.256;2024-01-30T06:28:37;96513.97;;;0.37;51.88
6528;BME280;64597;42.664;23.256;2024-01-30T06:31:02;96516.34;;;0.29;51.94
6528;BME280;64597;42.664;23.256;2024-01-30T06:33:29;96513.31;;;0.24;51.79
6528;BME280;64597;42.664;23.256;2024-01-30T06:39:12;96500.56;;;0.32;51.89
6528;BME280;64597;42.664;23.256;2024-01-30T06:41:38;96513.47;;;0.43;51.95
6528;BME280;64597;42.664;23.256;2024-01-30T06:44:06;96510.25;;;0.51;52.03
6528;BME280;64597;42.664;23.256;2024-01-30T06:46:51;96515.88;;;0.56;51.83
6528;BME280;64597;42.664;23.256;2024-01-30T06:49:59;96515.50;;;0.60;51.58
6528;BME280;64597;42.664;23.256;2024-01-30T06:52:45;96511.47;;;0.67;51.21
6528;BME280;64597;42.664;23.256;2024-01-30T06:56:24;96509.59;;;0.69;50.14
6528;BME280;64597;42.664;23.256;2024-01-30T06:58:51;96515.34;;;1.24;49.79
6528;BME280;64597;42.664;23.256;2024-01-30T07:01:17;96516.81;;;1.87;49.49
6528;BME280;64597;42.664;23.256;2024-01-30T07:03:43;96513.22;;;2.56;47.38
6528;BME280;64597;42.664;23.256;2024-01-30T07:06:09;96510.13;;;3.18;45.86
6528;BME280;64597;42.664;23.256;2024-01-30T07:08:36;96517.88;;;3.74;44.68
6528;BME280;64597;42.664;23.256;2024-01-30T07:11:02;96514.63;;;4.16;42.69
6528;BME280;64597;42.664;23.256;2024-01-30T07:13:28;96486.91;;;4.51;41.94
6528;BME280;64597;42.664;23.256;2024-01-30T07:15:54;96512.50;;;5.08;40.90
6528;BME280;64597;42.664;23.256;2024-01-30T07:18:19;96497.22;;;5.47;39.61
6528;BME280;64597;42.664;23.256;2024-01-30T07:20:46;96487.53;;;5.99;38.16
6528;BME280;64597;42.664;23.256;2024-01-30T07:23:13;96505.47;;;6.43;37.08
6528;BME280;64597;42.664;23.256;2024-01-30T07:25:40;96510.44;;;6.87;36.58
6528;BME280;64597;42.664;23.256;2024-01-30T07:28:07;96514.84;;;7.26;35.94
6528;BME280;64597;42.664;23.256;2024-01-30T07:30:34;96514.97;;;7.49;35.44
6528;BME280;64597;42.664;23.256;2024-01-30T07:33:00;96506.81;;;7.91;35.03
6528;BME280;64597;42.664;23.256;2024-01-30T07:35:25;96500.56;;;8.30;34.37
6528;BME280;64597;42.664;23.256;2024-01-30T07:37:50;96501.50;;;8.68;33.35
6528;BME280;64597;42.664;23.256;2024-01-30T07:40:17;96504.16;;;8.91;32.46
6528;BME280;64597;42.664;23.256;2024-01-30T07:42:43;96495.56;;;9.34;32.30
6528;BME280;64597;42.664;23.256;2024-01-30T07:45:08;96496.69;;;9.69;31.15
6528;BME280;64597;42.664;23.256;2024-01-30T07:47:34;96493.66;;;9.86;30.57
6528;BME280;64597;42.664;23.256;2024-01-30T07:49:59;96479.41;;;9.81;29.45
6528;BME280;64597;42.664;23.256;2024-01-30T07:52:25;96491.38;;;9.98;29.66
6528;BME280;64597;42.664;23.256;2024-01-30T07:54:50;96488.47;;;10.22;30.18
6528;BME280;64597;42.664;23.256;2024-01-30T07:57:16;96472.47;;;10.38;28.93
6528;BME280;64597;42.664;23.256;2024-01-30T07:59:43;96497.63;;;10.26;28.24
6528;BME280;64597;42.664;23.256;2024-01-30T08:02:35;96497.66;;;9.97;28.55
6528;BME280;64597;42.664;23.256;2024-01-30T08:05:01;96487.19;;;10.18;29.16
6528;BME280;64597;42.664;23.256;2024-01-30T08:07:26;96478.66;;;10.16;28.66
6528;BME280;64597;42.664;23.256;2024-01-30T08:09:54;96486.47;;;10.24;28.83
6528;BME280;64597;42.664;23.256;2024-01-30T08:12:20;96483.06;;;10.45;28.99
6528;BME280;64597;42.664;23.256;2024-01-30T08:14:45;96484.38;;;10.55;28.43
6528;BME280;64597;42.664;23.256;2024-01-30T08:17:11;96488.75;;;10.63;28.69
6528;BME280;64597;42.664;23.256;2024-01-30T08:19:36;96483.09;;;10.87;28.17
6528;BME280;64597;42.664;23.256;2024-01-30T08:22:01;96482.91;;;11.10;27.79
6528;BME280;64597;42.664;23.256;2024-01-30T08:24:27;96479.72;;;11.21;28.02
6528;BME280;64597;42.664;23.256;2024-01-30T08:26:52;96485.84;;;11.21;26.93
6528;BME280;64597;42.664;23.256;2024-01-30T08:29:18;96484.84;;;11.01;27.46
6528;BME280;64597;42.664;23.256;2024-01-30T08:31:43;96479.38;;;11.24;27.58
6528;BME280;64597;42.664;23.256;2024-01-30T08:34:10;96488.16;;;11.58;27.15
6528;BME280;64597;42.664;23.256;2024-01-30T08:36:36;96491.38;;;11.82;26.28
6528;BME280;64597;42.664;23.256;2024-01-30T08:39:02;96489.22;;;11.92;26.40
6528;BME280;64597;42.664;23.256;2024-01-30T08:41:28;96494.16;;;11.67;26.41
6528;BME280;64597;42.664;23.256;2024-01-30T08:43:53;96485.44;;;11.73;26.68
6528;BME280;64597;42.664;23.256;2024-01-30T08:46:19;96485.66;;;11.78;26.07
6528;BME280;64597;42.664;23.256;2024-01-30T08:48:46;96487.44;;;11.43;26.62
6528;BME280;64597;42.664;23.256;2024-01-30T08:51:12;96494.78;;;11.48;26.54
6528;BME280;64597;42.664;23.256;2024-01-30T08:53:40;96473.53;;;11.63;26.78
6528;BME280;64597;42.664;23.256;2024-01-30T08:56:30;96489.16;;;11.85;26.37
6528;BME280;64597;42.664;23.256;2024-01-30T08:59:18;96503.28;;;11.22;26.76
6528;BME280;64597;42.664;23.256;2024-01-30T09:02:15;96497.59;;;11.19;27.51
6528;BME280;64597;42.664;23.256;2024-01-30T09:08:49;96495.84;;;11.81;27.60
6528;BME280;64597;42.664;23.256;2024-01-30T09:11:16;96488.84;;;12.01;27.26
6528;BME280;64597;42.664;23.256;2024-01-30T09:14:03;96475.03;;;12.06;26.96
6528;BME280;64597;42.664;23.256;2024-01-30T09:16:34;96492.56;;;12.13;26.51
6528;BME280;64597;42.664;23.256;2024-01-30T09:19:25;96495.91;;;12.35;26.33
6528;BME280;64597;42.664;23.256;2024-01-30T09:22:03;96489.69;;;12.08;26.67
6528;BME280;64597;42.664;23.256;2024-01-30T09:24:29;96471.63;;;11.50;27.11
6528;BME280;64597;42.664;23.256;2024-01-30T09:26:55;96480.94;;;11.67;28.17
6528;BME280;64597;42.664;23.256;2024-01-30T09:29:21;96475.84;;;12.00;28.00
6528;BME280;64597;42.664;23.256;2024-01-30T09:31:47;96494.38;;;11.23;28.28
6528;BME280;64597;42.664;23.256;2024-01-30T09:34:12;96487.56;;;10.87;29.16
6528;BME280;64597;42.664;23.256;2024-01-30T09:36:38;96478.03;;;10.14;30.47
6528;BME280;64597;42.664;23.256;2024-01-30T09:39:04;96485.38;;;10.04;30.63
6528;BME280;64597;42.664;23.256;2024-01-30T09:41:32;96485.66;;;9.65;31.18
6528;BME280;64597;42.664;23.256;2024-01-30T09:44:06;96482.06;;;9.14;31.31
6528;BME280;64597;42.664;23.256;2024-01-30T09:46:42;96485.06;;;9.11;31.38
6528;BME280;64597;42.664;23.256;2024-01-30T09:49:26;96488.31;;;8.76;31.65
6528;BME280;64597;42.664;23.256;2024-01-30T09:51:55;96478.94;;;8.51;32.33
6528;BME280;64597;42.664;23.256;2024-01-30T10:11:07;96477.81;;;7.13;35.16
6528;BME280;64597;42.664;23.256;2024-01-30T10:13:32;96474.88;;;7.08;34.99
6528;BME280;64597;42.664;23.256;2024-01-30T10:15:58;96456.84;;;6.89;35.56
6528;BME280;64597;42.664;23.256;2024-01-30T10:18:24;96469.00;;;6.82;35.42
6528;BME280;64597;42.664;23.256;2024-01-30T10:20:49;96470.28;;;6.78;35.97
6528;BME280;64597;42.664;23.256;2024-01-30T10:23:16;96464.22;;;6.78;35.72
6528;BME280;64597;42.664;23.256;2024-01-30T10:25:42;96472.09;;;6.94;35.52
6528;BME280;64597;42.664;23.256;2024-01-30T10:28:08;96471.59;;;6.82;35.78
6528;BME280;64597;42.664;23.256;2024-01-30T10:30:34;96472.56;;;6.73;35.88
6528;BME280;64597;42.664;23.256;2024-01-30T10:32:59;96467.66;;;6.54;35.73
6528;BME280;64597;42.664;23.256;2024-01-30T10:35:25;96456.19;;;6.39;36.33
6528;BME280;64597;42.664;23.256;2024-01-30T10:37:51;96469.28;;;6.31;36.81
6528;BME280;64597;42.664;23.256;2024-01-30T10:40:21;96473.50;;;6.32;37.06
6528;BME280;64597;42.664;23.256;2024-01-30T10:42:49;96471.56;;;6.34;36.89
6528;BME280;64597;42.664;23.256;2024-01-30T10:45:18;96477.31;;;6.37;36.84
6528;BME280;64597;42.664;23.256;2024-01-30T10:47:53;96454.88;;;6.59;36.80
6528;BME280;64597;42.664;23.256;2024-01-30T10:50:18;96459.94;;;6.52;36.49
6528;BME280;64597;42.664;23.256;2024-01-30T10:52:45;96433.56;;;6.30;36.01
6528;BME280;64597;42.664;23.256;2024-01-30T10:55:12;96462.38;;;6.38;36.50
6528;BME280;64597;42.664;23.256;2024-01-30T10:57:39;96456.16;;;6.15;35.96
6528;BME280;64597;42.664;23.256;2024-01-30T11:00:11;96454.16;;;6.01;36.81
6528;BME280;64597;42.664;23.256;2024-01-30T11:06:12;96438.66;;;6.15;37.17
6528;BME280;64597;42.664;23.256;2024-01-30T11:09:04;96447.28;;;6.16;37.23
6528;BME280;64597;42.664;23.256;2024-01-30T11:12:01;96436.53;;;6.35;36.83
6528;BME280;64597;42.664;23.256;2024-01-30T11:14:43;96431.28;;;6.19;36.61
6528;BME280;64597;42.664;23.256;2024-01-30T11:17:11;96431.56;;;6.00;36.54
6528;BME280;64597;42.664;23.256;2024-01-30T11:19:50;96429.94;;;6.07;37.29
6528;BME280;64597;42.664;23.256;2024-01-30T11:22:21;96431.59;;;6.16;36.65
6528;BME280;64597;42.664;23.256;2024-01-30T11:24:55;96434.88;;;6.34;37.26
6528;BME280;64597;42.664;23.256;2024-01-30T11:28:16;96433.06;;;6.10;37.11
6528;BME280;64597;42.664;23.256;2024-01-30T11:30:44;96429.25;;;5.89;37.40
6528;BME280;64597;42.664;23.256;2024-01-30T11:33:13;96425.81;;;5.96;37.93
6528;BME280;64597;42.664;23.256;2024-01-30T11:35:43;96415.34;;;5.96;38.60
6528;BME280;64597;42.664;23.256;2024-01-30T11:38:10;96419.94;;;6.02;37.86
6528;BME280;64597;42.664;23.256;2024-01-30T11:40:38;96427.97;;;6.01;37.71
6528;BME280;64597;42.664;23.256;2024-01-30T11:43:05;96437.44;;;5.94;37.58
6528;BME280;64597;42.664;23.256;2024-01-30T11:45:33;96435.63;;;5.86;37.88
6528;BME280;64597;42.664;23.256;2024-01-30T11:48:14;96436.75;;;5.83;38.33
6528;BME280;64597;42.664;23.256;2024-01-30T11:50:46;96424.63;;;5.82;38.21
6528;BME280;64597;42.664;23.256;2024-01-30T11:56:49;96418.94;;;5.95;37.94
6528;BME280;64597;42.664;23.256;2024-01-30T11:59:16;96416.53;;;6.10;37.77
6528;BME280;64597;42.664;23.256;2024-01-30T12:01:54;96418.34;;;6.17;37.22
6528;BME280;64597;42.664;23.256;2024-01-30T12:04:28;96413.72;;;6.03;37.63
6528;BME280;64597;42.664;23.256;2024-01-30T12:06:54;96403.69;;;5.82;37.30
6528;BME280;64597;42.664;23.256;2024-01-30T12:09:23;96404.97;;;5.78;38.03
6528;BME280;64597;42.664;23.256;2024-01-30T12:11:50;96391.38;;;5.75;38.15
6528;BME280;64597;42.664;23.256;2024-01-30T12:14:16;96383.94;;;5.96;37.97
6528;BME280;64597;42.664;23.256;2024-01-30T12:16:42;96388.69;;;5.85;37.33
6528;BME280;64597;42.664;23.256;2024-01-30T12:19:08;96392.91;;;5.86;37.29
6528;BME280;64597;42.664;23.256;2024-01-30T12:21:34;96385.00;;;5.69;37.78
6528;BME280;64597;42.664;23.256;2024-01-30T12:24:00;96375.59;;;5.85;37.49
6528;BME280;64597;42.664;23.256;2024-01-30T12:26:26;96375.94;;;5.98;38.04
6528;BME280;64597;42.664;23.256;2024-01-30T12:28:55;96374.28;;;5.89;37.96
6528;BME280;64597;42.664;23.256;2024-01-30T12:31:32;96364.28;;;5.84;38.10
6528;BME280;64597;42.664;23.256;2024-01-30T12:33:59;96368.63;;;5.59;38.01
6528;BME280;64597;42.664;23.256;2024-01-30T12:36:25;96369.44;;;5.60;38.33
6528;BME280;64597;42.664;23.256;2024-01-30T12:38:51;96368.16;;;5.64;38.30
6528;BME280;64597;42.664;23.256;2024-01-30T12:41:17;96363.91;;;5.79;38.55
6528;BME280;64597;42.664;23.256;2024-01-30T12:43:42;96355.31;;;5.87;38.15
6528;BME280;64597;42.664;23.256;2024-01-30T12:46:08;96369.06;;;5.89;38.62
6528;BME280;64597;42.664;23.256;2024-01-30T12:48:34;96365.78;;;5.87;38.44
6528;BME280;64597;42.664;23.256;2024-01-30T12:50:59;96368.00;;;5.81;38.36
6528;BME280;64597;42.664;23.256;2024-01-30T12:53:25;96376.50;;;5.67;38.65
6528;BME280;64597;42.664;23.256;2024-01-30T12:55:50;96355.72;;;5.66;38.73
6528;BME280;64597;42.664;23.256;2024-01-30T12:58:16;96356.03;;;5.71;38.97
6528;BME280;64597;42.664;23.256;2024-01-30T13:00:41;96349.50;;;5.75;38.53
6528;BME280;64597;42.664;23.256;2024-01-30T13:03:10;96328.38;;;5.60;38.62
6528;BME280;64597;42.664;23.256;2024-01-30T13:05:36;96300.91;;;5.48;38.57
6528;BME280;64597;42.664;23.256;2024-01-30T13:08:01;96347.72;;;5.67;38.94
6528;BME280;64597;42.664;23.256;2024-01-30T13:10:26;96344.06;;;5.52;37.98
6528;BME280;64597;42.664;23.256;2024-01-30T13:12:52;96336.56;;;5.57;38.85
6528;BME280;64597;42.664;23.256;2024-01-30T13:15:18;96334.63;;;5.59;39.15
6528;BME280;64597;42.664;23.256;2024-01-30T13:17:43;96336.75;;;5.64;39.00
6528;BME280;64597;42.664;23.256;2024-01-30T13:20:11;96340.50;;;5.61;38.90
6528;BME280;64597;42.664;23.256;2024-01-30T13:22:46;96342.09;;;5.54;39.00
6528;BME280;64597;42.664;23.256;2024-01-30T13:25:12;96336.19;;;5.44;38.39
6528;BME280;64597;42.664;23.256;2024-01-30T13:27:40;96331.13;;;5.43;38.62
6528;BME280;64597;42.664;23.256;2024-01-30T13:30:08;96345.28;;;5.24;39.19
6528;BME280;64597;42.664;23.256;2024-01-30T13:32:44;96340.75;;;5.34;38.99
6528;BME280;64597;42.664;23.256;2024-01-30T13:35:17;96333.25;;;5.39;38.86
6528;BME280;64597;42.664;23.256;2024-01-30T13:37:43;96338.78;;;5.36;39.29
6528;BME280;64597;42.664;23.256;2024-01-30T13:40:09;96327.34;;;5.29;39.75
6528;BME280;64597;42.664;23.256;2024-01-30T13:42:35;96334.34;;;5.29;39.66
6528;BME280;64597;42.664;23.256;2024-01-30T13:45:01;96337.78;;;5.21;39.92