sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24677;SDS011;12800;53.094;8.778;2022-12-16T00:00:12;18.80;;;11.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:02:39;15.07;;;11.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:05:06;20.00;;;11.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:07:32;20.20;;;12.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:09:58;18.80;;;10.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:12:24;19.50;;;11.03;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:14:49;21.90;;;11.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:17:15;18.60;;;11.23;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:19:41;16.00;;;10.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:22:06;18.20;;;9.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:24:32;19.77;;;11.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:26:57;15.57;;;11.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:29:23;16.07;;;10.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:31:49;16.40;;;10.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:34:15;19.27;;;10.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:36:41;17.37;;;10.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:39:07;18.50;;;10.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:41:34;16.77;;;10.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:44:00;18.47;;;11.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:46:25;17.33;;;11.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:48:51;15.67;;;10.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:51:16;15.43;;;10.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:53:42;14.43;;;11.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:56:08;15.37;;;10.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T00:58:35;17.83;;;11.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:01:01;18.53;;;11.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:03:27;17.60;;;11.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:05:53;16.80;;;10.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:08:19;15.70;;;10.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:10:51;16.63;;;10.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:13:21;16.60;;;11.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:15:48;16.53;;;10.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:18:15;18.00;;;11.43;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:20:41;16.93;;;11.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:23:06;18.50;;;10.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:25:32;15.37;;;11.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:27:58;16.27;;;11.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:30:24;16.83;;;10.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:32:50;18.27;;;11.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:35:15;16.27;;;10.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:37:41;14.07;;;11.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:40:07;14.67;;;10.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:42:40;15.20;;;10.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:47:54;17.30;;;11.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:50:23;15.50;;;10.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:52:51;19.53;;;11.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:55:21;17.30;;;11.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T01:57:57;16.73;;;11.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:00:31;16.43;;;11.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:02:57;16.90;;;12.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:05:24;17.43;;;12.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:07:52;19.67;;;11.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:10:30;15.83;;;10.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:16:03;17.47;;;11.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:21:22;17.23;;;10.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:35:40;17.37;;;11.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:38:41;16.40;;;11.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:41:41;19.10;;;11.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:44:30;20.47;;;10.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:47:07;18.27;;;11.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:51:58;21.93;;;12.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:54:25;16.47;;;11.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T02:59:42;18.57;;;12.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:05:25;16.97;;;12.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:07:52;16.33;;;12.43;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:10:20;15.83;;;11.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:12:51;17.83;;;11.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:15:20;17.27;;;11.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:17:49;17.93;;;12.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:20:18;17.97;;;11.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:22:54;18.17;;;12.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:25:24;17.93;;;11.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:27:54;17.63;;;12.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:30:29;20.53;;;13.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:33:07;18.03;;;13.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:35:58;17.30;;;12.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:38:28;18.03;;;12.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:40:56;22.63;;;12.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:43:23;16.30;;;11.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:45:50;16.50;;;12.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:48:21;19.87;;;13.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:50:49;18.57;;;12.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:53:15;20.77;;;12.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:55:40;17.33;;;11.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T03:58:06;18.03;;;12.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:00:32;20.73;;;13.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:02:57;18.47;;;13.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:05:23;20.90;;;12.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:07:49;25.27;;;14.23;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:10:15;18.27;;;13.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:12:40;18.57;;;12.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:15:25;16.13;;;12.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:18:12;18.80;;;12.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:20:59;19.90;;;12.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:23:48;24.40;;;13.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:26:34;22.97;;;13.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:29:19;17.90;;;13.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:31:45;21.53;;;13.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:34:11;21.43;;;13.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:37:02;18.07;;;12.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:39:46;18.30;;;12.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:42:31;18.27;;;12.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:45:15;17.93;;;13.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:48:00;19.30;;;13.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:50:44;22.33;;;13.43;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:53:28;20.77;;;14.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:56:12;19.70;;;12.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T04:58:57;20.53;;;12.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:01:41;22.50;;;13.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:04:25;19.90;;;13.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:07:09;19.90;;;13.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:09:53;19.50;;;12.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:12:37;18.30;;;13.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:15:21;18.87;;;13.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:18:09;19.10;;;13.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:20:57;21.40;;;14.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:23:42;18.47;;;14.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:26:26;20.33;;;14.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:29:10;19.40;;;13.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:31:54;19.03;;;12.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:34:38;20.50;;;12.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:37:22;19.73;;;12.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:40:08;20.13;;;13.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:42:53;18.03;;;12.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:45:38;20.83;;;14.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:48:22;23.93;;;14.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:51:06;25.73;;;14.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:53:50;25.93;;;15.03;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:56:34;21.10;;;14.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T05:59:19;24.10;;;13.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:02:03;23.33;;;13.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:04:47;25.10;;;15.03;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:07:31;29.33;;;15.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:10:15;31.87;;;15.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:12:59;33.70;;;16.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:15:44;33.80;;;15.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:18:28;33.63;;;15.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:21:12;38.17;;;18.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:23:56;35.43;;;19.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:26:40;40.30;;;17.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:29:24;43.80;;;18.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:32:08;42.10;;;16.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:34:52;37.17;;;17.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:37:36;31.93;;;16.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:40:20;32.50;;;16.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:43:04;30.03;;;16.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:45:48;31.00;;;15.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:48:32;31.50;;;14.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:51:16;25.70;;;14.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:54:00;23.93;;;14.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:56:44;23.57;;;15.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T06:59:29;23.97;;;14.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:02:13;24.70;;;16.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:04:57;21.30;;;13.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:07:47;22.10;;;13.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:10:32;25.67;;;14.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:13:16;20.40;;;13.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:16:00;22.43;;;14.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:18:44;29.67;;;15.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:21:28;28.10;;;15.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:24:12;22.00;;;14.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:26:56;25.80;;;13.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:29:41;23.10;;;14.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:32:25;22.67;;;14.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:35:09;23.90;;;14.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:37:53;20.37;;;14.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:40:37;23.60;;;14.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:43:22;27.87;;;15.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:46:06;26.90;;;15.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:48:50;28.00;;;16.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:51:34;31.73;;;16.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:54:19;26.50;;;16.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:57:04;27.30;;;16.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T07:59:48;23.60;;;15.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:02:32;25.80;;;16.03;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:05:16;31.00;;;16.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:08:00;31.90;;;16.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:10:44;27.57;;;16.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:13:28;27.13;;;15.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:16:12;28.33;;;17.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:18:56;25.30;;;16.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:21:40;24.90;;;15.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:24:24;32.23;;;18.03;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:27:08;24.00;;;15.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:29:52;30.17;;;16.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:32:36;29.53;;;18.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:35:20;29.70;;;17.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:38:04;25.80;;;16.43;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:40:48;28.90;;;16.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:43:33;27.40;;;16.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:46:18;29.73;;;17.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:49:02;31.07;;;18.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:51:47;30.07;;;17.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:54:31;31.63;;;17.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T08:57:15;29.03;;;17.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:00:00;23.97;;;16.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:02:44;32.40;;;17.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:05:28;30.07;;;15.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:08:12;29.70;;;18.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:10:59;32.87;;;18.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:13:43;30.30;;;18.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:16:27;30.83;;;18.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:19:11;32.80;;;17.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:21:55;36.47;;;18.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:24:39;31.77;;;17.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:27:23;36.57;;;18.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:30:08;33.33;;;18.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:32:53;35.63;;;18.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:35:37;35.00;;;17.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:38:21;32.40;;;17.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:42:08;34.03;;;17.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:44:33;34.40;;;17.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:47:34;31.17;;;17.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:50:32;31.17;;;17.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:53:21;29.13;;;16.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:56:06;30.90;;;16.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T09:59:00;27.47;;;15.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:01:48;23.67;;;14.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:04:34;27.20;;;15.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:07:21;33.57;;;19.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:10:16;32.10;;;18.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:19:05;29.03;;;17.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:22:06;30.17;;;18.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:25:20;36.30;;;18.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:31:14;28.80;;;17.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:33:59;29.80;;;18.43;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:36:45;32.27;;;18.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:39:33;33.27;;;18.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:42:23;29.07;;;17.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:45:20;30.40;;;18.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:48:24;27.27;;;18.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:51:14;31.10;;;19.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:54:00;24.33;;;17.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T10:57:13;30.37;;;18.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:00:19;32.03;;;19.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:03:21;29.70;;;17.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:06:08;28.27;;;17.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:09:16;28.03;;;18.10;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:15:17;27.80;;;18.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:18:05;24.47;;;17.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:21:10;33.70;;;19.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:24:11;33.33;;;19.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:27:02;26.13;;;17.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:32:59;30.67;;;18.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:35:54;25.53;;;16.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:38:52;28.93;;;17.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:41:42;27.97;;;18.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:44:37;28.23;;;18.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:50:28;30.83;;;18.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:53:24;29.87;;;18.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T11:56:20;28.73;;;17.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:02:23;29.47;;;18.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:05:14;27.93;;;18.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:08:06;24.20;;;16.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:11:11;30.83;;;18.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:17:14;28.83;;;17.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:26:56;26.30;;;16.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:30:03;25.83;;;16.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:33:34;27.60;;;17.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:36:12;30.80;;;16.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:39:28;26.97;;;17.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:42:28;27.23;;;16.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:45:42;28.73;;;17.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:48:54;28.03;;;16.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:54:43;33.27;;;18.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T12:57:28;27.90;;;17.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:00:21;28.70;;;18.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:06:05;27.00;;;18.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:11:34;28.73;;;19.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:17:18;28.03;;;17.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:20:03;27.43;;;17.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:23:21;24.13;;;16.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:26:05;26.70;;;17.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:29:01;27.63;;;17.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:34:59;27.30;;;16.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:38:03;23.57;;;16.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:41:01;28.00;;;16.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:43:57;28.00;;;16.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:46:43;28.13;;;16.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:55:19;25.67;;;16.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T13:58:35;22.07;;;15.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:04:24;24.47;;;15.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:07:10;27.87;;;17.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:09:56;26.17;;;16.67;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:19:40;29.50;;;16.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:25:56;24.87;;;16.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:28:41;23.90;;;16.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:31:30;27.30;;;16.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:37:14;24.43;;;15.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:40:22;22.97;;;16.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:43:22;32.60;;;20.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:46:23;71.97;;;42.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:49:22;49.77;;;28.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:52:24;34.03;;;20.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:55:10;28.60;;;18.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T14:58:16;28.97;;;17.77;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:01:17;26.20;;;16.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:04:12;29.83;;;18.43;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:06:59;24.47;;;17.37;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:09:48;25.43;;;18.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:12:35;25.13;;;17.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:15:30;27.27;;;17.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:18:37;29.70;;;17.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:21:23;28.77;;;18.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:24:08;28.00;;;18.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:33:30;51.37;;;33.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:36:36;31.67;;;20.70;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:39:25;36.10;;;19.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:42:37;31.63;;;19.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:48:31;28.03;;;18.87;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:51:58;26.27;;;17.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:54:29;26.93;;;17.63;;
24677;SDS011;12800;53.094;8.778;2022-12-16T15:57:27;25.63;;;16.23;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:00:17;25.40;;;17.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:03:02;21.17;;;16.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:05:47;23.33;;;17.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:08:31;26.70;;;19.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:11:15;30.47;;;18.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:14:15;24.10;;;17.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:17:00;29.67;;;18.23;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:19:44;25.73;;;17.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:22:28;26.13;;;17.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:25:12;26.27;;;17.23;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:27:56;22.90;;;15.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:30:40;23.70;;;16.73;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:33:24;27.83;;;18.30;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:36:11;31.30;;;19.03;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:38:59;27.47;;;17.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:41:43;28.43;;;18.07;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:44:27;29.27;;;17.00;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:47:14;29.80;;;17.20;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:49:59;26.40;;;16.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:52:43;28.07;;;19.60;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:55:27;34.90;;;22.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T16:58:12;34.53;;;21.50;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:01:14;32.07;;;19.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:03:59;33.57;;;20.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:06:44;37.43;;;20.40;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:09:29;29.80;;;18.97;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:12:19;30.87;;;19.83;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:15:28;36.13;;;19.47;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:18:14;28.63;;;18.80;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:20:59;29.80;;;18.90;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:23:43;32.17;;;19.33;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:26:27;26.87;;;18.17;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:29:19;32.50;;;19.13;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:32:05;28.57;;;18.93;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:34:49;27.80;;;19.27;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:37:34;26.83;;;18.57;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:40:18;31.70;;;20.53;;
24677;SDS011;12800;53.094;8.778;2022-12-16T17:43:03;31.30;;;19.67;;