sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2023-08-06T00:00:18;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:02:44;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:05:10;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:07:36;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:10:01;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:12:27;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:14:53;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:17:19;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:19:45;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:22:13;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:24:39;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:27:05;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:29:30;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:31:56;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:34:22;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:36:48;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:39:13;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:41:39;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:44:05;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:46:32;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:48:59;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:51:25;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:53:53;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:56:19;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T00:58:45;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:01:12;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:03:37;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:06:04;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:08:49;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:14:23;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:16:52;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:19:19;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:21:46;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:24:12;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:26:44;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:31:57;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:34:25;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:36:53;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:39:19;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:41:47;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:44:14;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:46:40;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:49:06;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:51:32;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:53:58;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:56:23;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T01:58:49;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:01:15;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:03:41;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:06:07;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:08:32;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:10:58;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:13:24;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:15:50;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:18:16;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:20:42;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:23:08;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:25:34;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:28:00;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:30:26;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:32:52;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:35:18;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:37:43;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:40:10;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:42:35;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:45:01;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:47:27;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:49:53;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:52:19;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:54:45;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:57:10;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T02:59:36;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:02:02;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:04:28;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:06:54;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:09:19;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:11:45;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:14:11;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:16:37;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:19:02;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:21:28;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:23:54;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:26:20;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:28:46;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:31:12;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:33:37;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:36:03;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:38:29;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:40:55;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:43:20;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:45:46;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:48:12;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:54:00;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:56:25;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T03:58:51;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:01:17;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:03:43;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:06:08;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:08:34;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:11:00;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:13:26;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:15:52;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:18:19;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:20:46;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:23:12;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:25:38;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:28:04;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:30:30;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:32:57;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:35:24;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:37:50;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:40:16;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:42:42;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:45:08;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:47:34;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:49:59;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:52:25;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:54:54;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:57:20;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T04:59:46;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:02:12;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:04:38;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:07:05;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:09:31;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:11:56;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:14:22;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:16:48;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:19:14;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:21:40;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:24:05;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:26:31;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:28:57;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:31:23;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:33:48;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:36:14;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:38:40;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:41:06;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:43:31;15.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:45:57;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:48:23;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:50:51;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:53:17;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:55:43;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T05:58:10;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:00:36;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:03:01;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:05:28;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:07:54;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:10:20;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:12:45;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:15:11;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:17:37;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:20:03;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:22:30;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:24:56;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:27:22;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:29:47;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:32:13;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:34:39;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:37:05;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:39:31;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:41:56;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:44:22;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:46:48;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:49:14;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:51:39;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:54:05;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:56:31;15.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T06:58:57;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:01:22;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:03:48;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:06:14;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:08:41;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:11:07;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:13:34;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:16:00;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:18:26;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:20:52;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:23:21;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:25:47;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:28:14;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:30:40;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:33:06;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:35:32;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:37:58;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:40:24;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:42:50;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:45:16;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:47:42;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:50:09;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:52:35;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:55:01;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:57:31;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T07:59:57;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:02:22;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:04:48;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:07:14;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:09:40;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:12:06;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:14:32;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:17:13;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:19:40;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:22:06;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:24:32;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:26:58;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:29:23;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:31:49;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:34:17;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:36:42;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:39:09;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:41:36;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:44:02;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:46:31;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:49:00;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:51:27;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:53:54;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:56:33;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T08:58:59;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:01:28;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:03:55;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:06:21;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:08:57;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:11:25;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:13:53;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:16:19;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:18:45;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:21:14;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:23:41;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:26:11;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:28:38;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:31:04;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:33:30;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:35:56;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:38:22;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:40:47;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:43:13;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:45:39;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:48:07;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:50:34;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:53:03;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:55:29;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T09:57:55;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:00:22;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:02:49;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:05:18;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:07:44;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:10:10;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:12:39;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:15:10;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:17:37;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:20:05;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:22:33;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:25:00;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:27:33;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:33:03;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:38:16;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:40:49;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:45:53;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:48:35;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:51:02;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:53:28;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:55:54;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T10:58:20;16.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:00:46;17.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:03:12;17.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:05:38;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:08:04;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:10:32;17.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:13:01;17.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:15:29;17.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:17:55;17.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:20:21;17.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:22:48;17.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:25:13;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:27:39;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:30:05;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:32:31;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:34:58;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:37:24;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:39:51;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:42:17;17.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:44:43;17.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:47:24;17.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:49:50;17.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:52:17;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:54:45;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:57:12;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T11:59:39;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:02:08;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:05:09;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:07:38;17.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:10:04;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:12:30;17.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:14:56;17.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:17:23;17.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:19:49;16.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:22:16;16.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:24:43;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:27:10;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:29:40;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:32:06;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:34:32;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:36:57;16.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:39:23;16.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:41:49;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:44:15;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:46:41;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:49:06;16.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:51:32;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:53:59;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:56:25;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T12:58:51;16.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:01:16;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:03:42;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:06:08;16.50;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:08:35;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:11:01;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:13:27;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:15:53;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:18:18;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:20:45;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:23:12;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:25:41;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:28:07;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:30:33;16.40;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:33:01;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:35:27;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:37:52;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:40:20;16.30;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:42:45;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:45:11;16.20;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:47:37;16.10;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:50:03;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:52:29;16.00;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:54:54;15.90;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:57:20;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T13:59:46;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:02:12;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:04:37;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:07:05;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:09:31;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:11:56;15.60;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:14:22;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:16:52;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:19:18;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:21:44;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:24:09;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:26:35;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:29:01;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:31:27;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:33:53;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:36:19;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:38:45;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:41:11;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:43:37;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:46:02;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:48:30;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:50:56;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:53:21;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:55:47;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T14:58:14;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:00:40;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:03:06;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:05:32;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:07:59;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:10:25;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:12:50;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:15:16;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:17:42;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:20:08;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:22:35;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:25:01;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:27:27;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:29:53;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:32:19;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:34:46;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:37:12;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:39:38;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:42:06;15.80;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:44:32;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:46:57;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:49:23;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:51:49;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:54:15;15.70;99.90
15930;DHT22;8064;51.142;4.780;2023-08-06T15:56:41;15.60;99.90