sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2023-06-05T00:01:36;22.30;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:04:03;22.30;49.30
38263;DHT22;24054;50.128;19.730;2023-06-05T00:06:31;22.30;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:08:58;22.30;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:11:25;22.30;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:13:52;22.30;49.30
38263;DHT22;24054;50.128;19.730;2023-06-05T00:16:19;22.30;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:18:45;22.20;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T00:21:13;22.20;49.90
38263;DHT22;24054;50.128;19.730;2023-06-05T00:23:42;22.20;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T00:26:08;22.20;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:28:35;22.20;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:31:04;22.20;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T00:33:31;22.20;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:35:58;22.20;49.30
38263;DHT22;24054;50.128;19.730;2023-06-05T00:38:24;22.20;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:40:53;22.20;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:43:19;22.20;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T00:45:46;22.20;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:48:13;22.10;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T00:50:40;22.20;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:53:06;22.10;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T00:55:33;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T00:58:03;22.20;49.30
38263;DHT22;24054;50.128;19.730;2023-06-05T01:00:30;22.10;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T01:02:57;22.10;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T01:05:24;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:07:51;22.10;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T01:10:18;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:12:46;22.10;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T01:15:18;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:17:54;22.10;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T01:20:21;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:22:50;22.00;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T01:25:17;22.00;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:27:47;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:30:16;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:32:46;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:35:19;22.10;49.30
38263;DHT22;24054;50.128;19.730;2023-06-05T01:37:47;22.10;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:40:16;22.00;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T01:42:43;22.00;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T01:45:10;22.00;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T01:47:37;22.00;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T01:50:04;22.00;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T01:52:33;22.00;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T01:54:59;22.00;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T01:59:55;22.00;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T02:02:22;22.00;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T02:04:49;22.00;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T02:07:15;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:09:42;21.90;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T02:12:09;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:14:39;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:17:11;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:19:38;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:22:05;21.90;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T02:24:32;21.90;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T02:27:00;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:29:26;21.90;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T02:31:53;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:34:21;21.90;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T02:36:48;21.90;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T02:39:15;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:41:42;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:44:09;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:46:36;21.80;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T02:49:02;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:51:31;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:53:58;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:56:24;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T02:58:52;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:01:18;21.90;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T03:03:46;21.80;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T03:06:13;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:08:44;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:11:11;21.80;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T03:13:37;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:16:04;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:18:32;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:20:59;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:23:27;21.80;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T03:25:55;21.80;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T03:28:22;21.80;49.40
38263;DHT22;24054;50.128;19.730;2023-06-05T03:30:49;21.80;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T03:33:16;21.80;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T03:35:43;21.70;52.90
38263;DHT22;24054;50.128;19.730;2023-06-05T03:38:11;21.80;49.90
38263;DHT22;24054;50.128;19.730;2023-06-05T03:40:38;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T03:43:06;21.80;49.50
38263;DHT22;24054;50.128;19.730;2023-06-05T03:45:35;21.70;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T03:48:02;21.80;49.50
38263;DHT22;24054;50.128;19.730;2023-06-05T03:50:28;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T03:52:55;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T03:55:28;21.80;49.90
38263;DHT22;24054;50.128;19.730;2023-06-05T03:58:09;21.70;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T04:03:05;21.70;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T04:05:34;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T04:08:00;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T04:10:27;21.70;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T04:12:54;21.70;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T04:15:23;21.70;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T04:17:49;21.60;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T04:20:16;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T04:22:43;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T04:25:10;21.70;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T04:27:37;21.70;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T04:30:05;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T04:32:33;21.70;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T04:35:02;21.70;49.80
38263;DHT22;24054;50.128;19.730;2023-06-05T04:37:29;21.70;54.00
38263;DHT22;24054;50.128;19.730;2023-06-05T04:39:56;21.60;52.00
38263;DHT22;24054;50.128;19.730;2023-06-05T04:42:25;21.60;52.20
38263;DHT22;24054;50.128;19.730;2023-06-05T04:44:56;21.70;51.60
38263;DHT22;24054;50.128;19.730;2023-06-05T04:47:24;21.70;49.90
38263;DHT22;24054;50.128;19.730;2023-06-05T04:49:52;21.70;50.40
38263;DHT22;24054;50.128;19.730;2023-06-05T04:52:20;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T04:54:47;21.70;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T04:57:14;21.70;49.90
38263;DHT22;24054;50.128;19.730;2023-06-05T04:59:41;21.60;50.00
38263;DHT22;24054;50.128;19.730;2023-06-05T05:02:08;21.70;50.40
38263;DHT22;24054;50.128;19.730;2023-06-05T05:04:35;21.60;49.90
38263;DHT22;24054;50.128;19.730;2023-06-05T05:07:03;21.60;49.90
38263;DHT22;24054;50.128;19.730;2023-06-05T05:09:30;21.60;49.30
38263;DHT22;24054;50.128;19.730;2023-06-05T05:11:58;22.20;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T05:14:25;21.60;49.40
38263;DHT22;24054;50.128;19.730;2023-06-05T05:16:52;21.70;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T05:19:19;21.60;49.50
38263;DHT22;24054;50.128;19.730;2023-06-05T05:21:47;21.60;53.50
38263;DHT22;24054;50.128;19.730;2023-06-05T05:24:15;21.60;52.60
38263;DHT22;24054;50.128;19.730;2023-06-05T05:26:42;21.60;51.90
38263;DHT22;24054;50.128;19.730;2023-06-05T05:29:08;21.60;50.90
38263;DHT22;24054;50.128;19.730;2023-06-05T05:31:35;21.60;50.40
38263;DHT22;24054;50.128;19.730;2023-06-05T05:34:02;21.60;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T05:36:29;21.60;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T05:38:58;21.60;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T05:41:26;21.60;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T05:43:53;21.60;49.60
38263;DHT22;24054;50.128;19.730;2023-06-05T05:46:20;21.60;50.40
38263;DHT22;24054;50.128;19.730;2023-06-05T05:48:46;21.60;50.00
38263;DHT22;24054;50.128;19.730;2023-06-05T05:51:13;21.60;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T05:53:40;21.60;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T05:56:06;21.60;50.50
38263;DHT22;24054;50.128;19.730;2023-06-05T05:58:35;21.60;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T06:01:01;21.60;50.70
38263;DHT22;24054;50.128;19.730;2023-06-05T06:03:28;21.60;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T06:05:55;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:08:22;21.70;50.40
38263;DHT22;24054;50.128;19.730;2023-06-05T06:10:50;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:13:18;21.70;50.00
38263;DHT22;24054;50.128;19.730;2023-06-05T06:15:46;21.60;50.10
38263;DHT22;24054;50.128;19.730;2023-06-05T06:18:13;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:20:40;21.60;50.80
38263;DHT22;24054;50.128;19.730;2023-06-05T06:23:07;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:25:33;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:28:00;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:30:27;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:32:55;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:35:23;21.60;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T06:37:52;21.60;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T06:40:19;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:42:46;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:45:13;21.60;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T06:47:40;21.70;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T06:50:09;21.60;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T06:52:40;21.60;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T06:55:10;21.60;50.20
38263;DHT22;24054;50.128;19.730;2023-06-05T06:57:39;21.70;50.30
38263;DHT22;24054;50.128;19.730;2023-06-05T07:00:06;21.70;51.30
38263;DHT22;24054;50.128;19.730;2023-06-05T07:02:35;21.70;50.50
38263;DHT22;24054;50.128;19.730;2023-06-05T07:05:02;21.60;50.50
38263;DHT22;24054;50.128;19.730;2023-06-05T07:07:35;21.70;50.70
38263;DHT22;24054;50.128;19.730;2023-06-05T07:10:08;21.70;51.00
38263;DHT22;24054;50.128;19.730;2023-06-05T07:12:36;21.70;51.40
38263;DHT22;24054;50.128;19.730;2023-06-05T07:15:04;21.60;51.40
38263;DHT22;24054;50.128;19.730;2023-06-05T07:17:31;21.70;51.40
38263;DHT22;24054;50.128;19.730;2023-06-05T07:19:57;21.70;51.20
38263;DHT22;24054;50.128;19.730;2023-06-05T07:22:25;21.80;52.40
38263;DHT22;24054;50.128;19.730;2023-06-05T07:24:53;21.80;51.80
38263;DHT22;24054;50.128;19.730;2023-06-05T07:27:20;21.80;51.80
38263;DHT22;24054;50.128;19.730;2023-06-05T07:29:47;21.80;51.30
38263;DHT22;24054;50.128;19.730;2023-06-05T07:32:14;21.80;51.20
38263;DHT22;24054;50.128;19.730;2023-06-05T07:34:44;21.80;51.10
38263;DHT22;24054;50.128;19.730;2023-06-05T07:37:20;21.80;50.70
38263;DHT22;24054;50.128;19.730;2023-06-05T07:39:48;21.80;50.80
38263;DHT22;24054;50.128;19.730;2023-06-05T07:42:19;21.90;49.70
38263;DHT22;24054;50.128;19.730;2023-06-05T07:44:47;21.90;48.70
38263;DHT22;24054;50.128;19.730;2023-06-05T07:47:14;21.80;49.40
38263;DHT22;24054;50.128;19.730;2023-06-05T07:49:42;21.80;49.30
38263;DHT22;24054;50.128;19.730;2023-06-05T07:52:08;21.80;48.60
38263;DHT22;24054;50.128;19.730;2023-06-05T07:54:35;21.90;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T07:57:03;21.80;49.10
38263;DHT22;24054;50.128;19.730;2023-06-05T07:59:34;21.80;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T08:02:01;21.80;49.50
38263;DHT22;24054;50.128;19.730;2023-06-05T08:04:31;21.90;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T08:06:59;21.90;48.90
38263;DHT22;24054;50.128;19.730;2023-06-05T08:09:31;21.90;48.50
38263;DHT22;24054;50.128;19.730;2023-06-05T08:11:59;21.90;49.20
38263;DHT22;24054;50.128;19.730;2023-06-05T08:14:26;21.90;48.70
38263;DHT22;24054;50.128;19.730;2023-06-05T08:16:57;21.90;48.60
38263;DHT22;24054;50.128;19.730;2023-06-05T08:19:24;21.90;48.80
38263;DHT22;24054;50.128;19.730;2023-06-05T08:21:52;22.00;48.00
38263;DHT22;24054;50.128;19.730;2023-06-05T08:24:19;22.00;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T08:26:46;22.00;47.80
38263;DHT22;24054;50.128;19.730;2023-06-05T08:29:14;22.10;48.10
38263;DHT22;24054;50.128;19.730;2023-06-05T08:31:42;22.10;48.00
38263;DHT22;24054;50.128;19.730;2023-06-05T08:34:10;22.10;48.10
38263;DHT22;24054;50.128;19.730;2023-06-05T08:36:39;22.10;48.20
38263;DHT22;24054;50.128;19.730;2023-06-05T08:39:06;22.10;47.70
38263;DHT22;24054;50.128;19.730;2023-06-05T08:41:32;22.10;44.70
38263;DHT22;24054;50.128;19.730;2023-06-05T08:44:00;22.10;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T08:46:28;22.20;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T08:48:56;22.20;45.40
38263;DHT22;24054;50.128;19.730;2023-06-05T08:51:25;22.20;45.10
38263;DHT22;24054;50.128;19.730;2023-06-05T08:53:54;22.20;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T08:56:21;22.20;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T08:58:48;22.20;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T09:01:15;22.30;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T09:03:42;22.30;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T09:06:10;22.30;45.10
38263;DHT22;24054;50.128;19.730;2023-06-05T09:08:38;22.30;45.40
38263;DHT22;24054;50.128;19.730;2023-06-05T09:11:21;22.30;45.50
38263;DHT22;24054;50.128;19.730;2023-06-05T09:13:48;22.40;45.00
38263;DHT22;24054;50.128;19.730;2023-06-05T09:16:18;22.40;44.60
38263;DHT22;24054;50.128;19.730;2023-06-05T09:18:52;22.40;45.00
38263;DHT22;24054;50.128;19.730;2023-06-05T09:21:19;22.40;45.50
38263;DHT22;24054;50.128;19.730;2023-06-05T09:23:48;22.40;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T09:26:15;22.50;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T09:28:54;22.50;45.40
38263;DHT22;24054;50.128;19.730;2023-06-05T09:31:22;22.50;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T09:33:55;22.60;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T09:36:23;22.60;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T09:38:52;22.60;45.40
38263;DHT22;24054;50.128;19.730;2023-06-05T09:41:20;22.60;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T09:43:47;22.70;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T09:46:15;22.70;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T09:48:43;22.80;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T09:51:16;22.80;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T09:53:44;22.80;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T09:56:13;22.80;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T09:58:46;22.90;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:01:15;22.90;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:03:44;22.90;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:06:11;22.90;44.60
38263;DHT22;24054;50.128;19.730;2023-06-05T10:08:38;23.00;39.80
38263;DHT22;24054;50.128;19.730;2023-06-05T10:11:05;23.00;43.90
38263;DHT22;24054;50.128;19.730;2023-06-05T10:13:35;23.00;43.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:16:02;23.00;44.00
38263;DHT22;24054;50.128;19.730;2023-06-05T10:18:33;23.00;44.30
38263;DHT22;24054;50.128;19.730;2023-06-05T10:21:00;23.00;44.60
38263;DHT22;24054;50.128;19.730;2023-06-05T10:23:28;23.00;44.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:25:55;23.00;44.50
38263;DHT22;24054;50.128;19.730;2023-06-05T10:28:29;23.10;44.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:31:18;23.10;44.90
38263;DHT22;24054;50.128;19.730;2023-06-05T10:33:50;23.20;44.60
38263;DHT22;24054;50.128;19.730;2023-06-05T10:36:22;23.10;44.60
38263;DHT22;24054;50.128;19.730;2023-06-05T10:38:51;23.20;44.40
38263;DHT22;24054;50.128;19.730;2023-06-05T10:41:18;23.20;41.50
38263;DHT22;24054;50.128;19.730;2023-06-05T10:43:46;23.20;43.20
38263;DHT22;24054;50.128;19.730;2023-06-05T10:46:30;23.20;43.30
38263;DHT22;24054;50.128;19.730;2023-06-05T10:49:10;23.20;43.00
38263;DHT22;24054;50.128;19.730;2023-06-05T10:51:39;23.30;43.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:54:08;23.30;43.70
38263;DHT22;24054;50.128;19.730;2023-06-05T10:59:32;23.30;42.60
38263;DHT22;24054;50.128;19.730;2023-06-05T11:05:08;23.40;43.40
38263;DHT22;24054;50.128;19.730;2023-06-05T11:07:37;23.40;43.70
38263;DHT22;24054;50.128;19.730;2023-06-05T11:10:06;23.40;43.50
38263;DHT22;24054;50.128;19.730;2023-06-05T11:15:33;23.50;43.50
38263;DHT22;24054;50.128;19.730;2023-06-05T11:20:51;23.60;44.20
38263;DHT22;24054;50.128;19.730;2023-06-05T11:23:18;23.60;44.00
38263;DHT22;24054;50.128;19.730;2023-06-05T11:25:46;23.60;44.60
38263;DHT22;24054;50.128;19.730;2023-06-05T11:28:12;23.70;44.10
38263;DHT22;24054;50.128;19.730;2023-06-05T11:30:47;23.70;44.70
38263;DHT22;24054;50.128;19.730;2023-06-05T11:33:14;23.70;44.50
38263;DHT22;24054;50.128;19.730;2023-06-05T11:35:41;23.70;44.70
38263;DHT22;24054;50.128;19.730;2023-06-05T11:38:12;23.80;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T11:40:40;23.80;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T11:43:07;23.90;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T11:45:35;23.90;45.10
38263;DHT22;24054;50.128;19.730;2023-06-05T11:48:06;23.90;45.30
38263;DHT22;24054;50.128;19.730;2023-06-05T11:50:32;23.90;44.70
38263;DHT22;24054;50.128;19.730;2023-06-05T11:53:03;23.90;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T11:55:31;24.00;44.80
38263;DHT22;24054;50.128;19.730;2023-06-05T11:58:08;24.00;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T12:00:35;24.00;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T12:03:02;24.00;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T12:05:29;24.10;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T12:07:56;24.10;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T12:10:33;24.10;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T12:13:01;24.10;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T12:15:28;24.20;46.50
38263;DHT22;24054;50.128;19.730;2023-06-05T12:17:56;24.20;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T12:20:26;24.20;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T12:23:04;24.20;45.50
38263;DHT22;24054;50.128;19.730;2023-06-05T12:25:30;24.20;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T12:27:59;24.20;44.40
38263;DHT22;24054;50.128;19.730;2023-06-05T12:30:25;24.20;43.90
38263;DHT22;24054;50.128;19.730;2023-06-05T12:33:05;24.20;44.30
38263;DHT22;24054;50.128;19.730;2023-06-05T12:35:33;24.20;43.20
38263;DHT22;24054;50.128;19.730;2023-06-05T12:38:00;24.20;44.20
38263;DHT22;24054;50.128;19.730;2023-06-05T12:40:27;24.20;44.30
38263;DHT22;24054;50.128;19.730;2023-06-05T12:42:54;24.20;44.30
38263;DHT22;24054;50.128;19.730;2023-06-05T12:45:22;24.20;42.70
38263;DHT22;24054;50.128;19.730;2023-06-05T12:47:49;24.20;43.10
38263;DHT22;24054;50.128;19.730;2023-06-05T12:50:18;24.20;44.60
38263;DHT22;24054;50.128;19.730;2023-06-05T12:52:46;27.80;47.00
38263;DHT22;24054;50.128;19.730;2023-06-05T12:55:13;24.20;44.30
38263;DHT22;24054;50.128;19.730;2023-06-05T12:57:40;24.30;44.70
38263;DHT22;24054;50.128;19.730;2023-06-05T13:00:07;24.30;45.40
38263;DHT22;24054;50.128;19.730;2023-06-05T13:02:40;24.30;45.00
38263;DHT22;24054;50.128;19.730;2023-06-05T13:05:09;24.30;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T13:07:36;24.30;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T13:10:05;24.30;45.30
38263;DHT22;24054;50.128;19.730;2023-06-05T13:12:32;24.40;45.30
38263;DHT22;24054;50.128;19.730;2023-06-05T13:14:58;24.40;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T13:17:27;24.40;45.10
38263;DHT22;24054;50.128;19.730;2023-06-05T13:20:00;24.40;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T13:22:29;24.40;45.10
38263;DHT22;24054;50.128;19.730;2023-06-05T13:24:56;24.40;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T13:27:26;24.40;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T13:29:52;24.40;45.20
38263;DHT22;24054;50.128;19.730;2023-06-05T13:32:19;24.40;45.10
38263;DHT22;24054;50.128;19.730;2023-06-05T13:34:46;24.40;45.30
38263;DHT22;24054;50.128;19.730;2023-06-05T13:37:14;24.40;45.50
38263;DHT22;24054;50.128;19.730;2023-06-05T13:39:41;24.40;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T13:42:07;24.40;45.40
38263;DHT22;24054;50.128;19.730;2023-06-05T13:44:34;24.40;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T13:47:01;24.40;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T13:49:28;24.40;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T13:51:56;24.50;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T13:54:26;24.40;45.10
38263;DHT22;24054;50.128;19.730;2023-06-05T13:56:53;24.30;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T13:59:19;24.40;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T14:01:46;24.40;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T14:04:13;24.30;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T14:06:39;24.30;45.80
38263;DHT22;24054;50.128;19.730;2023-06-05T14:09:07;24.30;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T14:11:35;24.30;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T14:14:03;24.30;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T14:16:31;24.40;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T14:18:57;24.30;45.70
38263;DHT22;24054;50.128;19.730;2023-06-05T14:21:24;24.30;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T14:23:51;24.50;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T14:26:18;24.40;46.40
38263;DHT22;24054;50.128;19.730;2023-06-05T14:28:48;24.40;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T14:31:15;24.30;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T14:33:41;24.40;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T14:36:08;24.30;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T14:38:35;24.30;45.90
38263;DHT22;24054;50.128;19.730;2023-06-05T14:41:02;24.30;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T14:43:28;24.30;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T14:45:56;24.30;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T14:48:25;24.30;46.60
38263;DHT22;24054;50.128;19.730;2023-06-05T14:50:52;24.30;50.00
38263;DHT22;24054;50.128;19.730;2023-06-05T14:53:19;24.20;47.40
38263;DHT22;24054;50.128;19.730;2023-06-05T14:55:45;24.20;47.20
38263;DHT22;24054;50.128;19.730;2023-06-05T14:58:12;24.20;47.00
38263;DHT22;24054;50.128;19.730;2023-06-05T15:00:39;24.20;46.60
38263;DHT22;24054;50.128;19.730;2023-06-05T15:03:07;24.20;46.40
38263;DHT22;24054;50.128;19.730;2023-06-05T15:05:34;24.20;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T15:08:01;24.20;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T15:10:27;24.20;46.30
38263;DHT22;24054;50.128;19.730;2023-06-05T15:12:54;24.20;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T15:15:23;24.20;46.10
38263;DHT22;24054;50.128;19.730;2023-06-05T15:17:50;24.10;46.20
38263;DHT22;24054;50.128;19.730;2023-06-05T15:20:19;24.10;46.20
38263;DHT22;24054;50.128;19.730;2023-06-05T15:22:46;24.10;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T15:25:13;24.10;46.20
38263;DHT22;24054;50.128;19.730;2023-06-05T15:27:40;24.00;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T15:30:07;24.10;45.60
38263;DHT22;24054;50.128;19.730;2023-06-05T15:32:34;24.00;46.00
38263;DHT22;24054;50.128;19.730;2023-06-05T15:35:01;24.00;46.20
38263;DHT22;24054;50.128;19.730;2023-06-05T15:37:29;24.00;46.20