sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75616;SDS011;64200;55.426;37.758;2023-02-18T00:03:34;16.75;;;5.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:08:35;7.20;;;4.23;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:13:35;7.87;;;3.47;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:18:36;13.38;;;5.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:23:38;9.93;;;3.55;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:28:39;13.10;;;5.82;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:33:40;5.53;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:38:45;8.95;;;4.38;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:43:59;5.20;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:49:00;9.70;;;3.92;;
75616;SDS011;64200;55.426;37.758;2023-02-18T00:59:03;7.13;;;3.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:04:03;12.63;;;5.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:09:04;5.88;;;3.72;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:14:05;3.00;;;2.13;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:19:05;11.05;;;4.00;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:24:06;16.38;;;5.38;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:29:07;9.77;;;3.45;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:34:07;8.83;;;5.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:39:08;17.67;;;6.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:44:12;7.57;;;4.45;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:49:20;8.65;;;3.67;;
75616;SDS011;64200;55.426;37.758;2023-02-18T01:59:32;9.63;;;4.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T02:04:48;11.65;;;7.43;;
75616;SDS011;64200;55.426;37.758;2023-02-18T02:09:49;5.40;;;2.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T02:20:35;24.73;;;7.45;;
75616;SDS011;64200;55.426;37.758;2023-02-18T02:36:30;18.65;;;7.97;;
75616;SDS011;64200;55.426;37.758;2023-02-18T02:46:59;17.33;;;7.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T02:52:07;13.98;;;6.95;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:17:57;10.60;;;5.07;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:23:03;24.80;;;9.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:28:16;7.18;;;3.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:33:21;14.73;;;6.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:38:37;16.38;;;8.73;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:43:52;16.95;;;8.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:48:59;17.17;;;8.55;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:54:00;19.05;;;7.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T03:59:00;17.67;;;5.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:04:01;9.13;;;5.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:09:02;20.33;;;8.45;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:14:07;15.63;;;7.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:19:09;17.23;;;7.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:24:10;9.77;;;4.13;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:29:10;14.17;;;6.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:34:11;9.80;;;5.10;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:39:11;18.27;;;7.47;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:44:12;8.67;;;5.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:49:12;18.43;;;6.50;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:54:13;16.03;;;6.73;;
75616;SDS011;64200;55.426;37.758;2023-02-18T04:59:13;11.70;;;4.97;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:04:14;9.82;;;4.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:09:16;15.52;;;6.38;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:14:17;18.25;;;7.05;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:19:17;12.27;;;4.93;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:24:18;13.67;;;5.07;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:29:18;7.93;;;3.03;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:34:19;12.90;;;5.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:39:20;10.52;;;4.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:44:20;11.23;;;4.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:49:30;11.50;;;5.00;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:54:32;14.10;;;5.28;;
75616;SDS011;64200;55.426;37.758;2023-02-18T05:59:34;19.42;;;10.35;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:04:35;10.45;;;4.72;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:09:36;15.82;;;7.13;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:14:37;14.65;;;5.97;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:19:41;8.27;;;4.72;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:24:41;10.73;;;6.17;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:29:42;11.50;;;5.05;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:34:42;6.22;;;2.97;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:39:43;12.05;;;6.88;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:44:44;8.77;;;3.72;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:49:44;3.57;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:54:45;7.87;;;3.43;;
75616;SDS011;64200;55.426;37.758;2023-02-18T06:59:45;7.33;;;4.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:04:46;4.97;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:09:46;3.40;;;1.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:14:47;3.17;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:19:47;8.60;;;4.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:24:54;7.03;;;3.67;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:29:54;3.90;;;2.70;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:34:55;6.20;;;5.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:39:55;5.77;;;3.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:44:56;5.30;;;2.72;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:49:57;10.88;;;5.35;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:54:57;5.27;;;3.07;;
75616;SDS011;64200;55.426;37.758;2023-02-18T07:59:58;5.05;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:04:58;5.75;;;3.13;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:09:59;4.67;;;2.33;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:14:59;3.93;;;1.80;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:20:00;5.47;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:25:01;4.72;;;2.08;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:30:02;6.70;;;3.70;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:35:02;3.38;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:40:04;5.18;;;3.03;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:45:05;6.60;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T08:50:07;5.32;;;2.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:00:09;3.30;;;1.73;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:05:11;2.42;;;1.17;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:10:11;4.63;;;3.10;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:15:12;8.33;;;3.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:25:13;4.23;;;3.07;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:35:14;7.73;;;4.27;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:45:23;7.65;;;4.05;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:50:28;10.95;;;5.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T09:55:32;7.63;;;4.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:00:44;6.57;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:10:50;9.25;;;4.68;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:15:51;6.18;;;3.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:20:55;4.85;;;3.40;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:26:01;7.68;;;4.43;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:31:09;8.00;;;4.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:52:28;4.30;;;2.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T10:57:32;5.10;;;2.92;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:02:33;8.27;;;3.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:07:34;5.82;;;3.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:17:47;6.25;;;3.25;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:22:49;5.88;;;3.35;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:27:53;7.85;;;3.88;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:32:58;9.13;;;4.80;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:38:20;4.18;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:43:26;6.95;;;3.35;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:48:32;4.20;;;2.80;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:53:36;4.80;;;3.15;;
75616;SDS011;64200;55.426;37.758;2023-02-18T11:58:37;9.30;;;5.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T12:03:53;4.72;;;2.92;;
75616;SDS011;64200;55.426;37.758;2023-02-18T12:09:19;4.05;;;1.95;;
75616;SDS011;64200;55.426;37.758;2023-02-18T12:14:19;4.15;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T12:35:48;3.50;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:13:25;3.33;;;2.13;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:18:31;7.38;;;3.22;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:23:37;8.52;;;4.68;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:34:26;5.05;;;2.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:39:35;7.70;;;2.25;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:44:39;3.00;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:49:55;5.40;;;1.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T13:54:55;5.28;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T14:30:39;5.60;;;2.03;;
75616;SDS011;64200;55.426;37.758;2023-02-18T14:36:05;2.75;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T14:51:55;2.60;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T14:57:04;3.08;;;1.52;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:02:29;5.78;;;3.58;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:07:32;2.70;;;1.55;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:12:33;5.75;;;2.67;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:17:34;3.08;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:22:34;2.63;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:27:37;5.32;;;2.03;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:32:43;2.85;;;1.58;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:37:52;4.95;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:42:55;5.30;;;2.53;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:47:58;1.73;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:53:08;2.55;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T15:58:15;4.47;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:08:26;2.05;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:13:27;4.72;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:18:34;1.92;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:23:42;3.47;;;2.17;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:28:45;5.70;;;2.28;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:33:49;10.63;;;3.50;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:38:50;3.03;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:43:50;5.60;;;1.55;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:48:53;2.20;;;1.85;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:53:55;4.57;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T16:58:55;5.10;;;3.55;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:04:00;8.20;;;2.95;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:09:01;3.67;;;2.00;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:14:13;5.93;;;1.92;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:19:17;4.25;;;2.17;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:24:17;4.78;;;2.03;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:29:18;5.57;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:39:23;5.82;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:44:24;1.10;;;0.88;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:49:25;2.67;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T17:54:25;5.05;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:04:28;2.60;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:09:28;2.50;;;1.25;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:14:29;2.53;;;1.55;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:19:30;4.72;;;2.08;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:24:32;2.38;;;0.70;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:29:33;4.47;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:34:34;4.68;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:39:36;3.30;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:49:37;4.63;;;2.40;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:54:38;6.68;;;2.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T18:59:40;5.68;;;1.77;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:04:41;2.47;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:09:41;6.65;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:14:42;2.95;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:19:43;5.93;;;2.70;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:24:43;4.30;;;1.85;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:29:44;2.47;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:34:47;3.80;;;1.95;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:39:48;3.17;;;1.70;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:44:49;3.15;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:49:49;3.28;;;0.98;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:54:51;3.50;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T19:59:51;3.88;;;1.08;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:04:52;1.23;;;0.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:10:01;2.60;;;1.35;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:15:05;0.75;;;0.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:20:06;3.25;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:25:07;4.05;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:30:08;4.47;;;2.35;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:35:09;6.78;;;2.78;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:40:10;2.90;;;1.42;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:45:10;3.75;;;2.63;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:50:11;2.90;;;1.50;;
75616;SDS011;64200;55.426;37.758;2023-02-18T20:55:11;3.33;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:00:12;2.63;;;1.17;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:05:13;2.42;;;1.33;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:10:14;4.97;;;2.23;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:15:15;3.85;;;1.85;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:20:15;5.93;;;2.08;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:25:16;6.78;;;2.22;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:30:16;5.60;;;3.03;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:35:17;8.40;;;3.33;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:40:18;6.00;;;2.30;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:45:18;6.43;;;2.80;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:50:19;6.13;;;3.15;;
75616;SDS011;64200;55.426;37.758;2023-02-18T21:55:20;5.07;;;1.75;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:00:20;1.70;;;1.20;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:05:21;5.05;;;2.28;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:10:24;2.97;;;1.35;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:15:25;8.23;;;3.13;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:20:25;9.68;;;3.47;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:25:26;1.53;;;0.90;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:30:26;3.97;;;1.65;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:35:27;2.70;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:40:27;8.80;;;3.77;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:45:29;1.45;;;0.95;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:50:29;2.43;;;1.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T22:55:30;4.00;;;2.10;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:00:30;4.37;;;2.83;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:05:32;2.77;;;1.67;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:10:33;3.97;;;1.95;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:15:34;1.87;;;1.67;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:20:34;6.32;;;3.45;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:25:58;5.25;;;2.60;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:30:59;6.53;;;2.58;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:36:06;2.10;;;1.00;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:41:10;1.67;;;1.55;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:46:10;3.23;;;1.97;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:51:12;8.25;;;4.03;;
75616;SDS011;64200;55.426;37.758;2023-02-18T23:56:19;2.38;;;1.27;;
