sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11009;DHT22;5557;51.670;7.788;2022-10-03T00:09:22;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T00:12:06;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T00:15:00;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T00:17:58;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T00:20:47;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T00:30:15;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T00:33:17;8.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:03:35;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:12:47;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:15:35;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:18:21;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:21:27;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:27:46;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:30:41;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:33:17;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:43:31;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:46:21;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:55:58;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T01:59:10;8.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:01:54;8.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:07:53;8.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:10:31;8.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:13:27;8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:19:40;8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:39:58;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:42:53;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:46:05;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:48:48;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T02:57:31;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T03:06:29;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T03:13:06;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T03:28:19;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T03:31:09;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T03:36:52;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T03:46:19;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T03:49:02;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:05:11;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:07:58;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:17:24;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:20:35;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:29:43;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:33:12;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:36:34;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:41:49;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T04:57:04;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:00:24;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:09:47;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:15:43;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:18:31;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:21:12;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:24:36;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:27:09;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:30:04;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:32:59;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:42:22;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:45:47;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:48:32;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T05:57:55;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T06:10:30;8.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T06:17:27;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T06:42:09;11.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T06:47:43;11.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T06:53:58;12.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T06:59:46;13.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T07:07:21;13.70;64.30
11009;DHT22;5557;51.670;7.788;2022-10-03T07:09:51;14.00;54.20
11009;DHT22;5557;51.670;7.788;2022-10-03T07:19:23;14.40;48.20
11009;DHT22;5557;51.670;7.788;2022-10-03T07:22:20;14.70;38.50
11009;DHT22;5557;51.670;7.788;2022-10-03T07:28:25;14.80;38.30
11009;DHT22;5557;51.670;7.788;2022-10-03T07:31:07;15.10;33.10
11009;DHT22;5557;51.670;7.788;2022-10-03T07:34:05;15.30;30.00
11009;DHT22;5557;51.670;7.788;2022-10-03T07:37:09;15.40;28.90
11009;DHT22;5557;51.670;7.788;2022-10-03T07:50:22;16.70;19.30
11009;DHT22;5557;51.670;7.788;2022-10-03T07:56:00;17.50;9.80
11009;DHT22;5557;51.670;7.788;2022-10-03T08:05:20;17.10;10.60
11009;DHT22;5557;51.670;7.788;2022-10-03T08:14:57;17.50;7.70
11009;DHT22;5557;51.670;7.788;2022-10-03T08:17:51;17.00;10.20
11009;DHT22;5557;51.670;7.788;2022-10-03T08:20:56;16.30;20.00
11009;DHT22;5557;51.670;7.788;2022-10-03T08:27:01;15.50;27.20
11009;DHT22;5557;51.670;7.788;2022-10-03T08:33:15;16.20;29.80
11009;DHT22;5557;51.670;7.788;2022-10-03T08:39:13;16.80;17.40
11009;DHT22;5557;51.670;7.788;2022-10-03T08:45:44;16.40;24.40
11009;DHT22;5557;51.670;7.788;2022-10-03T08:49:09;16.20;25.00
11009;DHT22;5557;51.670;7.788;2022-10-03T08:51:52;16.00;27.60
11009;DHT22;5557;51.670;7.788;2022-10-03T09:01:20;15.90;36.90
11009;DHT22;5557;51.670;7.788;2022-10-03T09:23:16;17.00;18.20
11009;DHT22;5557;51.670;7.788;2022-10-03T09:26:16;16.80;23.30
11009;DHT22;5557;51.670;7.788;2022-10-03T09:35:34;19.40;2.70
11009;DHT22;5557;51.670;7.788;2022-10-03T09:38:48;19.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T09:41:56;20.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T09:44:56;20.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T09:57:05;20.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T10:00:02;20.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T10:14:44;20.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T10:19:18;20.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T10:25:11;20.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T10:49:38;19.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:00:49;19.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:11:00;19.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:33:26;19.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:36:39;20.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:39:43;20.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:42:24;19.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:45:01;19.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:47:38;19.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:50:32;19.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:53:40;19.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:56:25;19.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T11:59:34;19.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:02:36;19.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:05:51;18.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:08:42;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:11:26;18.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:14:33;18.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:17:14;17.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:20:15;17.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:23:08;17.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:25:42;17.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:28:39;17.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:31:19;17.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:34:36;17.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:37:14;17.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:40:15;18.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:43:40;18.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:49:38;18.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:52:23;18.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T12:55:46;18.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:03:19;18.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:08:34;17.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:12:03;17.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:21:02;18.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:24:38;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:30:36;18.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:33:18;17.80;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:35:50;17.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:39:06;17.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:42:08;17.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:50:03;18.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:53:16;18.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:55:50;18.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T13:58:52;18.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:08:08;18.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:11:22;17.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:16:58;18.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:22:59;18.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:28:59;18.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:31:47;18.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:37:39;17.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:40:39;17.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:43:22;17.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:45:56;17.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:48:37;17.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:51:38;17.60;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:54:27;17.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:56:56;17.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T14:59:33;17.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:02:35;17.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:05:16;17.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:07:49;17.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:10:25;17.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:12:57;17.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:15:33;17.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:18:05;17.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:20:38;17.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:25:55;17.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:28:44;17.10;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:31:37;17.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:34:16;16.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:36:50;16.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:39:27;16.90;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:45:02;16.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:47:33;16.70;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:50:05;16.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:52:45;16.50;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:55:28;16.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T15:58:07;16.40;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:00:37;16.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:03:15;16.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:06:06;16.30;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:08:42;16.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:11:19;16.20;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:17:12;16.00;1.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:20:01;15.90;1.20
11009;DHT22;5557;51.670;7.788;2022-10-03T16:22:44;15.80;1.20
11009;DHT22;5557;51.670;7.788;2022-10-03T16:25:21;15.70;4.00
11009;DHT22;5557;51.670;7.788;2022-10-03T16:28:10;15.60;4.90
11009;DHT22;5557;51.670;7.788;2022-10-03T16:33:35;15.30;7.70
11009;DHT22;5557;51.670;7.788;2022-10-03T16:36:08;15.20;9.90
11009;DHT22;5557;51.670;7.788;2022-10-03T16:38:38;15.10;10.90
11009;DHT22;5557;51.670;7.788;2022-10-03T16:41:24;15.00;13.40
11009;DHT22;5557;51.670;7.788;2022-10-03T16:44:03;14.90;15.30
11009;DHT22;5557;51.670;7.788;2022-10-03T16:46:38;14.70;16.40
11009;DHT22;5557;51.670;7.788;2022-10-03T16:52:37;14.50;19.40
11009;DHT22;5557;51.670;7.788;2022-10-03T16:55:29;14.30;20.90
11009;DHT22;5557;51.670;7.788;2022-10-03T17:01:31;14.00;23.00
11009;DHT22;5557;51.670;7.788;2022-10-03T17:04:35;13.80;26.60
11009;DHT22;5557;51.670;7.788;2022-10-03T17:07:12;13.70;30.90
11009;DHT22;5557;51.670;7.788;2022-10-03T17:09:42;13.60;32.90
11009;DHT22;5557;51.670;7.788;2022-10-03T17:12:35;13.40;36.90
11009;DHT22;5557;51.670;7.788;2022-10-03T17:17:57;13.20;39.50
11009;DHT22;5557;51.670;7.788;2022-10-03T17:21:24;13.00;40.30
11009;DHT22;5557;51.670;7.788;2022-10-03T17:24:19;12.90;42.60
11009;DHT22;5557;51.670;7.788;2022-10-03T17:26:50;12.80;44.80
11009;DHT22;5557;51.670;7.788;2022-10-03T17:29:44;12.70;48.20
11009;DHT22;5557;51.670;7.788;2022-10-03T17:32:37;12.60;53.70
11009;DHT22;5557;51.670;7.788;2022-10-03T17:35:36;12.60;56.30
11009;DHT22;5557;51.670;7.788;2022-10-03T17:38:56;12.60;60.80
11009;DHT22;5557;51.670;7.788;2022-10-03T17:41:40;12.60;65.60
11009;DHT22;5557;51.670;7.788;2022-10-03T17:51:11;12.40;71.00
11009;DHT22;5557;51.670;7.788;2022-10-03T17:53:46;12.20;72.70
11009;DHT22;5557;51.670;7.788;2022-10-03T17:56:23;12.10;75.20
11009;DHT22;5557;51.670;7.788;2022-10-03T17:59:18;12.10;80.80
11009;DHT22;5557;51.670;7.788;2022-10-03T18:01:50;11.90;79.90
11009;DHT22;5557;51.670;7.788;2022-10-03T18:04:38;11.80;81.80
11009;DHT22;5557;51.670;7.788;2022-10-03T18:07:27;11.60;83.80
11009;DHT22;5557;51.670;7.788;2022-10-03T18:09:54;11.50;88.00
11009;DHT22;5557;51.670;7.788;2022-10-03T18:24:29;11.40;94.40
11009;DHT22;5557;51.670;7.788;2022-10-03T18:30:15;11.10;94.10
11009;DHT22;5557;51.670;7.788;2022-10-03T18:32:46;11.00;95.20
11009;DHT22;5557;51.670;7.788;2022-10-03T18:35:22;10.90;96.50
11009;DHT22;5557;51.670;7.788;2022-10-03T18:38:04;10.80;96.80
11009;DHT22;5557;51.670;7.788;2022-10-03T18:40:55;10.70;97.10
11009;DHT22;5557;51.670;7.788;2022-10-03T18:43:36;10.60;97.30
11009;DHT22;5557;51.670;7.788;2022-10-03T18:46:30;10.50;98.20
11009;DHT22;5557;51.670;7.788;2022-10-03T18:49:19;10.50;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T18:52:42;10.50;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T18:55:25;10.50;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T18:58:23;10.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:00:52;10.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:03:30;10.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:06:22;10.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:08:59;10.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:17:27;9.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:20:24;9.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:26:04;9.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:28:36;9.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:36:54;9.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:39:37;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:45:17;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:47:51;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:50:26;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:52:54;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:55:32;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T19:58:25;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:00:56;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:03:44;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:06:30;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:09:06;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:14:14;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:16:46;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:19:25;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:21:53;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:24:36;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:27:46;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:30:39;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:33:18;9.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:36:02;9.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:41:47;9.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:44:35;9.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:47:24;9.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:49:57;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:52:25;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:54:57;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T20:57:26;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:00:18;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:03:04;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:05:38;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:08:35;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:11:14;9.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:16:34;9.20;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:19:04;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:21:47;9.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:24:27;8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:27:04;8.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:29:34;8.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:35:34;8.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:38:29;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:41:24;8.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:43:56;8.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:46:42;8.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:49:47;8.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:52:47;8.60;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T21:58:39;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:04:57;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:07:34;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:10:05;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:12:56;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:15:45;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:18:16;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:20:53;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:23:48;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:26:33;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:29:24;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:32:28;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:38:11;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:40:39;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:43:07;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:45:40;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:48:17;8.50;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:50:46;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:53:16;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:55:48;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T22:58:16;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:00:46;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:03:19;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:09:26;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:11:50;8.40;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:14:28;8.30;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:22:42;8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:25:23;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:28:39;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:30:47;8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:33:17;8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:35:45;8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:38:52;8.10;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:41:58;8.00;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:44:43;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:47:17;7.90;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:49:46;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:52:20;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:54:48;7.80;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:57:17;7.70;99.90
11009;DHT22;5557;51.670;7.788;2022-10-03T23:59:46;7.70;99.90
