sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2023-07-13T00:00:38;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T00:03:07;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T00:05:36;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T01:57:42;17.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:00:13;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:02:41;17.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:05:13;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:07:41;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:10:11;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:12:39;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:15:10;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:17:38;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:20:07;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:22:36;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:25:05;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:27:33;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:30:01;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:32:31;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:34:59;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:37:27;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:39:55;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:42:23;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:44:51;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:47:19;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:49:49;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:52:17;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:54:45;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:57:13;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T02:59:41;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:02:09;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:04:37;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:07:07;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:09:35;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:12:04;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:14:32;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:17:00;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:19:28;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:21:56;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:24:26;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:26:54;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:29:22;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:31:50;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:34:18;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:36:46;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:39:14;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:41:44;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:44:12;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:46:40;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:49:10;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:51:38;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:54:06;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:56:34;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T03:59:04;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:01:32;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:04:00;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:06:30;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:09:00;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:11:30;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:13:59;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:16:29;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:18:57;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:21:28;16.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:23:57;16.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:26:25;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:28:53;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:31:22;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:33:51;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:36:20;16.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:38:48;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:41:16;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:43:44;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:46:14;16.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:48:44;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:51:13;16.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:53:41;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:56:09;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T04:58:38;16.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:01:07;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:03:36;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:06:06;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:08:35;17.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:11:04;16.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:13:34;17.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:16:04;17.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:18:33;17.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:21:03;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:23:34;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:26:04;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:28:35;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:31:03;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:33:32;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:36:00;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:38:29;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:40:58;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:43:31;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:45:59;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:48:27;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:50:56;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:53:24;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:55:54;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T05:58:26;17.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:01:01;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:03:29;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:05:57;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:08:27;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:11:02;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:13:32;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:16:00;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:18:32;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:21:00;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:23:28;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:25:56;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:28:24;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:30:54;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:33:22;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:35:50;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:38:18;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:40:46;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:43:15;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:45:45;17.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:48:15;17.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:50:44;17.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:53:13;17.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:55:44;17.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T06:58:14;17.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:00:42;17.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:03:10;17.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:05:40;17.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:08:08;17.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:10:36;17.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:13:04;17.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:15:34;18.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:18:02;18.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:20:31;18.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:23:01;18.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:25:29;18.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:27:58;18.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:30:29;18.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:33:00;18.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:35:31;18.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:38:09;18.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:40:37;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:43:10;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:45:39;18.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:48:08;18.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:50:36;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:53:06;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:55:38;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T07:58:26;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:01:03;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:03:34;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:06:05;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:08:36;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:11:07;19.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:13:39;20.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:16:07;20.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:18:35;20.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:21:04;20.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:23:32;20.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:26:01;20.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:28:31;20.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:31:03;20.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:33:33;20.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:36:02;20.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:38:30;20.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:40:58;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:43:28;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:46:02;20.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:48:35;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:51:10;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:53:47;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:56:18;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T08:58:50;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:01:27;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:04:02;21.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:06:38;21.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:09:14;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:11:50;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:14:38;21.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:17:13;21.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:19:44;21.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:22:17;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:24:54;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:27:29;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:30:02;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:32:38;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:35:10;22.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:37:39;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:40:20;22.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:42:49;22.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:45:26;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:48:05;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:50:34;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:53:03;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:55:34;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T09:58:10;22.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:00:39;22.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:03:17;22.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:05:50;22.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:08:24;22.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:10:58;21.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:13:31;21.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:16:01;21.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:18:39;21.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:21:13;21.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:23:48;21.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:26:22;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:28:54;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:31:24;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:33:54;20.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:36:31;20.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:39:04;20.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:41:36;19.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:44:21;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:46:55;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:49:27;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:51:55;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:54:27;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:57:16;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T10:59:49;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:02:40;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:05:22;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:08:02;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:10:49;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:13:55;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:16:49;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:19:27;19.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:22:19;19.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:24:57;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:27:40;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:30:23;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:33:13;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:35:57;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:38:34;18.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:41:06;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:43:35;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:46:13;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:48:42;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:51:18;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:53:50;18.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:56:23;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T11:58:54;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:01:25;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:03:57;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:06:27;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:08:58;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:11:27;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:13:55;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:16:28;18.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:18:57;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:21:31;18.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:24:01;18.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:26:31;18.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:29:01;18.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:31:36;18.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:34:08;19.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:36:38;19.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:39:19;19.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:41:48;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:44:19;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:46:55;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:49:29;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:52:02;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:54:32;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:57:00;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T12:59:31;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:02:22;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:04:55;19.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:07:24;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:09:53;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:12:22;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:14:51;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:17:21;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:19:51;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:22:21;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:24:49;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:27:21;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:29:50;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:32:18;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:34:47;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:37:19;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:39:48;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:42:35;19.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:45:04;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:47:33;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:50:11;19.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:52:41;19.40;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:55:14;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T13:57:45;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:00:14;19.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:02:46;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:05:20;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:07:49;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:10:18;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:12:51;19.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:15:22;19.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:17:51;19.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:20:20;19.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:22:51;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:25:20;19.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:27:55;19.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:30:26;20.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:32:54;20.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:35:22;20.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:37:51;20.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:40:28;20.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:42:58;20.50;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:45:26;20.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:47:55;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:50:29;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:52:58;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:55:26;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T14:57:54;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:00:25;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:02:56;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:05:28;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:07:58;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:10:28;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:13:00;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:15:32;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:18:01;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:20:32;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:23:02;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:25:32;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:28:01;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:30:33;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:33:11;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:35:39;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:38:17;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:40:45;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:43:15;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:45:45;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:48:16;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:50:47;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:53:19;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:55:47;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T15:58:16;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:00:47;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:03:18;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:05:47;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:08:23;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:10:52;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:13:21;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:15:53;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:18:24;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:20:52;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:23:24;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:25:52;20.80;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:28:20;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:30:49;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:33:19;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:35:48;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:38:19;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:40:48;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:43:18;20.90;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:45:49;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:48:21;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:50:52;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:53:24;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:55:53;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T16:58:23;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:00:52;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:03:22;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:05:54;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:08:29;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:11:00;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:13:29;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:15:57;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:18:29;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:21:03;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:23:32;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:26:01;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:28:31;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:30:59;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:33:31;21.30;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:36:02;21.20;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:38:35;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:41:06;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:43:35;21.10;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:46:09;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:48:42;21.00;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:51:13;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:53:42;20.70;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:56:10;20.60;99.90
12872;DHT22;6504;53.766;9.626;2023-07-13T17:58:40;20.60;99.90