sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76305;DHT22;65111;50.536;19.204;2022-12-18T00:00:46;-3272.50;92.00
76305;DHT22;65111;50.536;19.204;2022-12-18T00:03:14;-3272.40;92.00
76305;DHT22;65111;50.536;19.204;2022-12-18T00:05:51;-3272.50;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:08:18;-3272.50;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:10:45;-3272.50;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T00:13:12;-3272.50;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T00:15:39;-3272.60;92.00
76305;DHT22;65111;50.536;19.204;2022-12-18T00:18:05;-3272.50;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:20:39;-3272.50;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T00:23:05;-3272.50;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:25:35;-3272.60;92.00
76305;DHT22;65111;50.536;19.204;2022-12-18T00:28:04;-3272.60;92.00
76305;DHT22;65111;50.536;19.204;2022-12-18T00:30:30;-3272.60;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:32:57;-3272.60;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:35:23;-3272.60;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T00:37:49;-3272.60;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:40:15;-3272.60;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:42:41;-3272.60;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:45:30;-3272.70;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T00:47:56;-3272.70;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T00:50:23;-3272.60;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:52:50;-3272.60;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T00:55:16;-3272.60;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T00:57:42;-3272.60;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T01:00:12;-3272.60;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T01:02:38;-3272.70;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T01:05:05;-3272.60;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T01:07:31;-3272.60;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T01:09:57;-3272.60;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T01:12:23;-3272.60;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T01:14:49;-3272.60;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T01:17:15;-3272.60;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T01:19:41;-3272.60;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:22:07;-3272.70;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T01:24:33;-3272.70;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T01:26:59;-3272.70;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T01:29:25;-3272.60;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:31:55;-3272.70;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:34:21;-3272.60;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:36:47;-3272.60;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:39:14;-3272.60;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T01:41:41;-3272.70;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T01:44:51;-3272.70;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T01:49:49;-3272.70;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:52:17;-3272.60;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:54:44;-3272.70;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:57:11;-3272.60;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T01:59:38;-3272.60;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T02:02:06;-3272.60;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T02:04:32;-3272.60;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T02:12:42;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:18:07;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:20:44;-3272.70;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:26:04;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:28:36;-3272.50;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T02:31:07;-3272.60;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T02:33:36;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:36:04;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:38:32;-3272.60;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T02:40:59;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:43:25;-3272.60;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T02:45:56;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:48:30;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T02:51:02;-3272.60;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T02:59:02;-3272.60;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:06:54;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:09:27;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:11:59;-3272.50;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:14:45;-3272.50;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:17:17;-3272.50;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:19:46;-3272.60;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:22:13;-3272.60;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:24:41;-3272.50;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:27:12;-3272.60;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:29:44;-3272.50;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:32:11;-3272.60;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T03:34:41;-3272.60;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:37:07;-3272.50;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:39:34;-3272.50;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:42:20;-3272.50;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:47:21;-3272.50;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:50:01;-3272.50;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:52:35;-3272.40;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T03:55:03;-3272.40;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T03:57:32;-3272.50;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T04:00:08;-3272.50;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:02:37;-3272.40;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:05:06;-3272.50;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T04:07:33;-3272.40;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T04:10:01;-3272.40;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T04:12:29;-3272.40;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:14:55;-3272.40;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T04:17:21;-3272.40;92.90
76305;DHT22;65111;50.536;19.204;2022-12-18T04:19:48;-3272.40;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T04:22:14;-3272.30;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:24:40;-3272.40;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T04:27:07;-3272.40;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:29:33;-3272.40;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T04:31:59;-3272.40;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:34:25;-3272.30;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T04:36:51;-3272.30;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T04:39:17;-3272.30;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:41:43;-3272.30;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T04:44:08;-3272.30;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T04:46:34;-3272.30;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:49:00;-3272.30;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:51:26;-3272.30;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T04:53:53;-3272.30;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T04:56:19;-3272.30;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T04:58:45;-3272.20;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:01:13;-3272.30;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:03:40;-3272.20;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:06:06;-3272.20;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:08:33;-3272.20;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:11:06;-3272.20;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:13:34;-3272.20;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T05:16:00;-3272.20;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T05:18:27;-3272.20;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T05:20:54;-3272.10;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:23:22;-3272.10;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T05:25:53;-3272.10;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T05:28:21;-3272.10;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T05:30:48;-3272.10;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T05:33:15;-3272.00;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T05:35:41;-3272.00;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T05:38:07;-3272.00;92.40
76305;DHT22;65111;50.536;19.204;2022-12-18T05:40:33;-3272.10;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T05:42:58;-3272.00;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T05:45:24;-3271.90;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T05:47:50;-3272.00;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T05:50:16;-3272.00;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T05:52:42;-3272.00;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T05:55:08;-3271.90;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T05:57:34;-3271.90;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T06:00:00;-3272.00;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:02:26;-3271.90;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:04:52;-3272.00;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:07:18;-3271.90;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:09:44;-3271.90;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:12:10;-3271.80;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:14:36;-3271.90;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:17:02;-3271.90;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:19:28;-3271.90;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:21:53;-3272.00;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:24:20;-3272.00;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:26:46;-3272.00;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:29:11;-3271.90;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:31:37;-3271.90;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:34:04;-3271.90;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:36:30;-3272.00;92.90
76305;DHT22;65111;50.536;19.204;2022-12-18T06:38:57;-3272.00;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:41:23;-3271.90;92.90
76305;DHT22;65111;50.536;19.204;2022-12-18T06:43:49;-3271.90;92.80
76305;DHT22;65111;50.536;19.204;2022-12-18T06:46:15;-3272.00;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:48:41;-3272.00;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T06:51:07;-3272.10;92.70
76305;DHT22;65111;50.536;19.204;2022-12-18T06:53:33;-3272.10;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T06:56:01;-3272.10;92.60
76305;DHT22;65111;50.536;19.204;2022-12-18T06:58:28;-3272.10;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T07:00:59;-3272.10;92.50
76305;DHT22;65111;50.536;19.204;2022-12-18T07:03:26;-3272.10;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T07:05:52;-3272.10;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T07:08:18;-3272.10;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T07:10:44;-3272.00;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T07:13:10;-3272.20;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T07:15:36;-3272.10;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T07:18:02;-3272.20;92.20
76305;DHT22;65111;50.536;19.204;2022-12-18T07:20:29;-3272.30;92.30
76305;DHT22;65111;50.536;19.204;2022-12-18T07:22:55;-3272.30;92.10
76305;DHT22;65111;50.536;19.204;2022-12-18T07:25:21;-3272.40;92.00
76305;DHT22;65111;50.536;19.204;2022-12-18T07:27:47;-3272.50;92.00
76305;DHT22;65111;50.536;19.204;2022-12-18T07:30:13;-3272.60;91.70
76305;DHT22;65111;50.536;19.204;2022-12-18T07:32:39;-3272.60;91.60
76305;DHT22;65111;50.536;19.204;2022-12-18T07:35:05;-3272.70;91.50
76305;DHT22;65111;50.536;19.204;2022-12-18T07:37:31;-3272.70;91.20
76305;DHT22;65111;50.536;19.204;2022-12-18T07:39:57;-3272.80;90.90
76305;DHT22;65111;50.536;19.204;2022-12-18T07:42:23;-3272.90;90.70
76305;DHT22;65111;50.536;19.204;2022-12-18T07:45:03;-3272.80;90.30
76305;DHT22;65111;50.536;19.204;2022-12-18T07:47:29;-3273.00;90.30
76305;DHT22;65111;50.536;19.204;2022-12-18T07:49:58;-3273.00;90.30
76305;DHT22;65111;50.536;19.204;2022-12-18T07:52:23;-3273.10;89.70
76305;DHT22;65111;50.536;19.204;2022-12-18T07:54:49;-3273.10;88.50
76305;DHT22;65111;50.536;19.204;2022-12-18T07:57:16;-3273.10;88.10
76305;DHT22;65111;50.536;19.204;2022-12-18T07:59:43;-3273.10;87.90
76305;DHT22;65111;50.536;19.204;2022-12-18T08:02:09;-3273.20;88.60
76305;DHT22;65111;50.536;19.204;2022-12-18T08:04:35;-3273.30;88.60
76305;DHT22;65111;50.536;19.204;2022-12-18T08:07:01;-3273.40;88.50
76305;DHT22;65111;50.536;19.204;2022-12-18T08:09:27;-3273.40;87.10
76305;DHT22;65111;50.536;19.204;2022-12-18T08:11:53;-3273.50;86.80
76305;DHT22;65111;50.536;19.204;2022-12-18T08:14:19;-3273.60;86.70
76305;DHT22;65111;50.536;19.204;2022-12-18T08:16:45;-3273.70;86.90
76305;DHT22;65111;50.536;19.204;2022-12-18T08:19:11;-3273.80;87.30
76305;DHT22;65111;50.536;19.204;2022-12-18T08:21:37;-3274.00;86.20
76305;DHT22;65111;50.536;19.204;2022-12-18T08:24:09;-3274.20;86.70
76305;DHT22;65111;50.536;19.204;2022-12-18T08:26:35;-3274.20;86.10
76305;DHT22;65111;50.536;19.204;2022-12-18T08:29:01;-3274.50;84.90
76305;DHT22;65111;50.536;19.204;2022-12-18T08:31:29;-3275.20;84.00
76305;DHT22;65111;50.536;19.204;2022-12-18T08:33:55;0.20;81.70
76305;DHT22;65111;50.536;19.204;2022-12-18T08:36:22;1.90;78.60
76305;DHT22;65111;50.536;19.204;2022-12-18T08:38:50;3.10;75.60
76305;DHT22;65111;50.536;19.204;2022-12-18T08:41:18;4.10;72.10
76305;DHT22;65111;50.536;19.204;2022-12-18T08:43:44;5.00;68.90
76305;DHT22;65111;50.536;19.204;2022-12-18T08:46:37;5.90;66.00
76305;DHT22;65111;50.536;19.204;2022-12-18T08:49:04;6.50;64.80
76305;DHT22;65111;50.536;19.204;2022-12-18T08:51:32;7.10;63.90
76305;DHT22;65111;50.536;19.204;2022-12-18T08:53:58;7.90;62.80
76305;DHT22;65111;50.536;19.204;2022-12-18T08:56:24;8.50;61.30
76305;DHT22;65111;50.536;19.204;2022-12-18T08:58:54;9.20;59.30
76305;DHT22;65111;50.536;19.204;2022-12-18T09:01:21;9.70;57.20
76305;DHT22;65111;50.536;19.204;2022-12-18T09:03:49;9.60;57.80
76305;DHT22;65111;50.536;19.204;2022-12-18T09:06:17;9.00;60.80
76305;DHT22;65111;50.536;19.204;2022-12-18T09:08:44;8.30;61.30
76305;DHT22;65111;50.536;19.204;2022-12-18T09:11:19;8.10;60.70
76305;DHT22;65111;50.536;19.204;2022-12-18T09:13:45;8.80;60.40
76305;DHT22;65111;50.536;19.204;2022-12-18T09:16:11;9.50;62.20
76305;DHT22;65111;50.536;19.204;2022-12-18T09:18:38;9.70;56.90
76305;DHT22;65111;50.536;19.204;2022-12-18T09:21:08;9.40;59.50
76305;DHT22;65111;50.536;19.204;2022-12-18T09:23:35;8.90;55.10
76305;DHT22;65111;50.536;19.204;2022-12-18T09:26:00;8.30;56.80
76305;DHT22;65111;50.536;19.204;2022-12-18T09:28:27;7.50;56.40
76305;DHT22;65111;50.536;19.204;2022-12-18T09:30:53;6.70;56.40
76305;DHT22;65111;50.536;19.204;2022-12-18T09:33:19;5.80;59.40
76305;DHT22;65111;50.536;19.204;2022-12-18T09:35:45;5.70;64.10
76305;DHT22;65111;50.536;19.204;2022-12-18T09:38:15;5.80;64.90
76305;DHT22;65111;50.536;19.204;2022-12-18T09:43:25;6.10;65.20
76305;DHT22;65111;50.536;19.204;2022-12-18T09:45:57;6.50;64.20
76305;DHT22;65111;50.536;19.204;2022-12-18T09:48:29;7.00;64.00
76305;DHT22;65111;50.536;19.204;2022-12-18T09:51:04;6.80;61.80
76305;DHT22;65111;50.536;19.204;2022-12-18T09:53:35;7.00;64.50
76305;DHT22;65111;50.536;19.204;2022-12-18T09:56:04;7.10;63.10
76305;DHT22;65111;50.536;19.204;2022-12-18T09:58:58;7.00;60.50
76305;DHT22;65111;50.536;19.204;2022-12-18T10:01:25;6.70;60.70
76305;DHT22;65111;50.536;19.204;2022-12-18T10:03:52;6.80;63.20
76305;DHT22;65111;50.536;19.204;2022-12-18T10:06:41;7.00;62.70
76305;DHT22;65111;50.536;19.204;2022-12-18T10:09:24;6.80;61.90
76305;DHT22;65111;50.536;19.204;2022-12-18T10:12:12;6.40;61.90
76305;DHT22;65111;50.536;19.204;2022-12-18T10:14:56;6.00;63.80
76305;DHT22;65111;50.536;19.204;2022-12-18T10:20:28;5.40;61.20
76305;DHT22;65111;50.536;19.204;2022-12-18T10:23:15;5.70;64.30
76305;DHT22;65111;50.536;19.204;2022-12-18T10:28:15;6.30;61.80
76305;DHT22;65111;50.536;19.204;2022-12-18T10:30:42;7.30;59.20
76305;DHT22;65111;50.536;19.204;2022-12-18T10:33:20;8.80;60.00
76305;DHT22;65111;50.536;19.204;2022-12-18T10:35:52;10.60;54.10
76305;DHT22;65111;50.536;19.204;2022-12-18T10:40:54;12.70;53.70
76305;DHT22;65111;50.536;19.204;2022-12-18T10:46:01;13.70;44.40
76305;DHT22;65111;50.536;19.204;2022-12-18T10:48:28;13.40;44.10
76305;DHT22;65111;50.536;19.204;2022-12-18T10:50:55;12.80;43.70
76305;DHT22;65111;50.536;19.204;2022-12-18T10:53:26;11.40;44.00
76305;DHT22;65111;50.536;19.204;2022-12-18T10:55:54;10.80;46.30
76305;DHT22;65111;50.536;19.204;2022-12-18T10:58:30;10.70;44.60
76305;DHT22;65111;50.536;19.204;2022-12-18T11:01:18;10.00;46.20
76305;DHT22;65111;50.536;19.204;2022-12-18T11:06:22;8.40;48.90
76305;DHT22;65111;50.536;19.204;2022-12-18T11:09:36;7.20;50.90
76305;DHT22;65111;50.536;19.204;2022-12-18T11:12:05;6.20;52.60
76305;DHT22;65111;50.536;19.204;2022-12-18T11:19:59;4.60;56.30
76305;DHT22;65111;50.536;19.204;2022-12-18T11:22:31;4.20;56.10
76305;DHT22;65111;50.536;19.204;2022-12-18T11:27:39;3.50;56.80
76305;DHT22;65111;50.536;19.204;2022-12-18T11:30:24;3.20;57.80
76305;DHT22;65111;50.536;19.204;2022-12-18T11:33:16;3.10;58.70
76305;DHT22;65111;50.536;19.204;2022-12-18T11:35:50;3.20;59.10
76305;DHT22;65111;50.536;19.204;2022-12-18T11:38:28;2.90;58.30
76305;DHT22;65111;50.536;19.204;2022-12-18T11:43:50;3.00;58.60
76305;DHT22;65111;50.536;19.204;2022-12-18T11:46:43;3.40;58.50
76305;DHT22;65111;50.536;19.204;2022-12-18T11:49:17;3.40;57.80
76305;DHT22;65111;50.536;19.204;2022-12-18T11:51:57;3.10;59.70
76305;DHT22;65111;50.536;19.204;2022-12-18T11:54:24;3.40;58.60
76305;DHT22;65111;50.536;19.204;2022-12-18T11:56:55;3.50;57.90
76305;DHT22;65111;50.536;19.204;2022-12-18T12:01:55;4.00;56.70
76305;DHT22;65111;50.536;19.204;2022-12-18T12:04:56;4.30;56.10
76305;DHT22;65111;50.536;19.204;2022-12-18T12:07:56;4.20;55.90
76305;DHT22;65111;50.536;19.204;2022-12-18T12:13:24;4.80;55.80
76305;DHT22;65111;50.536;19.204;2022-12-18T12:16:03;5.00;55.80
76305;DHT22;65111;50.536;19.204;2022-12-18T12:26:52;4.20;55.80
76305;DHT22;65111;50.536;19.204;2022-12-18T12:29:32;3.80;57.10
76305;DHT22;65111;50.536;19.204;2022-12-18T12:39:54;2.00;60.80
76305;DHT22;65111;50.536;19.204;2022-12-18T12:42:33;1.70;62.60
76305;DHT22;65111;50.536;19.204;2022-12-18T12:45:25;1.60;63.20
76305;DHT22;65111;50.536;19.204;2022-12-18T12:47:54;1.20;64.30
76305;DHT22;65111;50.536;19.204;2022-12-18T12:50:23;1.00;64.90
76305;DHT22;65111;50.536;19.204;2022-12-18T12:52:55;0.60;66.10
76305;DHT22;65111;50.536;19.204;2022-12-18T12:55:25;0.30;67.10
76305;DHT22;65111;50.536;19.204;2022-12-18T12:58:14;0.30;68.20
76305;DHT22;65111;50.536;19.204;2022-12-18T13:00:56;-3276.70;69.20
76305;DHT22;65111;50.536;19.204;2022-12-18T13:03:42;-3276.50;70.00
76305;DHT22;65111;50.536;19.204;2022-12-18T13:06:23;-3276.30;69.90
76305;DHT22;65111;50.536;19.204;2022-12-18T13:08:57;-3276.10;70.10
76305;DHT22;65111;50.536;19.204;2022-12-18T13:11:44;-3276.20;70.60
76305;DHT22;65111;50.536;19.204;2022-12-18T13:14:33;-3275.90;71.20
76305;DHT22;65111;50.536;19.204;2022-12-18T13:20:02;-3275.20;73.30
76305;DHT22;65111;50.536;19.204;2022-12-18T13:22:34;-3275.10;74.00
76305;DHT22;65111;50.536;19.204;2022-12-18T13:25:00;-3275.00;74.40
76305;DHT22;65111;50.536;19.204;2022-12-18T13:41:21;-3274.10;77.00
76305;DHT22;65111;50.536;19.204;2022-12-18T13:43:49;-3273.60;77.10
76305;DHT22;65111;50.536;19.204;2022-12-18T13:49:00;-3273.00;77.60
76305;DHT22;65111;50.536;19.204;2022-12-18T13:51:27;-3272.80;79.00
76305;DHT22;65111;50.536;19.204;2022-12-18T13:53:58;-3272.80;79.30
76305;DHT22;65111;50.536;19.204;2022-12-18T13:56:28;-3273.20;78.90
76305;DHT22;65111;50.536;19.204;2022-12-18T13:59:18;-3273.40;78.10
76305;DHT22;65111;50.536;19.204;2022-12-18T14:01:47;-3273.10;78.00
76305;DHT22;65111;50.536;19.204;2022-12-18T14:10:53;7.40;77.70
76305;DHT22;65111;50.536;19.204;2022-12-18T14:17:11;6.10;72.90
76305;DHT22;65111;50.536;19.204;2022-12-18T14:19:42;4.40;70.30
76305;DHT22;65111;50.536;19.204;2022-12-18T14:22:27;2.60;71.20
76305;DHT22;65111;50.536;19.204;2022-12-18T14:27:53;-3276.40;74.90
76305;DHT22;65111;50.536;19.204;2022-12-18T14:30:24;-3275.20;75.70
76305;DHT22;65111;50.536;19.204;2022-12-18T14:35:27;-3273.50;77.20
76305;DHT22;65111;50.536;19.204;2022-12-18T14:37:53;-3272.80;77.80
76305;DHT22;65111;50.536;19.204;2022-12-18T14:40:32;-3272.20;78.80
76305;DHT22;65111;50.536;19.204;2022-12-18T14:42:58;-3271.80;79.00
76305;DHT22;65111;50.536;19.204;2022-12-18T14:48:00;-3271.00;79.70
76305;DHT22;65111;50.536;19.204;2022-12-18T14:50:26;-3270.70;80.00
76305;DHT22;65111;50.536;19.204;2022-12-18T14:52:52;-3270.40;80.30
76305;DHT22;65111;50.536;19.204;2022-12-18T14:55:20;-3270.20;80.70
76305;DHT22;65111;50.536;19.204;2022-12-18T14:57:51;-3269.90;80.90
76305;DHT22;65111;50.536;19.204;2022-12-18T15:00:21;-3269.80;80.90
76305;DHT22;65111;50.536;19.204;2022-12-18T15:02:48;-3269.70;81.10
76305;DHT22;65111;50.536;19.204;2022-12-18T15:05:34;-3269.50;81.40
76305;DHT22;65111;50.536;19.204;2022-12-18T15:08:01;-3269.40;81.80
76305;DHT22;65111;50.536;19.204;2022-12-18T15:10:30;-3269.30;81.80
76305;DHT22;65111;50.536;19.204;2022-12-18T15:15:44;-3269.10;81.50
76305;DHT22;65111;50.536;19.204;2022-12-18T15:18:23;-3268.90;81.70
76305;DHT22;65111;50.536;19.204;2022-12-18T15:20:56;-3268.90;82.40
76305;DHT22;65111;50.536;19.204;2022-12-18T15:23:25;-3268.80;82.30
76305;DHT22;65111;50.536;19.204;2022-12-18T15:25:57;-3268.70;82.10
76305;DHT22;65111;50.536;19.204;2022-12-18T15:29:03;-3268.60;81.90
76305;DHT22;65111;50.536;19.204;2022-12-18T15:31:34;-3268.60;82.20
76305;DHT22;65111;50.536;19.204;2022-12-18T15:34:19;-3268.60;82.90
76305;DHT22;65111;50.536;19.204;2022-12-18T15:36:46;-3268.60;83.40
76305;DHT22;65111;50.536;19.204;2022-12-18T15:39:13;-3268.60;83.60
76305;DHT22;65111;50.536;19.204;2022-12-18T15:41:39;-3268.60;83.30
76305;DHT22;65111;50.536;19.204;2022-12-18T15:44:24;-3268.50;82.90
76305;DHT22;65111;50.536;19.204;2022-12-18T15:46:51;-3268.40;82.70
76305;DHT22;65111;50.536;19.204;2022-12-18T15:49:17;-3268.40;83.20
76305;DHT22;65111;50.536;19.204;2022-12-18T15:51:43;-3268.40;83.70
76305;DHT22;65111;50.536;19.204;2022-12-18T15:54:12;-3268.40;83.90
76305;DHT22;65111;50.536;19.204;2022-12-18T15:56:39;-3268.30;83.70
76305;DHT22;65111;50.536;19.204;2022-12-18T15:59:24;-3268.30;83.50
76305;DHT22;65111;50.536;19.204;2022-12-18T16:01:51;-3268.30;83.60
76305;DHT22;65111;50.536;19.204;2022-12-18T16:04:20;-3268.30;84.00
76305;DHT22;65111;50.536;19.204;2022-12-18T16:06:47;-3268.30;84.50
76305;DHT22;65111;50.536;19.204;2022-12-18T16:09:13;-3268.30;84.40
76305;DHT22;65111;50.536;19.204;2022-12-18T16:11:42;-3268.20;84.40
76305;DHT22;65111;50.536;19.204;2022-12-18T16:14:29;-3268.20;84.20
76305;DHT22;65111;50.536;19.204;2022-12-18T16:16:58;-3268.20;84.60
76305;DHT22;65111;50.536;19.204;2022-12-18T16:19:25;-3268.30;84.80
76305;DHT22;65111;50.536;19.204;2022-12-18T16:21:52;-3268.20;84.60
76305;DHT22;65111;50.536;19.204;2022-12-18T16:24:25;-3268.20;84.40
76305;DHT22;65111;50.536;19.204;2022-12-18T16:26:53;-3268.20;84.30
76305;DHT22;65111;50.536;19.204;2022-12-18T16:29:20;-3268.20;84.10
76305;DHT22;65111;50.536;19.204;2022-12-18T16:31:57;-3268.10;84.20
76305;DHT22;65111;50.536;19.204;2022-12-18T16:34:29;-3268.10;84.90
76305;DHT22;65111;50.536;19.204;2022-12-18T16:36:57;-3268.00;85.30
76305;DHT22;65111;50.536;19.204;2022-12-18T16:39:24;-3268.00;85.10
76305;DHT22;65111;50.536;19.204;2022-12-18T16:41:50;-3268.00;84.60
76305;DHT22;65111;50.536;19.204;2022-12-18T16:44:17;-3268.00;84.90
76305;DHT22;65111;50.536;19.204;2022-12-18T16:46:43;-3267.90;85.40
76305;DHT22;65111;50.536;19.204;2022-12-18T16:49:15;-3267.90;85.70
76305;DHT22;65111;50.536;19.204;2022-12-18T16:51:41;-3267.90;85.90
76305;DHT22;65111;50.536;19.204;2022-12-18T16:54:07;-3267.90;86.00
76305;DHT22;65111;50.536;19.204;2022-12-18T16:56:34;-3267.80;86.20
76305;DHT22;65111;50.536;19.204;2022-12-18T16:59:02;-3267.70;86.00
76305;DHT22;65111;50.536;19.204;2022-12-18T17:01:29;-3267.70;85.80