sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12869;SDS011;6503;48.572;13.460;2023-04-03T00:08:38;2.10;;;1.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:11:45;2.42;;;2.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:14:27;3.53;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:17:10;2.78;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:20:32;2.65;;;1.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:23:20;4.10;;;2.08;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:28:58;2.70;;;2.03;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:31:46;2.75;;;1.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:34:36;3.13;;;2.35;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:40:13;2.63;;;2.08;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:43:20;3.13;;;2.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:46:05;3.28;;;2.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:48:53;2.53;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:51:28;2.40;;;1.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:53:56;1.85;;;1.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:56:35;2.30;;;1.95;;
12869;SDS011;6503;48.572;13.460;2023-04-03T00:59:20;5.63;;;2.05;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:11:00;2.88;;;2.25;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:21:43;3.25;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:24:33;5.05;;;2.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:27:14;3.15;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:29:50;2.35;;;2.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:38:53;2.92;;;2.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:41:38;3.55;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:44:58;3.92;;;2.25;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:47:44;3.30;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:53:17;2.90;;;2.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T01:58:59;3.08;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:01:52;3.20;;;2.38;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:07:29;6.80;;;2.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:10:22;3.03;;;2.53;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:13:23;3.90;;;2.65;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:24:34;2.85;;;2.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:27:08;3.60;;;2.97;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:29:51;4.97;;;2.83;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:32:41;4.20;;;2.63;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:44:31;3.28;;;2.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:50:22;5.20;;;2.85;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:53:11;3.10;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T02:55:54;4.25;;;2.97;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:04:11;4.53;;;3.35;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:09:23;4.60;;;3.22;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:11:54;3.88;;;3.38;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:14:21;3.47;;;2.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:16:50;5.10;;;3.05;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:24:58;3.85;;;3.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:27:51;4.03;;;3.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:30:37;3.55;;;3.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:33:12;4.80;;;3.22;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:35:53;6.57;;;3.53;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:38:27;3.70;;;3.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:44:16;8.05;;;3.55;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:46:47;4.75;;;3.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:49:30;7.15;;;4.03;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:52:31;10.20;;;4.35;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:54:59;5.22;;;3.38;;
12869;SDS011;6503;48.572;13.460;2023-04-03T03:57:35;5.10;;;3.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:02:47;6.10;;;3.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:05:26;6.72;;;3.72;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:08:17;4.55;;;3.78;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:11:01;6.28;;;3.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:13:54;4.75;;;3.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:17:14;5.07;;;3.78;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:25:31;3.97;;;3.28;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:28:00;4.25;;;2.85;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:30:31;6.72;;;3.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:33:05;4.38;;;3.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:35:41;3.90;;;3.08;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:38:23;4.80;;;3.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:52:55;4.35;;;3.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:55:22;7.50;;;3.83;;
12869;SDS011;6503;48.572;13.460;2023-04-03T04:57:50;6.05;;;3.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:00:20;4.68;;;3.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:03:01;10.93;;;3.78;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:05:31;4.28;;;3.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:10:50;6.90;;;4.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:13:31;4.85;;;3.38;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:16:10;5.20;;;3.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:19:01;9.50;;;4.18;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:21:29;6.05;;;3.67;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:24:05;6.35;;;3.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:35:07;5.22;;;4.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:37:34;6.28;;;3.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:46:08;5.90;;;4.28;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:49:02;4.53;;;3.83;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:51:51;5.63;;;3.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:54:32;5.78;;;4.55;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:57:01;5.07;;;4.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T05:59:34;8.30;;;4.22;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:02:05;5.43;;;3.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:04:50;5.25;;;4.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:07:37;7.13;;;4.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:10:12;5.97;;;3.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:12:46;5.47;;;4.38;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:15:26;4.97;;;4.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:18:07;6.15;;;4.18;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:20:45;5.07;;;4.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:26:14;5.88;;;3.83;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:28:45;5.38;;;3.55;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:31:13;6.10;;;4.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:33:55;5.25;;;3.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:36:24;5.78;;;4.63;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:38:54;9.23;;;3.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:44:11;5.03;;;4.18;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:46:41;5.90;;;3.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:49:12;5.38;;;3.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:54:17;6.20;;;3.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:56:45;3.58;;;3.28;;
12869;SDS011;6503;48.572;13.460;2023-04-03T06:59:24;5.32;;;3.58;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:01:53;6.53;;;4.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:04:20;5.97;;;3.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:06:49;5.00;;;3.67;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:09:31;7.63;;;3.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:12:01;7.40;;;4.57;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:17:16;5.97;;;3.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:19:46;6.13;;;4.38;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:22:14;5.60;;;4.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:24:53;5.43;;;3.53;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:27:26;5.15;;;3.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:30:13;6.15;;;3.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:35:59;4.25;;;3.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:38:43;4.78;;;3.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:41:12;4.50;;;3.65;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:43:47;7.80;;;3.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:46:29;7.15;;;3.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:49:00;4.00;;;2.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:51:29;6.03;;;3.03;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:53:57;4.47;;;2.63;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:56:26;6.32;;;3.25;;
12869;SDS011;6503;48.572;13.460;2023-04-03T07:59:08;5.10;;;2.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:01:48;4.75;;;2.42;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:04:26;4.53;;;2.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:10:42;5.10;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:13:24;2.58;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:16:11;4.75;;;1.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:18:41;3.70;;;2.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:21:17;3.58;;;1.83;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:23:47;2.75;;;1.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:26:25;3.28;;;1.98;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:28:56;5.40;;;2.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:31:28;1.73;;;1.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:33:59;2.10;;;1.35;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:36:41;3.03;;;1.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:39:11;4.07;;;1.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:50:39;3.47;;;2.72;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:53:17;3.70;;;1.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:55:59;3.17;;;1.65;;
12869;SDS011;6503;48.572;13.460;2023-04-03T08:58:42;2.22;;;1.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:01:16;2.67;;;1.08;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:03:48;1.70;;;1.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:20:20;2.67;;;1.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:26:02;3.00;;;1.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:28:42;2.53;;;1.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:31:16;1.73;;;1.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:34:03;4.22;;;3.42;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:48:24;3.65;;;1.42;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:51:08;2.08;;;1.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:54:02;1.00;;;0.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:57:09;2.53;;;1.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T09:59:47;4.50;;;1.52;;
12869;SDS011;6503;48.572;13.460;2023-04-03T10:02:38;3.92;;;1.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T10:13:26;2.10;;;1.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T10:16:09;2.38;;;1.27;;
12869;SDS011;6503;48.572;13.460;2023-04-03T10:31:31;3.33;;;1.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T10:55:22;5.60;;;1.57;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:00:33;1.40;;;1.02;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:14:00;3.13;;;1.48;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:16:35;2.33;;;1.35;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:19:05;2.28;;;1.48;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:21:39;1.85;;;1.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:27:03;5.45;;;1.65;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:29:44;2.35;;;1.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:32:44;2.85;;;1.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:35:20;6.38;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:40:53;2.75;;;1.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:43:26;3.05;;;1.48;;
12869;SDS011;6503;48.572;13.460;2023-04-03T11:46:10;3.78;;;1.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T12:06:42;2.00;;;1.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T12:09:12;3.88;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T12:17:51;3.75;;;1.67;;
12869;SDS011;6503;48.572;13.460;2023-04-03T12:27:00;3.28;;;1.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T12:29:43;3.35;;;1.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:04:09;3.88;;;1.77;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:06:45;3.67;;;1.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:19:14;3.55;;;2.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:21:55;3.28;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:24:25;2.67;;;2.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:27:05;3.97;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:29:49;3.45;;;2.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:32:23;4.78;;;2.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:35:30;3.55;;;1.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:41:24;3.88;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T13:56:16;3.42;;;1.98;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:01:39;4.22;;;2.05;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:04:13;4.13;;;2.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:06:48;2.45;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:10:00;3.08;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:16:07;6.25;;;2.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:53:56;3.25;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:56:38;3.92;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T14:59:26;3.40;;;2.05;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:02:09;4.47;;;1.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:04:40;3.50;;;2.28;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:07:09;4.38;;;2.58;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:21:53;4.53;;;2.15;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:24:54;3.42;;;2.25;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:27:23;3.67;;;1.95;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:32:27;3.65;;;2.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:35:12;4.05;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:37:43;4.13;;;2.42;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:40:18;3.88;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:42:46;3.60;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:45:28;3.50;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:48:05;4.95;;;2.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:50:51;5.95;;;2.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:53:40;2.97;;;2.35;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:56:10;3.33;;;2.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T15:58:42;4.30;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:01:12;5.18;;;2.38;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:04:03;4.32;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:06:55;5.38;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:09:38;3.38;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:12:08;4.25;;;2.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:14:49;4.53;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:17:21;3.97;;;2.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:22:55;4.32;;;2.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:33:58;5.00;;;2.65;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:36:27;4.30;;;2.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:39:10;4.15;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:41:41;3.83;;;2.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:44:11;4.40;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:46:50;3.83;;;2.42;;
12869;SDS011;6503;48.572;13.460;2023-04-03T16:58:51;5.20;;;2.55;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:01:30;4.82;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:04:02;4.45;;;2.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:06:31;3.97;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:09:03;4.50;;;2.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:11:48;5.05;;;2.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:17:24;5.85;;;2.58;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:19:54;7.97;;;2.95;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:22:25;3.38;;;2.28;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:24:53;3.63;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:27:33;3.85;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:30:28;5.82;;;3.03;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:36:04;3.83;;;2.55;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:38:49;3.22;;;2.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:41:24;5.32;;;2.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:43:56;6.65;;;3.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:46:25;4.72;;;2.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:49:07;4.10;;;2.65;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:51:49;4.97;;;3.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:54:24;5.68;;;3.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:56:54;5.65;;;2.42;;
12869;SDS011;6503;48.572;13.460;2023-04-03T17:59:22;4.68;;;2.72;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:01:53;4.00;;;2.83;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:04:25;5.55;;;3.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:07:14;6.10;;;2.97;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:09:58;6.53;;;2.85;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:15:44;5.13;;;3.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:18:13;3.63;;;3.03;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:23:43;5.07;;;3.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:26:13;5.55;;;3.08;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:28:41;4.18;;;2.65;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:31:12;4.95;;;3.25;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:33:41;5.32;;;3.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:36:10;9.67;;;3.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:38:43;5.55;;;3.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:43:37;4.53;;;3.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:46:22;6.18;;;3.45;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:48:51;4.57;;;3.08;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:54:16;4.10;;;2.95;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:56:44;4.60;;;3.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T18:59:13;5.78;;;3.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:01:40;4.18;;;2.97;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:04:08;5.28;;;3.03;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:06:36;4.82;;;2.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:09:04;6.25;;;3.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:14:07;5.57;;;3.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:16:40;4.90;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:19:16;4.38;;;2.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:21:47;4.30;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:24:15;6.00;;;2.78;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:26:46;8.63;;;4.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:29:19;8.43;;;5.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:31:57;3.97;;;2.58;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:36:55;4.85;;;2.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:39:23;7.88;;;2.78;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:41:57;6.47;;;2.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:44:48;4.18;;;2.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:47:18;5.15;;;2.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:49:47;5.32;;;2.60;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:52:15;4.45;;;2.55;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:54:59;5.32;;;2.97;;
12869;SDS011;6503;48.572;13.460;2023-04-03T19:57:34;5.53;;;2.55;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:00:15;4.63;;;2.78;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:02:43;6.05;;;2.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:05:13;5.35;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:07:42;5.35;;;2.28;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:10:10;4.30;;;2.28;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:12:41;5.10;;;2.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:15:14;3.30;;;2.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:20:51;5.32;;;2.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:23:33;5.18;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:26:05;8.07;;;2.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:28:35;3.63;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:31:21;6.07;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:34:17;3.67;;;1.77;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:36:50;5.22;;;2.47;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:39:19;3.97;;;1.92;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:41:48;3.92;;;2.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:44:25;3.67;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:49:56;5.22;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:52:28;7.97;;;2.13;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:54:59;3.50;;;1.77;;
12869;SDS011;6503;48.572;13.460;2023-04-03T20:57:32;6.15;;;2.78;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:00:14;3.72;;;1.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:02:49;3.35;;;1.85;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:05:27;3.78;;;2.05;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:19:12;4.55;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:22:09;9.77;;;3.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:27:24;4.30;;;1.70;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:29:55;5.00;;;1.73;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:32:25;6.22;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:34:57;5.13;;;2.03;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:37:26;4.55;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:40:06;4.22;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:42:39;3.70;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:45:12;3.72;;;1.95;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:47:50;2.83;;;1.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:50:21;5.53;;;1.98;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:52:53;4.55;;;1.85;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:55:26;2.58;;;1.73;;
12869;SDS011;6503;48.572;13.460;2023-04-03T21:57:54;5.65;;;1.98;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:00:40;6.65;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:03:11;5.00;;;1.88;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:05:50;4.75;;;2.22;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:08:19;3.63;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:10:47;3.80;;;2.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:13:15;4.43;;;2.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:15:45;3.80;;;2.25;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:18:29;6.10;;;2.50;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:21:06;7.43;;;2.40;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:23:34;4.93;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:26:02;3.78;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:28:32;4.30;;;2.35;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:31:02;6.28;;;2.00;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:33:33;3.08;;;1.80;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:36:06;3.78;;;2.10;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:38:39;4.93;;;2.17;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:41:15;3.88;;;2.33;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:43:57;5.28;;;2.53;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:46:25;5.20;;;1.85;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:48:53;4.80;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:51:22;2.95;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:53:52;5.75;;;2.20;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:56:22;3.30;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T22:58:52;3.47;;;1.90;;
12869;SDS011;6503;48.572;13.460;2023-04-03T23:01:24;4.28;;;2.05;;
12869;SDS011;6503;48.572;13.460;2023-04-03T23:04:05;5.35;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T23:06:48;4.53;;;2.30;;
12869;SDS011;6503;48.572;13.460;2023-04-03T23:09:29;3.28;;;1.75;;
12869;SDS011;6503;48.572;13.460;2023-04-03T23:11:59;4.43;;;2.35;;