sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63259;SDS011;49390;51.380;0.098;2023-04-03T00:01:23;4.85;;;1.88;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:03:58;3.72;;;1.67;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:06:27;4.50;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:08:54;5.18;;;1.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:11:22;5.75;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:13:50;5.70;;;1.95;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:16:19;4.05;;;1.73;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:18:47;6.22;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:22:34;6.20;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:25:03;4.00;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:27:31;8.23;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:29:59;6.68;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:32:30;4.85;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:34:59;6.10;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:37:26;8.07;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:39:54;5.90;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:42:22;4.32;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:47:25;7.32;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:49:54;8.40;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:52:23;8.25;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:54:57;8.32;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T00:57:28;7.13;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:00:04;9.80;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:02:36;8.77;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:05:05;5.85;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:07:33;7.60;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:10:08;7.82;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:12:40;9.60;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:15:24;6.85;;;2.88;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:17:54;7.07;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:25:41;6.75;;;2.55;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:28:35;6.40;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:33:44;13.63;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:36:17;7.18;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:38:52;7.93;;;2.95;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:41:21;6.53;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:43:53;6.80;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:46:24;5.10;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:48:52;6.38;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:51:21;9.43;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:53:49;4.68;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:56:18;7.32;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T01:58:50;10.77;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:01:21;3.47;;;2.23;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:03:49;5.13;;;2.28;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:06:17;9.40;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:08:47;4.90;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:11:15;7.15;;;2.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:13:43;5.85;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:16:11;6.18;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:18:41;7.65;;;2.38;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:21:09;6.35;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:23:37;15.52;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:26:07;9.10;;;3.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:28:38;5.65;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:31:08;6.50;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:33:39;4.95;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:36:09;7.28;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:38:41;5.40;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:41:11;5.82;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:43:40;7.70;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:46:08;6.85;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:48:36;7.22;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:51:04;5.75;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:53:33;4.40;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:56:08;9.95;;;2.85;;
63259;SDS011;49390;51.380;0.098;2023-04-03T02:58:35;8.52;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:01:05;5.53;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:03:33;4.70;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:06:05;5.22;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:08:40;3.05;;;2.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:11:09;5.82;;;2.22;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:13:38;8.25;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:16:06;6.65;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:18:35;6.93;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:21:04;5.40;;;2.28;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:23:32;5.57;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:26:01;6.00;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:28:31;6.00;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:30:59;6.15;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:33:31;5.97;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:35:59;5.82;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:38:28;6.55;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:40:58;5.03;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:43:27;5.97;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:45:55;5.18;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:48:24;5.63;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:50:52;6.80;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:53:24;5.05;;;2.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:55:56;5.85;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T03:58:26;5.28;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:00:56;7.25;;;2.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:03:27;7.97;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:05:55;5.82;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:08:26;8.05;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:10:54;5.85;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:13:23;4.20;;;2.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:18:22;5.55;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:20:52;4.95;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:23:22;8.55;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:25:51;5.68;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:28:20;6.50;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:30:50;9.93;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:33:19;3.40;;;2.17;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:35:47;5.05;;;2.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:38:18;5.10;;;2.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:40:51;6.55;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:43:19;13.75;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:46:02;6.75;;;2.88;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:48:39;8.52;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:51:08;9.27;;;2.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:53:38;6.47;;;2.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:56:07;6.38;;;2.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T04:58:37;5.50;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:01:09;6.88;;;2.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:03:55;6.80;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:06:24;6.68;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:08:54;5.13;;;2.77;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:11:23;5.97;;;2.63;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:13:52;6.25;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:16:22;6.50;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:18:51;11.23;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:21:21;7.63;;;2.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:23:52;7.35;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:26:21;5.45;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:28:50;5.93;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:31:20;5.88;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:33:48;7.30;;;2.75;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:36:17;6.32;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:38:50;4.82;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:41:19;7.47;;;2.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:43:50;5.18;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:46:23;23.98;;;7.95;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:48:55;5.93;;;3.08;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:51:30;6.93;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:54:17;9.52;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:56:52;7.35;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T05:59:21;5.72;;;2.85;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:01:52;4.47;;;2.37;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:04:20;5.95;;;2.75;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:06:53;8.25;;;2.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:09:24;7.05;;;2.67;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:11:53;8.07;;;3.08;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:14:24;9.35;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:16:53;7.25;;;2.97;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:19:22;6.78;;;2.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:21:54;9.93;;;3.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:24:24;7.03;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:26:52;6.80;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:29:20;6.82;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:31:49;8.32;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:34:18;5.50;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:36:45;5.68;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:39:17;8.35;;;3.17;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:41:50;8.45;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:44:26;8.32;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:46:53;6.63;;;3.08;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:49:22;7.43;;;3.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:51:49;7.50;;;4.07;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:54:19;11.10;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:56:49;9.25;;;3.58;;
63259;SDS011;49390;51.380;0.098;2023-04-03T06:59:17;7.88;;;3.75;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:01:45;9.05;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:04:14;7.68;;;3.08;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:06:42;5.95;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:09:10;7.18;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:11:38;10.25;;;3.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:14:06;8.38;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:16:35;7.22;;;3.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:19:03;9.40;;;3.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:21:31;10.70;;;4.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:23:59;8.55;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:26:27;10.35;;;4.05;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:28:58;8.63;;;3.90;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:31:26;11.30;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:33:54;8.88;;;4.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:36:24;7.00;;;3.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:38:53;7.28;;;3.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:41:21;8.10;;;4.00;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:43:50;10.48;;;3.67;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:46:19;9.50;;;3.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:48:48;9.85;;;3.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:51:16;6.68;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:53:44;12.23;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T07:58:28;7.65;;;3.58;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:00:59;9.40;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:03:27;10.20;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:06:01;8.90;;;3.67;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:08:41;13.00;;;4.00;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:11:09;6.57;;;3.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:13:39;12.43;;;3.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:16:09;8.75;;;3.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:18:39;10.07;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:21:09;7.72;;;3.97;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:23:38;12.93;;;4.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:26:12;9.52;;;4.22;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:28:41;7.47;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:31:11;7.65;;;4.32;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:33:43;8.38;;;3.97;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:38:47;9.90;;;4.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:52:36;12.43;;;4.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T08:58:11;10.60;;;5.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:00:50;9.98;;;5.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:03:21;9.85;;;4.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:14:39;10.88;;;4.78;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:22:49;10.32;;;5.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:25:24;12.48;;;6.07;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:27:59;10.63;;;5.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:30:31;13.95;;;5.38;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:33:00;11.85;;;6.07;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:35:30;12.90;;;6.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:38:15;11.45;;;5.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:40:47;10.18;;;5.97;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:46:16;8.68;;;5.32;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:48:56;10.52;;;5.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:51:35;12.95;;;5.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:54:29;10.10;;;5.07;;
63259;SDS011;49390;51.380;0.098;2023-04-03T09:57:04;13.20;;;5.97;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:00:01;8.13;;;4.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:02:40;9.25;;;5.18;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:05:32;7.45;;;4.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:08:42;10.85;;;4.95;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:15:00;8.43;;;4.78;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:20:36;11.77;;;5.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:23:51;10.95;;;5.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:27:25;13.73;;;5.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:31:13;9.07;;;5.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:34:32;8.93;;;5.22;;
63259;SDS011;49390;51.380;0.098;2023-04-03T10:58:45;10.52;;;5.43;;
63259;SDS011;49390;51.380;0.098;2023-04-03T11:16:55;10.13;;;5.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T11:40:03;9.73;;;4.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T11:54:47;9.00;;;3.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T12:16:33;7.20;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T12:32:10;6.45;;;3.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T12:35:03;6.80;;;4.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T12:48:46;5.63;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-04-03T12:51:22;6.63;;;3.88;;
63259;SDS011;49390;51.380;0.098;2023-04-03T12:54:01;8.27;;;4.22;;
63259;SDS011;49390;51.380;0.098;2023-04-03T12:56:32;7.90;;;3.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:01:55;7.20;;;3.85;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:04:24;6.03;;;3.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:06:54;13.13;;;7.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:09:26;7.00;;;3.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:12:00;7.68;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:14:31;6.32;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:17:14;8.90;;;3.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:19:44;6.28;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:24:51;8.52;;;3.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:27:20;7.53;;;3.73;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:29:50;6.43;;;3.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:32:21;5.97;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:34:53;5.65;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:37:25;5.88;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:42:45;9.23;;;3.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:48:16;8.20;;;3.90;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:50:58;6.20;;;3.75;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:53:29;7.82;;;3.85;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:56:00;7.85;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T13:58:36;6.00;;;3.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:01:07;8.60;;;3.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:03:42;6.10;;;3.90;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:06:14;8.18;;;4.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:08:45;7.67;;;4.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:11:17;8.15;;;4.53;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:13:50;10.77;;;4.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:16:19;8.88;;;4.85;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:18:50;9.52;;;4.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:21:20;9.07;;;4.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:23:49;6.78;;;3.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:26:23;7.65;;;3.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:28:54;8.55;;;3.95;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:31:23;10.57;;;4.55;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:33:51;6.75;;;4.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:36:25;7.05;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:38:55;8.45;;;4.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:41:24;7.45;;;4.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:43:53;6.93;;;3.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:46:24;7.55;;;4.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:49:15;7.63;;;4.32;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:51:47;7.05;;;4.07;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:54:19;8.75;;;4.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:56:53;6.95;;;4.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T14:59:23;7.57;;;3.95;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:01:51;7.65;;;4.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:04:20;8.13;;;4.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:06:48;8.07;;;4.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:09:23;8.65;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:11:55;8.00;;;4.68;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:14:23;8.30;;;4.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:17:06;9.60;;;4.23;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:19:43;6.68;;;4.43;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:22:15;6.82;;;3.28;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:24:44;7.13;;;4.07;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:27:13;8.45;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:29:43;6.03;;;3.53;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:32:11;7.75;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:34:40;7.13;;;3.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:37:08;7.05;;;3.55;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:39:36;6.30;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:42:04;6.95;;;3.92;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:44:35;6.60;;;3.10;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:47:03;8.20;;;4.05;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:49:32;11.00;;;5.88;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:52:01;8.63;;;4.38;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:54:29;5.70;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:56:57;7.63;;;3.63;;
63259;SDS011;49390;51.380;0.098;2023-04-03T15:59:25;6.75;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:01:53;6.32;;;3.78;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:04:21;6.30;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:06:49;6.70;;;3.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:09:18;5.95;;;3.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:11:46;5.43;;;3.00;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:14:14;5.25;;;2.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:16:42;5.47;;;2.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:19:10;6.72;;;3.72;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:21:39;11.05;;;6.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:24:08;16.00;;;8.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:26:36;8.65;;;3.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:29:04;6.03;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:31:32;8.55;;;4.03;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:34:01;10.38;;;4.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:36:29;6.65;;;3.47;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:38:57;8.52;;;3.83;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:41:25;6.78;;;3.65;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:43:53;8.23;;;3.88;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:46:21;6.30;;;3.25;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:48:51;12.35;;;3.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:51:19;8.73;;;3.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:53:50;5.97;;;3.05;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:56:18;8.10;;;3.53;;
63259;SDS011;49390;51.380;0.098;2023-04-03T16:58:46;9.38;;;3.67;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:01:15;8.07;;;4.43;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:03:45;8.27;;;3.30;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:06:20;8.60;;;3.53;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:08:51;6.50;;;3.53;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:11:28;6.15;;;3.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:13:57;7.82;;;3.45;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:16:26;11.05;;;3.42;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:18:55;7.78;;;3.80;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:21:23;7.93;;;3.60;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:23:59;4.68;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:26:28;5.22;;;3.13;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:28:57;3.13;;;1.90;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:31:24;4.90;;;2.15;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:33:53;5.68;;;2.50;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:36:21;6.43;;;2.40;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:38:50;4.07;;;2.20;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:41:18;7.70;;;3.22;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:43:47;10.95;;;3.58;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:46:15;5.18;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:48:44;7.93;;;2.78;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:51:13;7.10;;;2.85;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:53:43;8.73;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:56:21;4.93;;;2.28;;
63259;SDS011;49390;51.380;0.098;2023-04-03T17:58:50;6.63;;;2.88;;
63259;SDS011;49390;51.380;0.098;2023-04-03T18:01:29;6.20;;;2.85;;
63259;SDS011;49390;51.380;0.098;2023-04-03T18:04:00;5.55;;;2.70;;
63259;SDS011;49390;51.380;0.098;2023-04-03T18:06:40;5.63;;;2.33;;
63259;SDS011;49390;51.380;0.098;2023-04-03T18:11:45;4.68;;;2.35;;
63259;SDS011;49390;51.380;0.098;2023-04-03T18:14:15;7.18;;;2.53;;
63259;SDS011;49390;51.380;0.098;2023-04-03T18:16:46;7.97;;;3.05;;