sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7110;SDS011;3597;42.650;23.386;2023-07-02T00:01:46;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:04:13;2.23;;;2.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:06:44;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:09:10;1.80;;;1.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:11:37;2.77;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:14:03;1.87;;;1.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:16:28;2.40;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:18:54;2.27;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:21:19;2.13;;;2.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:23:45;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:26:10;2.40;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:28:36;2.37;;;2.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:31:01;2.57;;;2.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:33:27;2.53;;;2.43;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:35:54;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:38:19;2.57;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:40:45;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:43:10;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:45:38;2.67;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:48:05;2.77;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:50:30;2.13;;;2.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:52:56;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:55:21;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T00:57:47;2.77;;;2.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:00:12;2.07;;;2.07;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:02:38;2.17;;;2.17;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:05:07;4.30;;;2.43;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:07:34;2.50;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:09:59;2.60;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:12:24;3.00;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:14:51;2.97;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:17:19;2.50;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:22:18;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:24:45;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:27:14;3.07;;;2.97;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:29:40;3.27;;;3.07;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:32:06;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:34:31;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:36:57;3.30;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:39:22;2.43;;;2.43;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:41:51;2.60;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:44:17;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:46:44;3.00;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:49:10;3.10;;;3.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:51:35;2.60;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:54:00;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:56:26;2.47;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T01:58:52;3.30;;;3.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:01:18;3.03;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:03:43;2.47;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:06:08;2.57;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:08:34;2.63;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:10:59;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:13:25;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:15:51;2.77;;;2.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:18:16;3.27;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:20:41;2.63;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:23:07;2.63;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:25:32;2.93;;;2.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:27:58;3.33;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:30:23;4.00;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:32:48;3.87;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:35:14;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:37:40;3.93;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:40:09;7.80;;;7.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:42:35;3.60;;;3.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:45:01;3.03;;;3.03;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:47:27;3.40;;;3.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:49:52;3.23;;;3.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:52:17;3.20;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:54:43;2.90;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:57:08;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T02:59:34;3.00;;;3.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:01:59;3.37;;;3.17;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:04:24;3.10;;;3.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:06:50;2.53;;;2.43;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:09:17;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:11:43;2.90;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:14:08;3.03;;;2.93;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:16:33;2.50;;;2.43;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:18:59;2.80;;;2.73;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:21:24;2.67;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:23:49;3.07;;;2.97;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:26:15;2.93;;;2.63;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:28:42;3.10;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:31:08;3.00;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:33:33;2.73;;;2.63;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:35:58;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:38:24;2.50;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:40:49;2.93;;;2.73;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:43:14;2.67;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:45:40;3.37;;;3.27;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:48:05;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:50:30;3.20;;;3.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:52:56;3.03;;;2.93;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:55:21;3.40;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T03:57:46;3.37;;;3.27;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:00:12;3.87;;;3.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:02:37;3.43;;;3.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:05:03;3.57;;;3.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:07:28;3.47;;;3.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:09:55;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:12:20;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:14:45;3.20;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:17:11;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:19:36;3.40;;;3.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:22:01;3.33;;;3.23;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:24:27;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:26:53;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:29:18;3.07;;;2.97;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:31:44;2.93;;;2.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:34:09;3.47;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:36:34;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:39:00;3.77;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:41:25;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:43:51;3.47;;;3.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:46:17;3.57;;;3.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:48:43;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:51:08;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:53:33;4.03;;;3.93;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:55:59;3.57;;;3.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T04:58:24;3.87;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:00:50;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:03:15;4.27;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:05:40;3.97;;;3.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:08:06;4.03;;;3.93;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:10:31;4.53;;;4.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:12:57;4.70;;;4.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:15:23;4.37;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:17:49;5.13;;;5.03;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:20:14;10.37;;;10.07;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:22:40;4.47;;;4.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:25:05;4.60;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:27:31;4.30;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:29:56;4.77;;;4.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:32:22;4.17;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:34:47;3.20;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:37:13;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:39:38;3.70;;;3.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:42:03;3.83;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:44:29;3.30;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:46:54;3.60;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:49:19;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:51:45;3.57;;;3.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:54:10;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:56:36;3.73;;;3.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T05:59:01;3.67;;;3.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:01:26;3.60;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:03:52;4.30;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:06:17;3.93;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:08:42;4.70;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:11:09;4.87;;;4.77;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:13:35;5.93;;;5.73;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:16:00;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:18:25;3.53;;;3.23;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:20:51;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:23:16;2.77;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:25:42;2.57;;;2.43;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:28:07;2.40;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:30:32;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:32:58;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:35:23;2.80;;;2.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:37:48;2.87;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:40:14;2.77;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:42:39;2.93;;;2.73;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:45:05;2.40;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:47:31;2.63;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:49:56;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:52:23;2.60;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:54:48;3.40;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:57:13;2.43;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T06:59:39;2.43;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:02:04;2.77;;;2.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:04:29;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:06:55;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:09:20;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:11:46;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:14:12;3.17;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:16:37;2.93;;;2.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:19:03;2.57;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:21:28;2.50;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:23:53;2.90;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:26:19;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:28:44;2.77;;;2.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:31:10;2.63;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:33:35;3.20;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:36:00;2.90;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:38:26;2.93;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:40:51;2.67;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:43:16;3.03;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:45:42;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:48:08;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:50:34;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:52:59;3.00;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:55:25;2.90;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T07:57:50;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:00:16;2.67;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:02:42;2.47;;;2.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:05:08;2.50;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:07:34;2.17;;;2.17;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:09:59;1.85;;;1.85;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:12:25;2.22;;;2.17;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:14:54;2.17;;;2.17;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:17:20;2.33;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:19:46;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:22:11;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:24:37;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:27:02;2.50;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:29:29;2.57;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:31:55;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:34:21;2.27;;;2.27;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:36:46;2.27;;;2.17;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:39:12;2.40;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:41:43;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:44:09;1.93;;;1.93;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:46:36;2.13;;;2.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:49:02;2.67;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:51:27;2.00;;;2.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:53:52;2.40;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:56:18;2.57;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T08:58:43;3.03;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:01:13;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:03:39;2.50;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:06:06;2.50;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:08:33;2.25;;;2.25;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:11:10;2.45;;;2.45;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:13:46;2.88;;;2.78;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:16:29;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:19:03;2.67;;;2.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:24:20;2.90;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:26:47;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:29:27;2.83;;;2.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:31:57;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:34:30;3.28;;;3.08;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:36:56;3.00;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:39:32;2.70;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:41:59;2.97;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:44:28;2.42;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:49:34;2.20;;;2.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:52:00;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:54:27;2.35;;;2.28;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:56:53;2.67;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T09:59:18;2.50;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:01:44;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:04:10;2.72;;;2.63;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:06:47;3.38;;;3.28;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:09:15;3.13;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:11:40;3.33;;;3.22;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:14:06;2.83;;;2.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:16:31;2.25;;;2.25;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:19:12;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:21:37;2.85;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:24:12;2.75;;;2.65;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:26:38;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:29:05;2.92;;;2.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:31:31;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:33:56;2.13;;;2.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:36:22;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:38:51;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:41:29;2.78;;;2.67;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:44:04;1.98;;;1.98;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:46:34;2.42;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:49:00;2.03;;;2.03;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:51:25;1.88;;;1.88;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:53:57;2.42;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:56:24;1.80;;;1.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T10:58:50;2.15;;;2.15;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:01:26;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:03:59;2.00;;;2.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:06:29;2.20;;;2.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:08:55;2.08;;;2.08;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:11:21;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:13:48;2.40;;;2.35;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:16:24;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:18:54;2.38;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:21:49;2.50;;;2.45;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:24:15;2.53;;;2.42;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:26:41;2.55;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:29:11;2.13;;;2.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:31:36;2.60;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:34:11;2.72;;;2.63;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:36:37;2.55;;;2.45;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:39:02;2.50;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:41:36;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:44:05;2.58;;;2.35;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:46:30;2.28;;;2.28;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:48:56;2.33;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:51:21;2.42;;;2.33;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:53:47;2.20;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:56:12;2.00;;;2.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T11:58:41;2.00;;;2.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:01:07;2.20;;;2.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:03:33;1.98;;;1.98;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:05:58;1.92;;;1.83;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:08:23;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:10:49;2.00;;;1.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:13:14;2.78;;;2.78;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:15:39;2.20;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:18:05;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:20:30;1.88;;;1.88;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:22:56;1.90;;;1.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:25:22;1.63;;;1.63;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:27:47;1.80;;;1.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:30:13;2.13;;;2.13;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:32:42;1.87;;;1.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:35:08;2.17;;;2.07;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:37:33;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:39:58;1.80;;;1.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:42:24;2.40;;;2.37;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:44:49;3.07;;;3.07;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:47:14;3.10;;;3.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:49:40;3.00;;;2.97;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:52:05;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:54:30;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:56:56;2.30;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T12:59:21;1.97;;;1.97;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:01:47;2.00;;;2.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:04:12;2.07;;;1.97;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:06:39;2.23;;;2.23;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:09:08;2.20;;;2.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:11:33;2.20;;;2.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:13:58;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:16:24;2.30;;;2.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:18:49;2.57;;;2.57;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:21:15;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:23:40;2.40;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:26:06;2.65;;;2.65;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:28:31;2.33;;;2.30;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:30:56;2.55;;;2.55;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:33:22;2.95;;;2.85;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:35:47;2.72;;;2.72;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:38:12;2.47;;;2.38;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:40:38;2.20;;;2.20;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:43:03;2.58;;;2.47;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:45:29;2.47;;;2.38;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:47:54;2.95;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:50:20;2.10;;;2.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:52:45;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:55:11;2.40;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T13:57:37;2.90;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:00:02;2.50;;;2.40;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:02:29;2.75;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:04:56;2.65;;;2.55;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:07:22;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:09:48;2.70;;;2.60;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:12:14;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:14:40;2.60;;;2.50;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:17:05;2.80;;;2.77;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:19:31;2.53;;;2.53;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:21:56;3.90;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:24:22;3.10;;;3.00;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:26:47;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:29:13;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:31:38;3.07;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:34:03;3.30;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:36:29;2.90;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:38:54;2.97;;;2.73;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:41:20;3.27;;;3.17;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:43:45;3.17;;;3.07;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:46:11;2.90;;;2.80;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:48:36;3.07;;;2.87;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:51:02;2.87;;;2.77;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:53:29;2.80;;;2.70;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:55:57;2.93;;;2.73;;
7110;SDS011;3597;42.650;23.386;2023-07-02T14:58:24;3.03;;;2.93;;
7110;SDS011;3597;42.650;23.386;2023-07-02T15:00:51;3.10;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-07-02T15:03:18;2.87;;;2.77;;