sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2023-12-28T00:01:37;100711.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:04:07;100712.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:06:37;100715.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:09:07;100705.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:11:40;100697.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:14:09;100702.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:16:39;100697.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:19:08;100694.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:21:38;100705.00;;;10.30
23208;BMP180;11773;52.570;13.052;2023-12-28T00:24:08;100700.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:26:38;100688.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:29:07;100692.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:31:37;100696.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:34:07;100670.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:36:36;100673.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:39:06;100668.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:41:37;100670.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:44:06;100672.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:46:38;100679.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:49:08;100677.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:51:38;100678.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:54:07;100671.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:56:37;100674.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T00:59:07;100677.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:01:36;100682.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:04:06;100671.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:06:36;100671.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:09:07;100673.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:11:36;100678.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:14:06;100668.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:16:35;100664.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:19:07;100690.00;;;10.40
23208;BMP180;11773;52.570;13.052;2023-12-28T01:21:36;100676.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:24:06;100676.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:26:36;100683.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:29:05;100665.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:31:35;100670.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:34:07;100661.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:36:37;100645.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:39:09;100642.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:41:40;100648.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:44:10;100624.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:46:40;100619.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:49:10;100598.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:51:40;100590.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:54:10;100599.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:56:41;100603.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T01:59:11;100628.00;;;10.50
23208;BMP180;11773;52.570;13.052;2023-12-28T02:01:41;100645.00;;;10.60
23208;BMP180;11773;52.570;13.052;2023-12-28T02:04:11;100643.00;;;10.60
23208;BMP180;11773;52.570;13.052;2023-12-28T02:06:41;100640.00;;;10.60
23208;BMP180;11773;52.570;13.052;2023-12-28T02:09:10;100657.00;;;10.60
23208;BMP180;11773;52.570;13.052;2023-12-28T02:11:40;100664.00;;;10.60
23208;BMP180;11773;52.570;13.052;2023-12-28T02:14:10;100658.00;;;10.70
23208;BMP180;11773;52.570;13.052;2023-12-28T02:16:46;100662.00;;;10.70
23208;BMP180;11773;52.570;13.052;2023-12-28T02:19:29;100671.00;;;10.70
23208;BMP180;11773;52.570;13.052;2023-12-28T02:21:59;100672.00;;;10.70
23208;BMP180;11773;52.570;13.052;2023-12-28T02:24:28;100675.00;;;10.80
23208;BMP180;11773;52.570;13.052;2023-12-28T02:26:58;100659.00;;;10.80
23208;BMP180;11773;52.570;13.052;2023-12-28T02:29:29;100679.00;;;10.80
23208;BMP180;11773;52.570;13.052;2023-12-28T02:32:01;100667.00;;;10.90
23208;BMP180;11773;52.570;13.052;2023-12-28T02:34:37;100643.00;;;10.90
23208;BMP180;11773;52.570;13.052;2023-12-28T02:37:07;100637.00;;;10.90
23208;BMP180;11773;52.570;13.052;2023-12-28T02:39:39;100656.00;;;11.00
23208;BMP180;11773;52.570;13.052;2023-12-28T02:42:10;100655.00;;;11.00
23208;BMP180;11773;52.570;13.052;2023-12-28T02:44:40;100658.00;;;11.10
23208;BMP180;11773;52.570;13.052;2023-12-28T02:47:09;100656.00;;;11.10
23208;BMP180;11773;52.570;13.052;2023-12-28T02:49:39;100649.00;;;11.20
23208;BMP180;11773;52.570;13.052;2023-12-28T02:52:09;100650.00;;;11.20
23208;BMP180;11773;52.570;13.052;2023-12-28T02:54:38;100642.00;;;11.30
23208;BMP180;11773;52.570;13.052;2023-12-28T02:57:08;100647.00;;;11.30
23208;BMP180;11773;52.570;13.052;2023-12-28T02:59:37;100655.00;;;11.40
23208;BMP180;11773;52.570;13.052;2023-12-28T03:02:08;100645.00;;;11.40
23208;BMP180;11773;52.570;13.052;2023-12-28T03:04:37;100660.00;;;11.40
23208;BMP180;11773;52.570;13.052;2023-12-28T03:07:08;100650.00;;;11.50
23208;BMP180;11773;52.570;13.052;2023-12-28T03:09:38;100651.00;;;11.60
23208;BMP180;11773;52.570;13.052;2023-12-28T03:12:08;100657.00;;;11.60
23208;BMP180;11773;52.570;13.052;2023-12-28T03:14:37;100654.00;;;11.70
23208;BMP180;11773;52.570;13.052;2023-12-28T03:17:07;100653.00;;;11.70
23208;BMP180;11773;52.570;13.052;2023-12-28T03:19:38;100675.00;;;11.80
23208;BMP180;11773;52.570;13.052;2023-12-28T03:22:07;100661.00;;;11.80
23208;BMP180;11773;52.570;13.052;2023-12-28T03:24:40;100674.00;;;11.90
23208;BMP180;11773;52.570;13.052;2023-12-28T03:27:10;100661.00;;;11.90
23208;BMP180;11773;52.570;13.052;2023-12-28T03:29:42;100647.00;;;12.00
23208;BMP180;11773;52.570;13.052;2023-12-28T03:32:11;100658.00;;;12.00
23208;BMP180;11773;52.570;13.052;2023-12-28T03:34:41;100656.00;;;12.10
23208;BMP180;11773;52.570;13.052;2023-12-28T03:37:11;100662.00;;;12.10
23208;BMP180;11773;52.570;13.052;2023-12-28T03:39:41;100671.00;;;12.20
23208;BMP180;11773;52.570;13.052;2023-12-28T03:42:10;100655.00;;;12.20
23208;BMP180;11773;52.570;13.052;2023-12-28T03:44:40;100667.00;;;12.20
23208;BMP180;11773;52.570;13.052;2023-12-28T03:47:10;100672.00;;;12.20
23208;BMP180;11773;52.570;13.052;2023-12-28T03:49:40;100669.00;;;12.20
23208;BMP180;11773;52.570;13.052;2023-12-28T03:52:10;100671.00;;;12.20
23208;BMP180;11773;52.570;13.052;2023-12-28T03:54:40;100669.00;;;12.30
23208;BMP180;11773;52.570;13.052;2023-12-28T03:57:10;100672.00;;;12.30
23208;BMP180;11773;52.570;13.052;2023-12-28T03:59:40;100657.00;;;12.30
23208;BMP180;11773;52.570;13.052;2023-12-28T04:02:10;100671.00;;;12.30
23208;BMP180;11773;52.570;13.052;2023-12-28T04:04:39;100668.00;;;12.30
23208;BMP180;11773;52.570;13.052;2023-12-28T04:07:09;100671.00;;;12.30
23208;BMP180;11773;52.570;13.052;2023-12-28T04:09:38;100682.00;;;12.40
23208;BMP180;11773;52.570;13.052;2023-12-28T04:12:08;100674.00;;;12.40
23208;BMP180;11773;52.570;13.052;2023-12-28T04:14:37;100685.00;;;12.40
23208;BMP180;11773;52.570;13.052;2023-12-28T04:17:07;100674.00;;;12.40
23208;BMP180;11773;52.570;13.052;2023-12-28T04:19:36;100677.00;;;12.40
23208;BMP180;11773;52.570;13.052;2023-12-28T04:22:06;100692.00;;;12.50
23208;BMP180;11773;52.570;13.052;2023-12-28T04:24:37;100703.00;;;12.50
23208;BMP180;11773;52.570;13.052;2023-12-28T04:27:06;100705.00;;;12.50
23208;BMP180;11773;52.570;13.052;2023-12-28T04:29:36;100703.00;;;12.50
23208;BMP180;11773;52.570;13.052;2023-12-28T04:32:06;100711.00;;;12.50
23208;BMP180;11773;52.570;13.052;2023-12-28T04:34:36;100706.00;;;12.60
23208;BMP180;11773;52.570;13.052;2023-12-28T04:37:06;100702.00;;;12.60
23208;BMP180;11773;52.570;13.052;2023-12-28T04:39:36;100693.00;;;12.60
23208;BMP180;11773;52.570;13.052;2023-12-28T04:42:06;100703.00;;;12.60
23208;BMP180;11773;52.570;13.052;2023-12-28T04:44:38;100696.00;;;12.60
23208;BMP180;11773;52.570;13.052;2023-12-28T04:47:08;100693.00;;;12.60
23208;BMP180;11773;52.570;13.052;2023-12-28T04:49:38;100718.00;;;12.60
23208;BMP180;11773;52.570;13.052;2023-12-28T04:52:07;100704.00;;;12.70
23208;BMP180;11773;52.570;13.052;2023-12-28T04:54:41;100691.00;;;12.70
23208;BMP180;11773;52.570;13.052;2023-12-28T04:57:11;100708.00;;;12.70
23208;BMP180;11773;52.570;13.052;2023-12-28T04:59:41;100709.00;;;12.70
23208;BMP180;11773;52.570;13.052;2023-12-28T05:02:11;100727.00;;;12.70
23208;BMP180;11773;52.570;13.052;2023-12-28T05:04:40;100714.00;;;12.80
23208;BMP180;11773;52.570;13.052;2023-12-28T05:07:10;100713.00;;;12.80
23208;BMP180;11773;52.570;13.052;2023-12-28T05:09:40;100717.00;;;12.80
23208;BMP180;11773;52.570;13.052;2023-12-28T05:12:09;100734.00;;;12.80
23208;BMP180;11773;52.570;13.052;2023-12-28T05:14:39;100721.00;;;12.80
23208;BMP180;11773;52.570;13.052;2023-12-28T05:17:08;100732.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:19:38;100736.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:22:08;100730.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:24:39;100730.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:27:09;100727.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:29:38;100743.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:32:08;100750.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:34:38;100751.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:37:07;100749.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T05:39:37;100761.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T05:42:07;100773.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:44:36;100773.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T05:47:06;100770.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:49:37;100766.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:52:07;100778.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:54:37;100776.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:57:08;100793.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T05:59:40;100785.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:02:10;100798.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:04:39;100780.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:07:09;100795.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:09:39;100792.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:12:08;100794.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:14:38;100791.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:17:08;100776.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:19:38;100784.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:22:07;100786.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:24:40;100783.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T06:27:09;100777.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:29:39;100777.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:32:09;100772.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:34:39;100791.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:37:11;100783.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:39:41;100791.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:42:11;100795.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:44:42;100788.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:47:12;100797.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:49:41;100782.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:52:11;100785.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T06:54:41;100781.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:57:10;100793.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T06:59:40;100782.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:02:10;100787.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T07:04:39;100796.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:07:09;100811.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:09:39;100805.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:12:08;100805.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T07:14:38;100801.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:17:08;100801.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:19:39;100813.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:22:08;100813.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:24:38;100809.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:27:08;100819.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:29:37;100814.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:32:07;100827.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:34:38;100821.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:37:08;100828.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:39:37;100832.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:42:07;100834.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:44:37;100839.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:47:06;100837.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:49:37;100851.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:52:07;100849.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:54:36;100869.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:57:06;100870.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T07:59:36;100858.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:02:06;100868.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:04:36;100869.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:07:06;100871.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:09:37;100870.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:12:06;100882.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:14:36;100881.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:17:05;100898.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:19:35;100891.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:22:05;100882.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:24:34;100888.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:27:04;100886.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:29:34;100892.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:32:04;100886.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:34:35;100877.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:37:04;100890.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:39:34;100884.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:42:04;100895.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T08:44:34;100886.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:47:05;100890.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T08:49:34;100883.00;;;12.90
23208;BMP180;11773;52.570;13.052;2023-12-28T08:52:04;100898.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T08:54:34;100901.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T08:57:04;100896.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T08:59:37;100894.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:02:07;100911.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:04:36;100896.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:07:07;100898.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:09:38;100900.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:12:09;100895.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:14:39;100905.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:17:08;100910.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:19:38;100889.00;;;13.00
23208;BMP180;11773;52.570;13.052;2023-12-28T09:22:08;100900.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:24:37;100884.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:27:07;100902.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:29:37;100907.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:32:07;100883.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:34:36;100896.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:37:06;100893.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:39:36;100894.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:42:17;100882.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T09:44:45;100890.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:47:15;100893.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:49:47;100883.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T09:52:17;100885.00;;;13.10
23208;BMP180;11773;52.570;13.052;2023-12-28T09:54:47;100893.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T09:57:17;100893.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T09:59:46;100890.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T10:02:17;100883.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T10:04:47;100876.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T10:07:17;100878.00;;;13.20
23208;BMP180;11773;52.570;13.052;2023-12-28T10:09:46;100871.00;;;13.30
23208;BMP180;11773;52.570;13.052;2023-12-28T10:12:16;100875.00;;;13.30
23208;BMP180;11773;52.570;13.052;2023-12-28T10:14:46;100873.00;;;13.30
23208;BMP180;11773;52.570;13.052;2023-12-28T10:17:16;100868.00;;;13.30
23208;BMP180;11773;52.570;13.052;2023-12-28T10:19:45;100878.00;;;13.40
23208;BMP180;11773;52.570;13.052;2023-12-28T10:22:17;100876.00;;;13.40
23208;BMP180;11773;52.570;13.052;2023-12-28T10:24:48;100902.00;;;13.40
23208;BMP180;11773;52.570;13.052;2023-12-28T10:27:18;100882.00;;;13.40
23208;BMP180;11773;52.570;13.052;2023-12-28T10:29:47;100878.00;;;13.40
23208;BMP180;11773;52.570;13.052;2023-12-28T10:32:17;100882.00;;;13.50
23208;BMP180;11773;52.570;13.052;2023-12-28T10:34:47;100900.00;;;13.50
23208;BMP180;11773;52.570;13.052;2023-12-28T10:37:20;100878.00;;;13.50
23208;BMP180;11773;52.570;13.052;2023-12-28T10:39:53;100885.00;;;13.50
23208;BMP180;11773;52.570;13.052;2023-12-28T10:42:42;100888.00;;;13.50
23208;BMP180;11773;52.570;13.052;2023-12-28T10:45:09;100886.00;;;13.60
23208;BMP180;11773;52.570;13.052;2023-12-28T10:47:42;100900.00;;;13.60
23208;BMP180;11773;52.570;13.052;2023-12-28T10:50:14;100898.00;;;13.60
23208;BMP180;11773;52.570;13.052;2023-12-28T10:52:48;100888.00;;;13.60
23208;BMP180;11773;52.570;13.052;2023-12-28T10:55:40;100894.00;;;13.70
23208;BMP180;11773;52.570;13.052;2023-12-28T10:58:21;100882.00;;;13.70
23208;BMP180;11773;52.570;13.052;2023-12-28T11:00:56;100906.00;;;13.70
23208;BMP180;11773;52.570;13.052;2023-12-28T11:03:30;100887.00;;;13.70
23208;BMP180;11773;52.570;13.052;2023-12-28T11:06:02;100879.00;;;13.80
23208;BMP180;11773;52.570;13.052;2023-12-28T11:08:34;100896.00;;;13.90
23208;BMP180;11773;52.570;13.052;2023-12-28T11:11:07;100895.00;;;13.90
23208;BMP180;11773;52.570;13.052;2023-12-28T11:13:38;100897.00;;;13.90
23208;BMP180;11773;52.570;13.052;2023-12-28T11:16:09;100889.00;;;14.00
23208;BMP180;11773;52.570;13.052;2023-12-28T11:18:39;100891.00;;;14.00
23208;BMP180;11773;52.570;13.052;2023-12-28T11:21:10;100878.00;;;14.10
23208;BMP180;11773;52.570;13.052;2023-12-28T11:23:40;100891.00;;;14.10
23208;BMP180;11773;52.570;13.052;2023-12-28T11:26:21;100880.00;;;14.20
23208;BMP180;11773;52.570;13.052;2023-12-28T11:29:00;100893.00;;;14.20
23208;BMP180;11773;52.570;13.052;2023-12-28T11:31:25;100869.00;;;14.20
23208;BMP180;11773;52.570;13.052;2023-12-28T11:33:56;100870.00;;;14.30
23208;BMP180;11773;52.570;13.052;2023-12-28T11:36:41;100868.00;;;14.30
23208;BMP180;11773;52.570;13.052;2023-12-28T11:39:11;100860.00;;;14.30
23208;BMP180;11773;52.570;13.052;2023-12-28T11:41:43;100863.00;;;14.30
23208;BMP180;11773;52.570;13.052;2023-12-28T11:44:12;100851.00;;;14.40
23208;BMP180;11773;52.570;13.052;2023-12-28T11:46:42;100838.00;;;14.40
23208;BMP180;11773;52.570;13.052;2023-12-28T11:49:12;100843.00;;;14.40
23208;BMP180;11773;52.570;13.052;2023-12-28T11:51:42;100821.00;;;14.40
23208;BMP180;11773;52.570;13.052;2023-12-28T11:54:12;100817.00;;;14.40
23208;BMP180;11773;52.570;13.052;2023-12-28T11:56:41;100804.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T11:59:11;100810.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T12:01:41;100809.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T12:04:12;100811.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T12:06:41;100800.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T12:09:12;100814.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T12:11:42;100810.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T12:14:12;100811.00;;;14.60
23208;BMP180;11773;52.570;13.052;2023-12-28T12:16:42;100796.00;;;14.50
23208;BMP180;11773;52.570;13.052;2023-12-28T12:19:12;100801.00;;;14.60
23208;BMP180;11773;52.570;13.052;2023-12-28T12:21:42;100801.00;;;14.60
23208;BMP180;11773;52.570;13.052;2023-12-28T12:24:11;100805.00;;;14.60
23208;BMP180;11773;52.570;13.052;2023-12-28T12:26:41;100804.00;;;14.60
23208;BMP180;11773;52.570;13.052;2023-12-28T12:29:11;100809.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:31:42;100808.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:34:18;100797.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:36:47;100806.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:39:19;100799.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:41:49;100818.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:44:23;100805.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:46:57;100816.00;;;14.70
23208;BMP180;11773;52.570;13.052;2023-12-28T12:49:27;100805.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T12:51:57;100816.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T12:54:28;100809.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T12:56:59;100805.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T12:59:29;100806.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T13:02:00;100815.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T13:04:30;100819.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T13:07:00;100803.00;;;14.80
23208;BMP180;11773;52.570;13.052;2023-12-28T13:09:29;100804.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:11:59;100797.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:14:29;100810.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:16:58;100807.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:19:28;100809.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:21:58;100814.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:24:27;100809.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:26:57;100810.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:29:27;100820.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:31:58;100805.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:34:27;100818.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:36:57;100810.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:39:29;100810.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:41:58;100808.00;;;14.90
23208;BMP180;11773;52.570;13.052;2023-12-28T13:44:28;100803.00;;;15.00
23208;BMP180;11773;52.570;13.052;2023-12-28T13:46:57;100813.00;;;15.00
23208;BMP180;11773;52.570;13.052;2023-12-28T13:49:27;100809.00;;;15.00
23208;BMP180;11773;52.570;13.052;2023-12-28T13:51:57;100810.00;;;15.00
23208;BMP180;11773;52.570;13.052;2023-12-28T13:54:26;100820.00;;;15.00
23208;BMP180;11773;52.570;13.052;2023-12-28T13:56:56;100815.00;;;15.00
23208;BMP180;11773;52.570;13.052;2023-12-28T13:59:27;100844.00;;;15.00
23208;BMP180;11773;52.570;13.052;2023-12-28T14:01:57;100821.00;;;15.10