sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2024-02-15T00:01:31;12.16;96.65
66740;DHT22;53653;52.188;8.602;2024-02-15T00:03:56;12.08;96.77
66740;DHT22;53653;52.188;8.602;2024-02-15T00:06:22;12.03;96.99
66740;DHT22;53653;52.188;8.602;2024-02-15T00:08:48;12.07;96.98
66740;DHT22;53653;52.188;8.602;2024-02-15T00:11:13;12.07;97.08
66740;DHT22;53653;52.188;8.602;2024-02-15T00:13:39;12.03;97.28
66740;DHT22;53653;52.188;8.602;2024-02-15T00:16:04;12.05;97.14
66740;DHT22;53653;52.188;8.602;2024-02-15T00:18:31;12.10;97.09
66740;DHT22;53653;52.188;8.602;2024-02-15T00:20:57;12.01;97.42
66740;DHT22;53653;52.188;8.602;2024-02-15T00:23:22;11.97;97.42
66740;DHT22;53653;52.188;8.602;2024-02-15T00:25:47;11.94;97.89
66740;DHT22;53653;52.188;8.602;2024-02-15T00:28:15;11.94;98.05
66740;DHT22;53653;52.188;8.602;2024-02-15T00:30:40;11.91;98.01
66740;DHT22;53653;52.188;8.602;2024-02-15T00:33:05;11.91;97.93
66740;DHT22;53653;52.188;8.602;2024-02-15T00:35:31;11.90;98.00
66740;DHT22;53653;52.188;8.602;2024-02-15T00:37:57;11.90;98.14
66740;DHT22;53653;52.188;8.602;2024-02-15T00:40:23;11.90;98.14
66740;DHT22;53653;52.188;8.602;2024-02-15T00:42:48;11.91;98.08
66740;DHT22;53653;52.188;8.602;2024-02-15T00:45:13;11.93;98.07
66740;DHT22;53653;52.188;8.602;2024-02-15T00:47:39;11.93;98.01
66740;DHT22;53653;52.188;8.602;2024-02-15T00:50:08;11.90;98.06
66740;DHT22;53653;52.188;8.602;2024-02-15T00:52:34;11.93;97.97
66740;DHT22;53653;52.188;8.602;2024-02-15T00:55:00;11.97;97.95
66740;DHT22;53653;52.188;8.602;2024-02-15T00:57:25;11.94;97.77
66740;DHT22;53653;52.188;8.602;2024-02-15T00:59:51;11.95;97.78
66740;DHT22;53653;52.188;8.602;2024-02-15T01:02:17;11.98;97.71
66740;DHT22;53653;52.188;8.602;2024-02-15T01:04:43;12.00;97.62
66740;DHT22;53653;52.188;8.602;2024-02-15T01:07:11;12.01;97.58
66740;DHT22;53653;52.188;8.602;2024-02-15T01:09:36;12.00;97.71
66740;DHT22;53653;52.188;8.602;2024-02-15T01:12:01;11.94;97.76
66740;DHT22;53653;52.188;8.602;2024-02-15T01:14:29;11.95;97.74
66740;DHT22;53653;52.188;8.602;2024-02-15T01:16:56;12.04;97.36
66740;DHT22;53653;52.188;8.602;2024-02-15T01:19:22;12.07;97.36
66740;DHT22;53653;52.188;8.602;2024-02-15T01:21:47;12.07;97.31
66740;DHT22;53653;52.188;8.602;2024-02-15T01:24:13;12.08;97.24
66740;DHT22;53653;52.188;8.602;2024-02-15T01:26:38;12.05;97.40
66740;DHT22;53653;52.188;8.602;2024-02-15T01:29:03;12.08;97.19
66740;DHT22;53653;52.188;8.602;2024-02-15T01:31:29;11.97;97.62
66740;DHT22;53653;52.188;8.602;2024-02-15T01:33:55;12.01;97.66
66740;DHT22;53653;52.188;8.602;2024-02-15T01:36:20;12.00;97.76
66740;DHT22;53653;52.188;8.602;2024-02-15T01:38:45;12.00;97.74
66740;DHT22;53653;52.188;8.602;2024-02-15T01:41:11;11.97;97.89
66740;DHT22;53653;52.188;8.602;2024-02-15T01:43:37;11.97;97.99
66740;DHT22;53653;52.188;8.602;2024-02-15T01:46:08;11.95;97.95
66740;DHT22;53653;52.188;8.602;2024-02-15T01:48:35;11.94;98.03
66740;DHT22;53653;52.188;8.602;2024-02-15T01:51:01;12.00;97.90
66740;DHT22;53653;52.188;8.602;2024-02-15T01:53:29;12.01;97.85
66740;DHT22;53653;52.188;8.602;2024-02-15T01:55:55;11.98;97.74
66740;DHT22;53653;52.188;8.602;2024-02-15T01:58:24;11.91;97.99
66740;DHT22;53653;52.188;8.602;2024-02-15T02:00:51;11.98;97.87
66740;DHT22;53653;52.188;8.602;2024-02-15T02:03:17;11.95;97.97
66740;DHT22;53653;52.188;8.602;2024-02-15T02:05:43;11.95;97.89
66740;DHT22;53653;52.188;8.602;2024-02-15T02:08:09;11.98;97.86
66740;DHT22;53653;52.188;8.602;2024-02-15T02:10:36;12.01;97.83
66740;DHT22;53653;52.188;8.602;2024-02-15T02:13:02;12.03;97.91
66740;DHT22;53653;52.188;8.602;2024-02-15T02:15:28;12.00;97.84
66740;DHT22;53653;52.188;8.602;2024-02-15T02:17:57;12.03;97.91
66740;DHT22;53653;52.188;8.602;2024-02-15T02:20:25;12.00;97.85
66740;DHT22;53653;52.188;8.602;2024-02-15T02:22:53;12.00;97.84
66740;DHT22;53653;52.188;8.602;2024-02-15T02:25:24;11.97;97.81
66740;DHT22;53653;52.188;8.602;2024-02-15T02:27:51;11.91;98.03
66740;DHT22;53653;52.188;8.602;2024-02-15T02:30:17;11.86;98.19
66740;DHT22;53653;52.188;8.602;2024-02-15T02:32:47;11.91;98.23
66740;DHT22;53653;52.188;8.602;2024-02-15T02:35:13;11.95;98.17
66740;DHT22;53653;52.188;8.602;2024-02-15T02:37:42;11.97;98.03
66740;DHT22;53653;52.188;8.602;2024-02-15T02:40:08;11.95;98.17
66740;DHT22;53653;52.188;8.602;2024-02-15T02:42:55;11.90;98.16
66740;DHT22;53653;52.188;8.602;2024-02-15T02:45:27;11.90;98.24
66740;DHT22;53653;52.188;8.602;2024-02-15T02:47:53;11.87;98.46
66740;DHT22;53653;52.188;8.602;2024-02-15T02:50:19;11.93;98.43
66740;DHT22;53653;52.188;8.602;2024-02-15T02:52:44;11.94;98.13
66740;DHT22;53653;52.188;8.602;2024-02-15T02:55:10;11.86;98.42
66740;DHT22;53653;52.188;8.602;2024-02-15T02:57:37;11.89;98.35
66740;DHT22;53653;52.188;8.602;2024-02-15T03:00:06;11.91;98.44
66740;DHT22;53653;52.188;8.602;2024-02-15T03:02:41;11.84;98.49
66740;DHT22;53653;52.188;8.602;2024-02-15T03:05:07;11.89;98.36
66740;DHT22;53653;52.188;8.602;2024-02-15T03:07:34;11.86;98.33
66740;DHT22;53653;52.188;8.602;2024-02-15T03:10:00;11.87;98.37
66740;DHT22;53653;52.188;8.602;2024-02-15T03:12:26;11.84;98.49
66740;DHT22;53653;52.188;8.602;2024-02-15T03:14:52;11.93;98.44
66740;DHT22;53653;52.188;8.602;2024-02-15T03:17:17;11.95;98.24
66740;DHT22;53653;52.188;8.602;2024-02-15T03:19:43;11.90;98.24
66740;DHT22;53653;52.188;8.602;2024-02-15T03:22:08;11.93;98.15
66740;DHT22;53653;52.188;8.602;2024-02-15T03:24:34;11.84;98.49
66740;DHT22;53653;52.188;8.602;2024-02-15T03:26:59;11.84;98.44
66740;DHT22;53653;52.188;8.602;2024-02-15T03:29:25;11.87;98.42
66740;DHT22;53653;52.188;8.602;2024-02-15T03:31:50;11.91;98.19
66740;DHT22;53653;52.188;8.602;2024-02-15T03:34:18;11.84;98.47
66740;DHT22;53653;52.188;8.602;2024-02-15T03:36:47;11.89;98.31
66740;DHT22;53653;52.188;8.602;2024-02-15T03:39:16;11.91;98.15
66740;DHT22;53653;52.188;8.602;2024-02-15T03:41:42;11.97;97.94
66740;DHT22;53653;52.188;8.602;2024-02-15T03:44:12;11.97;97.99
66740;DHT22;53653;52.188;8.602;2024-02-15T03:46:37;11.93;97.99
66740;DHT22;53653;52.188;8.602;2024-02-15T03:49:03;12.01;98.01
66740;DHT22;53653;52.188;8.602;2024-02-15T03:51:28;11.95;98.05
66740;DHT22;53653;52.188;8.602;2024-02-15T03:53:54;11.94;98.08
66740;DHT22;53653;52.188;8.602;2024-02-15T03:56:20;11.98;97.94
66740;DHT22;53653;52.188;8.602;2024-02-15T03:58:48;11.93;98.06
66740;DHT22;53653;52.188;8.602;2024-02-15T04:01:16;11.93;98.27
66740;DHT22;53653;52.188;8.602;2024-02-15T04:03:41;11.93;98.18
66740;DHT22;53653;52.188;8.602;2024-02-15T04:06:06;11.97;98.05
66740;DHT22;53653;52.188;8.602;2024-02-15T04:08:32;11.95;97.98
66740;DHT22;53653;52.188;8.602;2024-02-15T04:10:59;11.95;98.05
66740;DHT22;53653;52.188;8.602;2024-02-15T04:13:25;12.01;98.01
66740;DHT22;53653;52.188;8.602;2024-02-15T04:15:50;12.01;97.86
66740;DHT22;53653;52.188;8.602;2024-02-15T04:18:19;12.01;97.84
66740;DHT22;53653;52.188;8.602;2024-02-15T04:20:44;12.05;97.70
66740;DHT22;53653;52.188;8.602;2024-02-15T04:23:12;12.03;97.69
66740;DHT22;53653;52.188;8.602;2024-02-15T04:25:38;11.98;97.80
66740;DHT22;53653;52.188;8.602;2024-02-15T04:28:04;12.00;97.76
66740;DHT22;53653;52.188;8.602;2024-02-15T04:30:30;12.01;97.54
66740;DHT22;53653;52.188;8.602;2024-02-15T04:32:56;12.01;97.57
66740;DHT22;53653;52.188;8.602;2024-02-15T04:35:21;11.94;97.82
66740;DHT22;53653;52.188;8.602;2024-02-15T04:37:47;11.97;97.70
66740;DHT22;53653;52.188;8.602;2024-02-15T04:40:14;12.05;97.67
66740;DHT22;53653;52.188;8.602;2024-02-15T04:42:40;12.10;97.51
66740;DHT22;53653;52.188;8.602;2024-02-15T04:45:07;12.04;97.42
66740;DHT22;53653;52.188;8.602;2024-02-15T04:47:38;12.07;97.54
66740;DHT22;53653;52.188;8.602;2024-02-15T04:50:06;12.08;97.43
66740;DHT22;53653;52.188;8.602;2024-02-15T04:52:32;12.08;97.42
66740;DHT22;53653;52.188;8.602;2024-02-15T04:54:57;12.07;97.43
66740;DHT22;53653;52.188;8.602;2024-02-15T04:57:26;12.03;97.55
66740;DHT22;53653;52.188;8.602;2024-02-15T04:59:54;12.05;97.61
66740;DHT22;53653;52.188;8.602;2024-02-15T05:02:19;12.03;97.70
66740;DHT22;53653;52.188;8.602;2024-02-15T05:04:45;11.98;97.80
66740;DHT22;53653;52.188;8.602;2024-02-15T05:07:10;11.98;97.88
66740;DHT22;53653;52.188;8.602;2024-02-15T05:09:36;11.97;97.92
66740;DHT22;53653;52.188;8.602;2024-02-15T05:12:01;12.05;97.87
66740;DHT22;53653;52.188;8.602;2024-02-15T05:14:30;12.05;97.69
66740;DHT22;53653;52.188;8.602;2024-02-15T05:16:56;12.10;97.68
66740;DHT22;53653;52.188;8.602;2024-02-15T05:19:21;12.08;97.72
66740;DHT22;53653;52.188;8.602;2024-02-15T05:21:47;12.07;97.67
66740;DHT22;53653;52.188;8.602;2024-02-15T05:26:40;12.08;97.63
66740;DHT22;53653;52.188;8.602;2024-02-15T05:29:05;12.05;97.77
66740;DHT22;53653;52.188;8.602;2024-02-15T05:31:31;12.00;97.68
66740;DHT22;53653;52.188;8.602;2024-02-15T05:33:56;12.05;97.73
66740;DHT22;53653;52.188;8.602;2024-02-15T05:36:23;12.03;97.67
66740;DHT22;53653;52.188;8.602;2024-02-15T05:38:52;12.08;97.64
66740;DHT22;53653;52.188;8.602;2024-02-15T05:41:18;11.98;97.62
66740;DHT22;53653;52.188;8.602;2024-02-15T05:43:45;11.93;97.78
66740;DHT22;53653;52.188;8.602;2024-02-15T05:46:10;11.90;97.95
66740;DHT22;53653;52.188;8.602;2024-02-15T05:48:37;11.89;97.96
66740;DHT22;53653;52.188;8.602;2024-02-15T05:51:03;11.84;98.08
66740;DHT22;53653;52.188;8.602;2024-02-15T05:53:29;11.93;97.99
66740;DHT22;53653;52.188;8.602;2024-02-15T05:55:55;11.91;97.87
66740;DHT22;53653;52.188;8.602;2024-02-15T05:58:25;11.91;97.83
66740;DHT22;53653;52.188;8.602;2024-02-15T06:00:51;11.93;97.69
66740;DHT22;53653;52.188;8.602;2024-02-15T06:03:17;11.90;97.73
66740;DHT22;53653;52.188;8.602;2024-02-15T06:05:43;11.82;97.80
66740;DHT22;53653;52.188;8.602;2024-02-15T06:08:09;11.77;97.86
66740;DHT22;53653;52.188;8.602;2024-02-15T06:10:38;11.79;97.90
66740;DHT22;53653;52.188;8.602;2024-02-15T06:13:03;11.83;97.81
66740;DHT22;53653;52.188;8.602;2024-02-15T06:15:29;11.80;97.81
66740;DHT22;53653;52.188;8.602;2024-02-15T06:17:55;11.79;97.87
66740;DHT22;53653;52.188;8.602;2024-02-15T06:20:20;11.76;97.93
66740;DHT22;53653;52.188;8.602;2024-02-15T06:22:50;11.70;98.11
66740;DHT22;53653;52.188;8.602;2024-02-15T06:25:17;11.67;98.21
66740;DHT22;53653;52.188;8.602;2024-02-15T06:27:46;11.66;98.24
66740;DHT22;53653;52.188;8.602;2024-02-15T06:30:14;11.66;98.29
66740;DHT22;53653;52.188;8.602;2024-02-15T06:32:58;11.62;98.41
66740;DHT22;53653;52.188;8.602;2024-02-15T06:35:42;11.63;98.42
66740;DHT22;53653;52.188;8.602;2024-02-15T06:38:27;11.63;98.38
66740;DHT22;53653;52.188;8.602;2024-02-15T06:41:12;11.62;98.25
66740;DHT22;53653;52.188;8.602;2024-02-15T06:43:37;11.58;98.30
66740;DHT22;53653;52.188;8.602;2024-02-15T06:46:07;11.56;98.18
66740;DHT22;53653;52.188;8.602;2024-02-15T06:48:33;11.56;98.14
66740;DHT22;53653;52.188;8.602;2024-02-15T06:50:59;11.53;98.08
66740;DHT22;53653;52.188;8.602;2024-02-15T06:53:25;11.53;98.11
66740;DHT22;53653;52.188;8.602;2024-02-15T06:55:50;11.53;98.10
66740;DHT22;53653;52.188;8.602;2024-02-15T06:58:17;11.53;98.02
66740;DHT22;53653;52.188;8.602;2024-02-15T07:00:45;11.52;97.99
66740;DHT22;53653;52.188;8.602;2024-02-15T07:03:11;11.53;97.88
66740;DHT22;53653;52.188;8.602;2024-02-15T07:05:37;11.52;97.86
66740;DHT22;53653;52.188;8.602;2024-02-15T07:08:07;11.62;97.61
66740;DHT22;53653;52.188;8.602;2024-02-15T07:10:33;11.61;97.47
66740;DHT22;53653;52.188;8.602;2024-02-15T07:12:58;11.62;97.30
66740;DHT22;53653;52.188;8.602;2024-02-15T07:15:23;11.65;96.95
66740;DHT22;53653;52.188;8.602;2024-02-15T07:17:50;11.66;96.83
66740;DHT22;53653;52.188;8.602;2024-02-15T07:20:20;11.67;96.78
66740;DHT22;53653;52.188;8.602;2024-02-15T07:22:47;11.67;96.74
66740;DHT22;53653;52.188;8.602;2024-02-15T07:25:12;11.69;96.51
66740;DHT22;53653;52.188;8.602;2024-02-15T07:27:39;11.75;96.36
66740;DHT22;53653;52.188;8.602;2024-02-15T07:30:05;11.80;96.22
66740;DHT22;53653;52.188;8.602;2024-02-15T07:32:33;11.80;95.91
66740;DHT22;53653;52.188;8.602;2024-02-15T07:35:00;11.83;95.72
66740;DHT22;53653;52.188;8.602;2024-02-15T07:37:26;11.86;95.79
66740;DHT22;53653;52.188;8.602;2024-02-15T07:39:52;11.89;95.34
66740;DHT22;53653;52.188;8.602;2024-02-15T07:42:18;11.87;95.49
66740;DHT22;53653;52.188;8.602;2024-02-15T07:44:43;11.87;95.37
66740;DHT22;53653;52.188;8.602;2024-02-15T07:47:09;11.86;95.62
66740;DHT22;53653;52.188;8.602;2024-02-15T07:49:38;11.89;95.55
66740;DHT22;53653;52.188;8.602;2024-02-15T07:52:04;11.86;95.66
66740;DHT22;53653;52.188;8.602;2024-02-15T07:54:32;11.89;95.63
66740;DHT22;53653;52.188;8.602;2024-02-15T07:56:58;11.90;95.53
66740;DHT22;53653;52.188;8.602;2024-02-15T07:59:24;11.89;95.52
66740;DHT22;53653;52.188;8.602;2024-02-15T08:01:50;11.93;95.46
66740;DHT22;53653;52.188;8.602;2024-02-15T08:04:16;12.00;95.11
66740;DHT22;53653;52.188;8.602;2024-02-15T08:06:43;12.10;94.71
66740;DHT22;53653;52.188;8.602;2024-02-15T08:09:09;12.13;94.33
66740;DHT22;53653;52.188;8.602;2024-02-15T08:11:42;12.16;94.16
66740;DHT22;53653;52.188;8.602;2024-02-15T08:14:07;12.17;94.11
66740;DHT22;53653;52.188;8.602;2024-02-15T08:16:36;12.20;93.83
66740;DHT22;53653;52.188;8.602;2024-02-15T08:19:03;12.20;93.62
66740;DHT22;53653;52.188;8.602;2024-02-15T08:21:34;12.24;93.62
66740;DHT22;53653;52.188;8.602;2024-02-15T08:24:05;12.30;93.28
66740;DHT22;53653;52.188;8.602;2024-02-15T08:26:36;12.32;93.33
66740;DHT22;53653;52.188;8.602;2024-02-15T08:29:03;12.30;93.38
66740;DHT22;53653;52.188;8.602;2024-02-15T08:31:28;12.25;93.66
66740;DHT22;53653;52.188;8.602;2024-02-15T08:33:55;12.23;93.75
66740;DHT22;53653;52.188;8.602;2024-02-15T08:36:21;12.25;93.58
66740;DHT22;53653;52.188;8.602;2024-02-15T08:38:46;12.28;93.81
66740;DHT22;53653;52.188;8.602;2024-02-15T08:41:12;12.28;93.89
66740;DHT22;53653;52.188;8.602;2024-02-15T08:43:37;12.31;93.54
66740;DHT22;53653;52.188;8.602;2024-02-15T08:46:05;12.31;93.68
66740;DHT22;53653;52.188;8.602;2024-02-15T08:48:31;12.35;93.57
66740;DHT22;53653;52.188;8.602;2024-02-15T08:50:58;12.37;93.64
66740;DHT22;53653;52.188;8.602;2024-02-15T08:53:24;12.38;93.55
66740;DHT22;53653;52.188;8.602;2024-02-15T08:55:49;12.35;93.89
66740;DHT22;53653;52.188;8.602;2024-02-15T08:58:15;12.32;93.69
66740;DHT22;53653;52.188;8.602;2024-02-15T09:00:40;12.37;93.65
66740;DHT22;53653;52.188;8.602;2024-02-15T09:03:10;12.34;93.86
66740;DHT22;53653;52.188;8.602;2024-02-15T09:05:35;12.31;93.88
66740;DHT22;53653;52.188;8.602;2024-02-15T09:08:01;12.28;94.41
66740;DHT22;53653;52.188;8.602;2024-02-15T09:10:28;12.28;94.39
66740;DHT22;53653;52.188;8.602;2024-02-15T09:12:53;12.31;94.41
66740;DHT22;53653;52.188;8.602;2024-02-15T09:15:18;12.28;94.62
66740;DHT22;53653;52.188;8.602;2024-02-15T09:17:44;12.25;94.76
66740;DHT22;53653;52.188;8.602;2024-02-15T09:20:17;12.21;94.85
66740;DHT22;53653;52.188;8.602;2024-02-15T09:22:51;12.27;94.87
66740;DHT22;53653;52.188;8.602;2024-02-15T09:25:18;12.31;94.80
66740;DHT22;53653;52.188;8.602;2024-02-15T09:27:43;12.28;94.82
66740;DHT22;53653;52.188;8.602;2024-02-15T09:30:10;12.30;94.65
66740;DHT22;53653;52.188;8.602;2024-02-15T09:32:39;12.34;94.82
66740;DHT22;53653;52.188;8.602;2024-02-15T09:35:06;12.46;94.59
66740;DHT22;53653;52.188;8.602;2024-02-15T09:37:43;12.45;94.30
66740;DHT22;53653;52.188;8.602;2024-02-15T09:40:14;12.49;94.41
66740;DHT22;53653;52.188;8.602;2024-02-15T09:42:41;12.49;94.41
66740;DHT22;53653;52.188;8.602;2024-02-15T09:45:08;12.46;94.59
66740;DHT22;53653;52.188;8.602;2024-02-15T09:47:38;12.44;94.67
66740;DHT22;53653;52.188;8.602;2024-02-15T09:52:34;12.41;94.95
66740;DHT22;53653;52.188;8.602;2024-02-15T09:55:04;12.49;94.57
66740;DHT22;53653;52.188;8.602;2024-02-15T09:57:30;12.44;94.83
66740;DHT22;53653;52.188;8.602;2024-02-15T09:59:58;12.45;94.61
66740;DHT22;53653;52.188;8.602;2024-02-15T10:02:26;12.42;94.98
66740;DHT22;53653;52.188;8.602;2024-02-15T10:04:53;12.48;94.80
66740;DHT22;53653;52.188;8.602;2024-02-15T10:07:24;12.53;94.80
66740;DHT22;53653;52.188;8.602;2024-02-15T10:09:52;12.53;94.64
66740;DHT22;53653;52.188;8.602;2024-02-15T10:12:18;12.51;94.65
66740;DHT22;53653;52.188;8.602;2024-02-15T10:14:49;12.49;94.83
66740;DHT22;53653;52.188;8.602;2024-02-15T10:17:20;12.45;95.18
66740;DHT22;53653;52.188;8.602;2024-02-15T10:20:05;12.46;95.22
66740;DHT22;53653;52.188;8.602;2024-02-15T10:22:31;12.46;95.28
66740;DHT22;53653;52.188;8.602;2024-02-15T10:25:12;12.52;95.29
66740;DHT22;53653;52.188;8.602;2024-02-15T10:27:41;12.48;95.28
66740;DHT22;53653;52.188;8.602;2024-02-15T10:30:19;12.48;95.18
66740;DHT22;53653;52.188;8.602;2024-02-15T10:32:46;12.42;95.17
66740;DHT22;53653;52.188;8.602;2024-02-15T10:35:20;12.40;95.50
66740;DHT22;53653;52.188;8.602;2024-02-15T10:37:47;12.31;95.82
66740;DHT22;53653;52.188;8.602;2024-02-15T10:40:17;12.30;96.28
66740;DHT22;53653;52.188;8.602;2024-02-15T10:42:46;12.31;96.14
66740;DHT22;53653;52.188;8.602;2024-02-15T10:45:12;12.28;96.00
66740;DHT22;53653;52.188;8.602;2024-02-15T10:47:40;12.25;96.21
66740;DHT22;53653;52.188;8.602;2024-02-15T10:50:07;12.20;96.35
66740;DHT22;53653;52.188;8.602;2024-02-15T10:52:37;12.16;96.73
66740;DHT22;53653;52.188;8.602;2024-02-15T10:55:08;12.10;96.89
66740;DHT22;53653;52.188;8.602;2024-02-15T10:57:37;12.14;97.00
66740;DHT22;53653;52.188;8.602;2024-02-15T11:00:05;12.05;97.10
66740;DHT22;53653;52.188;8.602;2024-02-15T11:03:02;12.14;96.84
66740;DHT22;53653;52.188;8.602;2024-02-15T11:05:33;12.17;96.78
66740;DHT22;53653;52.188;8.602;2024-02-15T11:08:06;12.21;96.52
66740;DHT22;53653;52.188;8.602;2024-02-15T11:10:37;12.23;96.56
66740;DHT22;53653;52.188;8.602;2024-02-15T11:13:03;12.21;96.59
66740;DHT22;53653;52.188;8.602;2024-02-15T11:18:02;12.23;96.53
66740;DHT22;53653;52.188;8.602;2024-02-15T11:23:00;12.25;96.56
66740;DHT22;53653;52.188;8.602;2024-02-15T11:25:38;12.31;96.29
66740;DHT22;53653;52.188;8.602;2024-02-15T11:30:51;12.25;96.54
66740;DHT22;53653;52.188;8.602;2024-02-15T11:33:29;12.27;96.64
66740;DHT22;53653;52.188;8.602;2024-02-15T11:36:13;12.27;96.64
66740;DHT22;53653;52.188;8.602;2024-02-15T11:38:40;12.24;96.75
66740;DHT22;53653;52.188;8.602;2024-02-15T11:41:07;12.28;96.34
66740;DHT22;53653;52.188;8.602;2024-02-15T11:43:49;12.27;96.63
66740;DHT22;53653;52.188;8.602;2024-02-15T11:46:20;12.34;96.20
66740;DHT22;53653;52.188;8.602;2024-02-15T11:48:46;12.38;96.26
66740;DHT22;53653;52.188;8.602;2024-02-15T11:51:36;12.40;96.06
66740;DHT22;53653;52.188;8.602;2024-02-15T11:54:09;12.40;96.07
66740;DHT22;53653;52.188;8.602;2024-02-15T11:59:08;12.46;95.81
66740;DHT22;53653;52.188;8.602;2024-02-15T12:01:38;12.44;96.15
66740;DHT22;53653;52.188;8.602;2024-02-15T12:04:22;12.51;96.17
66740;DHT22;53653;52.188;8.602;2024-02-15T12:07:06;12.55;96.23
66740;DHT22;53653;52.188;8.602;2024-02-15T12:09:50;12.65;95.80
66740;DHT22;53653;52.188;8.602;2024-02-15T12:12:50;12.86;95.52
66740;DHT22;53653;52.188;8.602;2024-02-15T12:15:35;13.06;94.85
66740;DHT22;53653;52.188;8.602;2024-02-15T12:18:18;13.13;94.05
66740;DHT22;53653;52.188;8.602;2024-02-15T12:21:02;13.13;94.37
66740;DHT22;53653;52.188;8.602;2024-02-15T12:23:29;13.20;94.20
66740;DHT22;53653;52.188;8.602;2024-02-15T12:25:59;13.14;94.16
66740;DHT22;53653;52.188;8.602;2024-02-15T12:28:25;13.17;94.02
66740;DHT22;53653;52.188;8.602;2024-02-15T12:30:55;13.19;94.12
66740;DHT22;53653;52.188;8.602;2024-02-15T12:33:21;13.23;94.49
66740;DHT22;53653;52.188;8.602;2024-02-15T12:35:47;13.28;94.25
66740;DHT22;53653;52.188;8.602;2024-02-15T12:38:12;13.16;94.56
66740;DHT22;53653;52.188;8.602;2024-02-15T12:40:41;13.23;94.58
66740;DHT22;53653;52.188;8.602;2024-02-15T12:43:07;13.13;94.33
66740;DHT22;53653;52.188;8.602;2024-02-15T12:45:41;13.06;93.91
66740;DHT22;53653;52.188;8.602;2024-02-15T12:48:07;13.14;94.40
66740;DHT22;53653;52.188;8.602;2024-02-15T12:50:33;13.23;94.44
66740;DHT22;53653;52.188;8.602;2024-02-15T12:52:59;13.26;94.18
66740;DHT22;53653;52.188;8.602;2024-02-15T12:55:38;13.34;93.64
66740;DHT22;53653;52.188;8.602;2024-02-15T12:58:06;13.43;93.31
66740;DHT22;53653;52.188;8.602;2024-02-15T13:00:36;13.41;92.60
66740;DHT22;53653;52.188;8.602;2024-02-15T13:03:08;13.44;92.47
66740;DHT22;53653;52.188;8.602;2024-02-15T13:05:39;13.57;91.97
66740;DHT22;53653;52.188;8.602;2024-02-15T13:08:05;13.55;91.38
66740;DHT22;53653;52.188;8.602;2024-02-15T13:10:35;13.51;90.65
66740;DHT22;53653;52.188;8.602;2024-02-15T13:13:01;13.59;91.21
66740;DHT22;53653;52.188;8.602;2024-02-15T13:15:26;13.55;91.02
66740;DHT22;53653;52.188;8.602;2024-02-15T13:17:56;13.59;90.51
66740;DHT22;53653;52.188;8.602;2024-02-15T13:20:25;13.62;90.24
66740;DHT22;53653;52.188;8.602;2024-02-15T13:23:10;13.62;90.84
66740;DHT22;53653;52.188;8.602;2024-02-15T13:25:41;13.51;90.38
66740;DHT22;53653;52.188;8.602;2024-02-15T13:28:09;13.58;90.73
66740;DHT22;53653;52.188;8.602;2024-02-15T13:30:36;13.54;90.63
66740;DHT22;53653;52.188;8.602;2024-02-15T13:33:02;13.48;90.03
66740;DHT22;53653;52.188;8.602;2024-02-15T13:35:28;13.53;90.16
66740;DHT22;53653;52.188;8.602;2024-02-15T13:37:54;13.58;89.44
66740;DHT22;53653;52.188;8.602;2024-02-15T13:40:21;13.59;89.41
66740;DHT22;53653;52.188;8.602;2024-02-15T13:42:54;13.53;89.45
66740;DHT22;53653;52.188;8.602;2024-02-15T13:45:40;13.54;89.84
66740;DHT22;53653;52.188;8.602;2024-02-15T13:48:06;13.53;89.58
66740;DHT22;53653;52.188;8.602;2024-02-15T13:50:34;13.53;89.77
66740;DHT22;53653;52.188;8.602;2024-02-15T13:52:59;13.53;89.96
66740;DHT22;53653;52.188;8.602;2024-02-15T13:55:26;13.55;89.87
66740;DHT22;53653;52.188;8.602;2024-02-15T13:57:52;13.59;89.48
66740;DHT22;53653;52.188;8.602;2024-02-15T14:00:19;13.64;88.56
66740;DHT22;53653;52.188;8.602;2024-02-15T14:02:51;13.69;88.62
66740;DHT22;53653;52.188;8.602;2024-02-15T14:05:19;13.74;88.69
66740;DHT22;53653;52.188;8.602;2024-02-15T14:07:58;13.74;88.36
66740;DHT22;53653;52.188;8.602;2024-02-15T14:10:26;13.78;87.87
66740;DHT22;53653;52.188;8.602;2024-02-15T14:12:52;13.83;87.83
66740;DHT22;53653;52.188;8.602;2024-02-15T14:15:21;13.88;87.60
66740;DHT22;53653;52.188;8.602;2024-02-15T14:17:47;13.94;87.50
66740;DHT22;53653;52.188;8.602;2024-02-15T14:20:13;13.89;87.16
66740;DHT22;53653;52.188;8.602;2024-02-15T14:22:46;13.92;87.24
66740;DHT22;53653;52.188;8.602;2024-02-15T14:25:18;13.88;87.59
66740;DHT22;53653;52.188;8.602;2024-02-15T14:27:44;13.89;87.36
66740;DHT22;53653;52.188;8.602;2024-02-15T14:30:10;13.88;87.48
66740;DHT22;53653;52.188;8.602;2024-02-15T14:32:54;13.86;87.40
66740;DHT22;53653;52.188;8.602;2024-02-15T14:35:31;13.92;87.25
66740;DHT22;53653;52.188;8.602;2024-02-15T14:38:04;13.94;86.86
66740;DHT22;53653;52.188;8.602;2024-02-15T14:40:35;13.95;86.83
66740;DHT22;53653;52.188;8.602;2024-02-15T14:43:02;13.99;86.94
66740;DHT22;53653;52.188;8.602;2024-02-15T14:45:33;14.06;86.68
66740;DHT22;53653;52.188;8.602;2024-02-15T14:47:59;14.04;86.76
66740;DHT22;53653;52.188;8.602;2024-02-15T14:50:25;14.08;86.57
66740;DHT22;53653;52.188;8.602;2024-02-15T14:52:52;14.06;86.61
66740;DHT22;53653;52.188;8.602;2024-02-15T14:55:19;14.05;87.19
66740;DHT22;53653;52.188;8.602;2024-02-15T14:57:45;14.09;86.83
66740;DHT22;53653;52.188;8.602;2024-02-15T15:00:11;14.06;86.73
66740;DHT22;53653;52.188;8.602;2024-02-15T15:02:46;14.09;86.48
66740;DHT22;53653;52.188;8.602;2024-02-15T15:05:15;14.13;86.38
66740;DHT22;53653;52.188;8.602;2024-02-15T15:07:59;14.13;85.85
66740;DHT22;53653;52.188;8.602;2024-02-15T15:10:47;14.13;85.76
66740;DHT22;53653;52.188;8.602;2024-02-15T15:13:33;14.16;85.16
66740;DHT22;53653;52.188;8.602;2024-02-15T15:16:02;14.19;85.18
66740;DHT22;53653;52.188;8.602;2024-02-15T15:18:29;14.16;85.15
66740;DHT22;53653;52.188;8.602;2024-02-15T15:20:57;14.12;85.57
66740;DHT22;53653;52.188;8.602;2024-02-15T15:23:23;14.09;85.37
66740;DHT22;53653;52.188;8.602;2024-02-15T15:25:49;14.08;85.26
66740;DHT22;53653;52.188;8.602;2024-02-15T15:28:14;14.08;85.21
66740;DHT22;53653;52.188;8.602;2024-02-15T15:30:40;14.12;85.14
66740;DHT22;53653;52.188;8.602;2024-02-15T15:33:05;14.08;85.26
66740;DHT22;53653;52.188;8.602;2024-02-15T15:35:34;14.06;85.17
66740;DHT22;53653;52.188;8.602;2024-02-15T15:38:00;14.06;85.24
66740;DHT22;53653;52.188;8.602;2024-02-15T15:40:26;14.06;85.19
66740;DHT22;53653;52.188;8.602;2024-02-15T15:42:52;14.05;84.92
66740;DHT22;53653;52.188;8.602;2024-02-15T15:45:17;14.01;85.19
66740;DHT22;53653;52.188;8.602;2024-02-15T15:47:43;14.01;85.07
66740;DHT22;53653;52.188;8.602;2024-02-15T15:50:09;13.90;85.30
66740;DHT22;53653;52.188;8.602;2024-02-15T15:52:38;13.89;85.07