sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80482;BME280;69797;43.864;21.410;2023-05-29T00:02:15;99822.13;;;16.27;90.46
80482;BME280;69797;43.864;21.410;2023-05-29T00:04:42;99847.06;;;16.37;90.72
80482;BME280;69797;43.864;21.410;2023-05-29T00:07:08;99849.78;;;16.32;90.17
80482;BME280;69797;43.864;21.410;2023-05-29T00:09:35;99840.03;;;16.19;90.66
80482;BME280;69797;43.864;21.410;2023-05-29T00:12:02;99840.28;;;16.13;91.63
80482;BME280;69797;43.864;21.410;2023-05-29T00:14:29;99825.28;;;15.98;92.14
80482;BME280;69797;43.864;21.410;2023-05-29T00:16:56;99852.09;;;16.08;91.69
80482;BME280;69797;43.864;21.410;2023-05-29T00:19:25;99844.09;;;16.06;91.77
80482;BME280;69797;43.864;21.410;2023-05-29T00:21:52;99850.44;;;16.07;91.24
80482;BME280;69797;43.864;21.410;2023-05-29T00:24:21;99843.22;;;16.01;91.74
80482;BME280;69797;43.864;21.410;2023-05-29T00:26:48;99854.88;;;16.08;90.28
80482;BME280;69797;43.864;21.410;2023-05-29T00:29:17;99863.94;;;15.98;92.84
80482;BME280;69797;43.864;21.410;2023-05-29T00:31:44;99841.69;;;15.78;92.69
80482;BME280;69797;43.864;21.410;2023-05-29T00:34:11;99829.72;;;15.67;93.12
80482;BME280;69797;43.864;21.410;2023-05-29T00:36:38;99817.19;;;15.54;92.82
80482;BME280;69797;43.864;21.410;2023-05-29T00:39:04;99849.09;;;15.72;93.64
80482;BME280;69797;43.864;21.410;2023-05-29T00:41:35;99853.47;;;15.68;93.68
80482;BME280;69797;43.864;21.410;2023-05-29T00:44:02;99834.06;;;15.58;93.20
80482;BME280;69797;43.864;21.410;2023-05-29T00:46:30;99826.84;;;15.57;93.53
80482;BME280;69797;43.864;21.410;2023-05-29T00:49:01;99826.34;;;15.60;93.67
80482;BME280;69797;43.864;21.410;2023-05-29T00:51:29;99806.16;;;15.54;93.34
80482;BME280;69797;43.864;21.410;2023-05-29T00:54:00;99833.59;;;15.66;94.04
80482;BME280;69797;43.864;21.410;2023-05-29T00:56:27;99831.59;;;15.62;93.93
80482;BME280;69797;43.864;21.410;2023-05-29T00:58:54;99811.91;;;15.53;93.96
80482;BME280;69797;43.864;21.410;2023-05-29T01:01:21;99825.22;;;15.61;95.04
80482;BME280;69797;43.864;21.410;2023-05-29T01:03:48;99823.84;;;15.58;94.93
80482;BME280;69797;43.864;21.410;2023-05-29T01:06:17;99807.81;;;15.55;95.37
80482;BME280;69797;43.864;21.410;2023-05-29T01:08:44;99808.34;;;15.57;95.25
80482;BME280;69797;43.864;21.410;2023-05-29T01:11:27;99828.28;;;15.65;95.23
80482;BME280;69797;43.864;21.410;2023-05-29T01:13:56;99817.50;;;15.58;95.17
80482;BME280;69797;43.864;21.410;2023-05-29T01:16:35;99828.38;;;15.70;94.68
80482;BME280;69797;43.864;21.410;2023-05-29T01:22:04;99835.88;;;15.79;95.02
80482;BME280;69797;43.864;21.410;2023-05-29T01:27:17;99820.19;;;15.80;93.88
80482;BME280;69797;43.864;21.410;2023-05-29T01:29:46;99819.06;;;15.81;92.63
80482;BME280;69797;43.864;21.410;2023-05-29T01:32:17;99818.47;;;15.74;94.05
80482;BME280;69797;43.864;21.410;2023-05-29T01:34:46;99803.69;;;15.58;95.07
80482;BME280;69797;43.864;21.410;2023-05-29T01:37:13;99822.78;;;15.65;95.17
80482;BME280;69797;43.864;21.410;2023-05-29T01:39:40;99820.88;;;15.65;94.88
80482;BME280;69797;43.864;21.410;2023-05-29T01:42:07;99819.28;;;15.69;94.99
80482;BME280;69797;43.864;21.410;2023-05-29T01:44:35;99807.72;;;15.77;94.07
80482;BME280;69797;43.864;21.410;2023-05-29T01:47:03;99820.81;;;15.97;93.47
80482;BME280;69797;43.864;21.410;2023-05-29T01:49:31;99817.00;;;16.03;93.22
80482;BME280;69797;43.864;21.410;2023-05-29T01:51:58;99806.47;;;16.00;92.95
80482;BME280;69797;43.864;21.410;2023-05-29T01:54:25;99817.28;;;16.07;92.65
80482;BME280;69797;43.864;21.410;2023-05-29T01:56:59;99810.66;;;16.03;91.89
80482;BME280;69797;43.864;21.410;2023-05-29T01:59:26;99810.25;;;15.84;92.93
80482;BME280;69797;43.864;21.410;2023-05-29T02:01:54;99794.94;;;15.66;93.31
80482;BME280;69797;43.864;21.410;2023-05-29T02:04:21;99820.09;;;15.70;93.97
80482;BME280;69797;43.864;21.410;2023-05-29T02:06:48;99822.78;;;15.65;94.13
80482;BME280;69797;43.864;21.410;2023-05-29T02:11:43;99811.72;;;15.65;94.38
80482;BME280;69797;43.864;21.410;2023-05-29T02:14:12;99799.84;;;15.64;93.78
80482;BME280;69797;43.864;21.410;2023-05-29T02:16:39;99825.69;;;15.80;93.55
80482;BME280;69797;43.864;21.410;2023-05-29T02:19:07;99818.53;;;15.84;93.71
80482;BME280;69797;43.864;21.410;2023-05-29T02:21:34;99827.34;;;15.81;93.33
80482;BME280;69797;43.864;21.410;2023-05-29T02:24:02;99815.13;;;15.72;92.62
80482;BME280;69797;43.864;21.410;2023-05-29T02:26:28;99812.81;;;15.58;93.43
80482;BME280;69797;43.864;21.410;2023-05-29T02:28:55;99822.16;;;15.57;93.90
80482;BME280;69797;43.864;21.410;2023-05-29T02:31:22;99827.38;;;15.54;94.49
80482;BME280;69797;43.864;21.410;2023-05-29T02:33:49;99822.94;;;15.48;94.58
80482;BME280;69797;43.864;21.410;2023-05-29T02:36:16;99821.22;;;15.42;94.79
80482;BME280;69797;43.864;21.410;2023-05-29T02:38:43;99810.97;;;15.37;94.68
80482;BME280;69797;43.864;21.410;2023-05-29T02:41:10;99818.97;;;15.39;94.98
80482;BME280;69797;43.864;21.410;2023-05-29T02:43:36;99818.66;;;15.35;94.34
80482;BME280;69797;43.864;21.410;2023-05-29T02:46:03;99816.41;;;15.27;95.26
80482;BME280;69797;43.864;21.410;2023-05-29T02:48:30;99815.47;;;15.16;95.51
80482;BME280;69797;43.864;21.410;2023-05-29T02:50:57;99821.81;;;15.17;95.88
80482;BME280;69797;43.864;21.410;2023-05-29T02:53:23;99817.41;;;15.16;96.15
80482;BME280;69797;43.864;21.410;2023-05-29T02:55:50;99819.16;;;15.27;97.15
80482;BME280;69797;43.864;21.410;2023-05-29T02:58:17;99831.97;;;15.43;96.05
80482;BME280;69797;43.864;21.410;2023-05-29T03:00:44;99841.75;;;15.56;95.66
80482;BME280;69797;43.864;21.410;2023-05-29T03:03:12;99824.09;;;15.57;94.76
80482;BME280;69797;43.864;21.410;2023-05-29T03:05:39;99841.69;;;15.78;94.38
80482;BME280;69797;43.864;21.410;2023-05-29T03:08:06;99842.00;;;15.87;93.46
80482;BME280;69797;43.864;21.410;2023-05-29T03:10:33;99841.50;;;15.90;93.30
80482;BME280;69797;43.864;21.410;2023-05-29T03:12:59;99846.78;;;15.96;92.71
80482;BME280;69797;43.864;21.410;2023-05-29T03:15:26;99844.06;;;16.01;92.48
80482;BME280;69797;43.864;21.410;2023-05-29T03:17:53;99844.69;;;16.09;92.28
80482;BME280;69797;43.864;21.410;2023-05-29T03:20:20;99854.63;;;16.15;91.89
80482;BME280;69797;43.864;21.410;2023-05-29T03:22:46;99866.28;;;16.17;91.35
80482;BME280;69797;43.864;21.410;2023-05-29T03:25:14;99865.22;;;16.23;91.53
80482;BME280;69797;43.864;21.410;2023-05-29T03:27:42;99857.47;;;16.25;90.73
80482;BME280;69797;43.864;21.410;2023-05-29T03:30:09;99866.88;;;16.29;90.77
80482;BME280;69797;43.864;21.410;2023-05-29T03:32:36;99835.06;;;16.21;90.93
80482;BME280;69797;43.864;21.410;2023-05-29T03:35:03;99854.22;;;16.38;90.30
80482;BME280;69797;43.864;21.410;2023-05-29T03:37:30;99855.34;;;16.37;90.40
80482;BME280;69797;43.864;21.410;2023-05-29T03:39:59;99852.28;;;16.39;89.95
80482;BME280;69797;43.864;21.410;2023-05-29T03:42:26;99848.69;;;16.38;89.81
80482;BME280;69797;43.864;21.410;2023-05-29T03:44:53;99863.16;;;16.55;89.45
80482;BME280;69797;43.864;21.410;2023-05-29T03:47:19;99850.94;;;16.46;89.53
80482;BME280;69797;43.864;21.410;2023-05-29T03:49:48;99869.22;;;16.52;89.31
80482;BME280;69797;43.864;21.410;2023-05-29T03:52:15;99853.94;;;16.40;89.28
80482;BME280;69797;43.864;21.410;2023-05-29T03:54:42;99872.53;;;16.44;89.40
80482;BME280;69797;43.864;21.410;2023-05-29T03:57:09;99871.06;;;16.37;89.39
80482;BME280;69797;43.864;21.410;2023-05-29T03:59:38;99859.72;;;16.33;89.68
80482;BME280;69797;43.864;21.410;2023-05-29T04:02:05;99858.63;;;16.34;89.65
80482;BME280;69797;43.864;21.410;2023-05-29T04:04:36;99874.13;;;16.40;89.77
80482;BME280;69797;43.864;21.410;2023-05-29T04:07:03;99870.31;;;16.46;89.64
80482;BME280;69797;43.864;21.410;2023-05-29T04:09:30;99882.00;;;16.59;89.05
80482;BME280;69797;43.864;21.410;2023-05-29T04:11:56;99876.78;;;16.72;88.78
80482;BME280;69797;43.864;21.410;2023-05-29T04:14:23;99873.53;;;16.81;88.05
80482;BME280;69797;43.864;21.410;2023-05-29T04:16:50;99885.75;;;16.95;87.48
80482;BME280;69797;43.864;21.410;2023-05-29T04:19:17;99879.97;;;17.01;87.25
80482;BME280;69797;43.864;21.410;2023-05-29T04:21:45;99904.91;;;17.22;86.58
80482;BME280;69797;43.864;21.410;2023-05-29T04:24:14;99891.09;;;17.22;86.02
80482;BME280;69797;43.864;21.410;2023-05-29T04:26:41;99885.28;;;17.23;85.75
80482;BME280;69797;43.864;21.410;2023-05-29T04:29:08;99901.63;;;17.35;85.53
80482;BME280;69797;43.864;21.410;2023-05-29T04:31:38;99897.75;;;17.36;85.06
80482;BME280;69797;43.864;21.410;2023-05-29T04:34:07;99905.53;;;17.44;84.93
80482;BME280;69797;43.864;21.410;2023-05-29T04:36:35;99883.34;;;17.24;85.17
80482;BME280;69797;43.864;21.410;2023-05-29T04:39:04;99902.22;;;17.37;87.78
80482;BME280;69797;43.864;21.410;2023-05-29T04:41:31;99902.22;;;17.47;86.05
80482;BME280;69797;43.864;21.410;2023-05-29T04:44:00;99900.28;;;17.48;85.11
80482;BME280;69797;43.864;21.410;2023-05-29T04:46:27;99906.41;;;17.55;85.21
80482;BME280;69797;43.864;21.410;2023-05-29T04:48:55;99922.19;;;17.70;85.22
80482;BME280;69797;43.864;21.410;2023-05-29T04:51:23;99927.22;;;17.78;84.08
80482;BME280;69797;43.864;21.410;2023-05-29T04:53:50;99912.25;;;17.79;84.42
80482;BME280;69797;43.864;21.410;2023-05-29T04:56:20;99905.59;;;17.85;84.29
80482;BME280;69797;43.864;21.410;2023-05-29T04:58:47;99926.66;;;18.07;83.32
80482;BME280;69797;43.864;21.410;2023-05-29T05:01:14;99899.50;;;18.04;82.82
80482;BME280;69797;43.864;21.410;2023-05-29T05:03:41;99921.94;;;18.28;82.60
80482;BME280;69797;43.864;21.410;2023-05-29T05:06:11;99934.66;;;18.44;81.86
80482;BME280;69797;43.864;21.410;2023-05-29T05:08:42;99920.22;;;18.37;81.72
80482;BME280;69797;43.864;21.410;2023-05-29T05:11:08;99921.34;;;18.46;81.76
80482;BME280;69797;43.864;21.410;2023-05-29T05:13:35;99924.91;;;18.52;81.40
80482;BME280;69797;43.864;21.410;2023-05-29T05:16:02;99923.81;;;18.58;81.21
80482;BME280;69797;43.864;21.410;2023-05-29T05:18:29;99907.44;;;18.51;81.50
80482;BME280;69797;43.864;21.410;2023-05-29T05:20:56;99935.41;;;18.80;80.91
80482;BME280;69797;43.864;21.410;2023-05-29T05:23:24;99926.00;;;18.81;80.85
80482;BME280;69797;43.864;21.410;2023-05-29T05:25:51;99940.31;;;19.04;80.51
80482;BME280;69797;43.864;21.410;2023-05-29T05:28:18;99930.31;;;19.08;79.33
80482;BME280;69797;43.864;21.410;2023-05-29T05:30:44;99910.09;;;18.97;79.96
80482;BME280;69797;43.864;21.410;2023-05-29T05:33:12;99937.41;;;19.29;79.62
80482;BME280;69797;43.864;21.410;2023-05-29T05:35:39;99935.72;;;19.38;79.01
80482;BME280;69797;43.864;21.410;2023-05-29T05:38:06;99950.59;;;19.63;79.13
80482;BME280;69797;43.864;21.410;2023-05-29T05:40:33;99953.84;;;19.75;79.05
80482;BME280;69797;43.864;21.410;2023-05-29T05:42:59;99954.31;;;19.87;78.02
80482;BME280;69797;43.864;21.410;2023-05-29T05:45:26;99947.91;;;19.92;76.81
80482;BME280;69797;43.864;21.410;2023-05-29T05:47:54;99939.25;;;19.94;76.79
80482;BME280;69797;43.864;21.410;2023-05-29T05:50:21;99932.88;;;19.93;76.40
80482;BME280;69797;43.864;21.410;2023-05-29T05:52:48;99940.06;;;19.99;77.55
80482;BME280;69797;43.864;21.410;2023-05-29T05:55:17;99944.56;;;20.24;75.53
80482;BME280;69797;43.864;21.410;2023-05-29T05:57:44;99954.81;;;20.58;75.41
80482;BME280;69797;43.864;21.410;2023-05-29T06:00:12;99945.13;;;20.79;72.91
80482;BME280;69797;43.864;21.410;2023-05-29T06:02:39;99944.22;;;21.08;73.71
80482;BME280;69797;43.864;21.410;2023-05-29T06:05:11;99920.88;;;21.28;72.36
80482;BME280;69797;43.864;21.410;2023-05-29T06:07:39;99944.31;;;21.65;71.63
80482;BME280;69797;43.864;21.410;2023-05-29T06:10:07;99948.75;;;21.85;71.23
80482;BME280;69797;43.864;21.410;2023-05-29T06:12:36;99933.38;;;21.87;71.83
80482;BME280;69797;43.864;21.410;2023-05-29T06:15:04;99950.50;;;22.13;70.99
80482;BME280;69797;43.864;21.410;2023-05-29T06:17:31;99945.78;;;21.95;70.84
80482;BME280;69797;43.864;21.410;2023-05-29T06:19:58;99941.34;;;21.94;69.48
80482;BME280;69797;43.864;21.410;2023-05-29T06:22:25;99947.53;;;21.91;71.36
80482;BME280;69797;43.864;21.410;2023-05-29T06:24:54;99960.94;;;22.08;69.95
80482;BME280;69797;43.864;21.410;2023-05-29T06:27:21;99927.16;;;22.09;71.18
80482;BME280;69797;43.864;21.410;2023-05-29T06:29:52;99958.63;;;22.61;70.32
80482;BME280;69797;43.864;21.410;2023-05-29T06:32:19;99957.09;;;22.83;67.93
80482;BME280;69797;43.864;21.410;2023-05-29T06:34:46;99950.63;;;23.01;68.30
80482;BME280;69797;43.864;21.410;2023-05-29T06:37:13;99957.56;;;23.04;68.77
80482;BME280;69797;43.864;21.410;2023-05-29T06:39:40;99965.31;;;23.07;68.47
80482;BME280;69797;43.864;21.410;2023-05-29T06:42:08;99964.88;;;23.13;68.43
80482;BME280;69797;43.864;21.410;2023-05-29T06:44:35;99950.28;;;23.16;67.91
80482;BME280;69797;43.864;21.410;2023-05-29T06:47:05;99963.25;;;23.62;67.82
80482;BME280;69797;43.864;21.410;2023-05-29T06:49:32;99954.31;;;24.33;68.73
80482;BME280;69797;43.864;21.410;2023-05-29T06:51:59;99953.13;;;24.79;67.67
80482;BME280;69797;43.864;21.410;2023-05-29T06:54:26;99939.88;;;25.10;66.44
80482;BME280;69797;43.864;21.410;2023-05-29T06:56:53;99955.34;;;25.74;66.34
80482;BME280;69797;43.864;21.410;2023-05-29T06:59:35;99946.34;;;26.67;66.01
80482;BME280;69797;43.864;21.410;2023-05-29T07:02:02;99958.03;;;27.25;62.26
80482;BME280;69797;43.864;21.410;2023-05-29T07:04:28;99960.84;;;27.25;62.49
80482;BME280;69797;43.864;21.410;2023-05-29T07:06:55;99955.78;;;27.10;59.69
80482;BME280;69797;43.864;21.410;2023-05-29T07:09:22;99947.84;;;26.65;57.05
80482;BME280;69797;43.864;21.410;2023-05-29T07:11:49;99936.50;;;26.35;58.28
80482;BME280;69797;43.864;21.410;2023-05-29T07:14:16;99941.34;;;25.91;58.29
80482;BME280;69797;43.864;21.410;2023-05-29T07:16:42;99931.56;;;25.36;59.25
80482;BME280;69797;43.864;21.410;2023-05-29T07:19:09;99944.91;;;24.82;58.55
80482;BME280;69797;43.864;21.410;2023-05-29T07:21:50;99946.03;;;24.28;63.37
80482;BME280;69797;43.864;21.410;2023-05-29T07:24:16;99920.50;;;24.43;61.10
80482;BME280;69797;43.864;21.410;2023-05-29T07:26:43;99944.38;;;25.20;62.53
80482;BME280;69797;43.864;21.410;2023-05-29T07:29:10;99950.94;;;25.90;60.30
80482;BME280;69797;43.864;21.410;2023-05-29T07:31:37;99946.56;;;26.45;62.20
80482;BME280;69797;43.864;21.410;2023-05-29T07:34:07;99939.94;;;27.05;61.79
80482;BME280;69797;43.864;21.410;2023-05-29T07:36:36;99940.09;;;27.38;57.63
80482;BME280;69797;43.864;21.410;2023-05-29T07:39:03;99939.38;;;27.20;59.14
80482;BME280;69797;43.864;21.410;2023-05-29T07:41:32;99953.03;;;27.31;59.12
80482;BME280;69797;43.864;21.410;2023-05-29T07:43:59;99953.09;;;27.52;58.70
80482;BME280;69797;43.864;21.410;2023-05-29T07:46:26;99943.06;;;27.63;57.87
80482;BME280;69797;43.864;21.410;2023-05-29T07:48:52;99958.91;;;27.76;57.56
80482;BME280;69797;43.864;21.410;2023-05-29T07:51:21;99934.81;;;27.58;55.89
80482;BME280;69797;43.864;21.410;2023-05-29T07:53:48;99944.44;;;27.57;56.77
80482;BME280;69797;43.864;21.410;2023-05-29T07:56:15;99942.75;;;27.35;56.99
80482;BME280;69797;43.864;21.410;2023-05-29T07:58:45;99946.16;;;27.11;57.10
80482;BME280;69797;43.864;21.410;2023-05-29T08:01:14;99947.03;;;27.02;57.13
80482;BME280;69797;43.864;21.410;2023-05-29T08:03:44;99960.44;;;26.97;57.37
80482;BME280;69797;43.864;21.410;2023-05-29T08:06:14;99950.72;;;26.94;57.28
80482;BME280;69797;43.864;21.410;2023-05-29T08:08:40;99952.31;;;27.13;57.72
80482;BME280;69797;43.864;21.410;2023-05-29T08:11:07;99952.25;;;27.21;57.88
80482;BME280;69797;43.864;21.410;2023-05-29T08:13:34;99957.31;;;27.58;58.38
80482;BME280;69797;43.864;21.410;2023-05-29T08:16:02;99964.03;;;27.95;56.87
80482;BME280;69797;43.864;21.410;2023-05-29T08:18:30;99941.91;;;28.06;53.02
80482;BME280;69797;43.864;21.410;2023-05-29T08:20:58;99956.03;;;28.18;56.73
80482;BME280;69797;43.864;21.410;2023-05-29T08:23:26;99947.41;;;28.35;56.42
80482;BME280;69797;43.864;21.410;2023-05-29T08:25:52;99954.59;;;28.78;56.21
80482;BME280;69797;43.864;21.410;2023-05-29T08:28:20;99943.00;;;29.04;55.29
80482;BME280;69797;43.864;21.410;2023-05-29T08:30:47;99945.59;;;29.22;55.39
80482;BME280;69797;43.864;21.410;2023-05-29T08:33:14;99933.25;;;29.38;54.57
80482;BME280;69797;43.864;21.410;2023-05-29T08:35:41;99945.91;;;29.57;53.88
80482;BME280;69797;43.864;21.410;2023-05-29T08:38:08;99955.53;;;29.80;53.80
80482;BME280;69797;43.864;21.410;2023-05-29T08:40:34;99944.13;;;30.05;51.23
80482;BME280;69797;43.864;21.410;2023-05-29T08:45:43;99937.19;;;30.58;51.49
80482;BME280;69797;43.864;21.410;2023-05-29T08:48:14;99928.66;;;31.02;50.07
80482;BME280;69797;43.864;21.410;2023-05-29T08:50:45;99933.94;;;31.36;48.44
80482;BME280;69797;43.864;21.410;2023-05-29T08:53:18;99940.44;;;32.30;52.65
80482;BME280;69797;43.864;21.410;2023-05-29T08:55:48;99911.56;;;33.39;49.22
80482;BME280;69797;43.864;21.410;2023-05-29T08:58:21;99923.69;;;33.93;45.30
80482;BME280;69797;43.864;21.410;2023-05-29T09:00:51;99920.97;;;34.00;42.86
80482;BME280;69797;43.864;21.410;2023-05-29T09:03:19;99916.09;;;34.00;47.40
80482;BME280;69797;43.864;21.410;2023-05-29T09:05:47;99916.66;;;33.83;46.95
80482;BME280;69797;43.864;21.410;2023-05-29T09:08:16;99914.50;;;33.73;44.05
80482;BME280;69797;43.864;21.410;2023-05-29T09:10:44;99908.44;;;33.74;45.83
80482;BME280;69797;43.864;21.410;2023-05-29T09:13:12;99911.56;;;34.29;45.17
80482;BME280;69797;43.864;21.410;2023-05-29T09:15:41;99911.03;;;34.54;46.22
80482;BME280;69797;43.864;21.410;2023-05-29T09:18:11;99911.69;;;34.40;43.99
80482;BME280;69797;43.864;21.410;2023-05-29T09:20:38;99891.09;;;33.26;43.33
80482;BME280;69797;43.864;21.410;2023-05-29T09:23:09;99914.91;;;32.30;43.41
80482;BME280;69797;43.864;21.410;2023-05-29T09:25:40;99908.31;;;30.97;44.43
80482;BME280;69797;43.864;21.410;2023-05-29T09:28:09;99914.59;;;29.74;46.55
80482;BME280;69797;43.864;21.410;2023-05-29T09:30:40;99893.75;;;28.77;47.46
80482;BME280;69797;43.864;21.410;2023-05-29T09:33:09;99903.88;;;28.00;48.30
80482;BME280;69797;43.864;21.410;2023-05-29T09:35:47;99903.75;;;27.33;49.65
80482;BME280;69797;43.864;21.410;2023-05-29T09:38:19;99890.63;;;27.08;50.18
80482;BME280;69797;43.864;21.410;2023-05-29T09:41:51;99894.44;;;27.12;49.36
80482;BME280;69797;43.864;21.410;2023-05-29T09:44:21;99882.19;;;27.08;49.05
80482;BME280;69797;43.864;21.410;2023-05-29T09:46:48;99883.84;;;27.09;50.45
80482;BME280;69797;43.864;21.410;2023-05-29T09:49:15;99868.25;;;27.20;50.80
80482;BME280;69797;43.864;21.410;2023-05-29T09:51:45;99874.59;;;27.38;49.12
80482;BME280;69797;43.864;21.410;2023-05-29T09:54:17;99883.84;;;27.38;49.56
80482;BME280;69797;43.864;21.410;2023-05-29T09:56:47;99874.75;;;27.33;50.17
80482;BME280;69797;43.864;21.410;2023-05-29T09:59:15;99860.72;;;27.33;50.09
80482;BME280;69797;43.864;21.410;2023-05-29T10:01:46;99870.09;;;27.58;49.69
80482;BME280;69797;43.864;21.410;2023-05-29T10:04:14;99858.75;;;27.33;49.31
80482;BME280;69797;43.864;21.410;2023-05-29T10:06:44;99859.53;;;27.04;45.63
80482;BME280;69797;43.864;21.410;2023-05-29T10:09:18;99869.44;;;26.51;45.96
80482;BME280;69797;43.864;21.410;2023-05-29T10:11:47;99847.19;;;26.20;47.27
80482;BME280;69797;43.864;21.410;2023-05-29T10:14:18;99864.41;;;26.10;48.40
80482;BME280;69797;43.864;21.410;2023-05-29T10:16:49;99859.97;;;25.74;47.33
80482;BME280;69797;43.864;21.410;2023-05-29T10:19:21;99855.84;;;25.71;47.81
80482;BME280;69797;43.864;21.410;2023-05-29T10:21:50;99848.94;;;25.51;47.67
80482;BME280;69797;43.864;21.410;2023-05-29T10:24:20;99848.59;;;25.44;48.58
80482;BME280;69797;43.864;21.410;2023-05-29T10:26:49;99834.91;;;25.34;49.43
80482;BME280;69797;43.864;21.410;2023-05-29T10:29:42;99846.28;;;25.46;47.55
80482;BME280;69797;43.864;21.410;2023-05-29T10:32:27;99846.78;;;25.40;48.90
80482;BME280;69797;43.864;21.410;2023-05-29T10:35:31;99819.91;;;25.30;47.43
80482;BME280;69797;43.864;21.410;2023-05-29T10:38:11;99835.56;;;25.48;47.71
80482;BME280;69797;43.864;21.410;2023-05-29T10:40:40;99820.91;;;25.25;47.96
80482;BME280;69797;43.864;21.410;2023-05-29T10:43:34;99840.28;;;25.04;48.52
80482;BME280;69797;43.864;21.410;2023-05-29T10:46:01;99828.34;;;24.73;49.31
80482;BME280;69797;43.864;21.410;2023-05-29T10:48:36;99818.75;;;24.56;50.08
80482;BME280;69797;43.864;21.410;2023-05-29T10:51:05;99808.53;;;24.60;50.27
80482;BME280;69797;43.864;21.410;2023-05-29T10:53:33;99825.84;;;24.62;49.03
80482;BME280;69797;43.864;21.410;2023-05-29T10:56:00;99829.81;;;24.61;48.32
80482;BME280;69797;43.864;21.410;2023-05-29T10:58:30;99821.06;;;24.54;48.65
80482;BME280;69797;43.864;21.410;2023-05-29T11:00:57;99838.75;;;24.72;48.63
80482;BME280;69797;43.864;21.410;2023-05-29T11:03:31;99831.84;;;24.96;48.69
80482;BME280;69797;43.864;21.410;2023-05-29T11:06:05;99807.50;;;25.13;48.11
80482;BME280;69797;43.864;21.410;2023-05-29T11:08:47;99861.47;;;25.45;45.73
80482;BME280;69797;43.864;21.410;2023-05-29T11:11:29;99828.81;;;25.23;45.71
80482;BME280;69797;43.864;21.410;2023-05-29T11:13:57;99821.53;;;25.13;46.42
80482;BME280;69797;43.864;21.410;2023-05-29T11:18:57;99827.47;;;25.38;46.33
80482;BME280;69797;43.864;21.410;2023-05-29T11:21:31;99827.47;;;25.21;46.52
80482;BME280;69797;43.864;21.410;2023-05-29T11:24:03;99794.44;;;24.83;46.91
80482;BME280;69797;43.864;21.410;2023-05-29T11:26:37;99819.78;;;24.78;47.16
80482;BME280;69797;43.864;21.410;2023-05-29T11:29:04;99803.47;;;24.71;48.52
80482;BME280;69797;43.864;21.410;2023-05-29T11:31:33;99794.53;;;24.60;48.56
80482;BME280;69797;43.864;21.410;2023-05-29T11:34:02;99839.84;;;24.62;48.73
80482;BME280;69797;43.864;21.410;2023-05-29T11:36:32;99818.38;;;24.49;49.50
80482;BME280;69797;43.864;21.410;2023-05-29T11:39:01;99820.91;;;24.59;50.70
80482;BME280;69797;43.864;21.410;2023-05-29T11:41:29;99808.22;;;24.62;50.61
80482;BME280;69797;43.864;21.410;2023-05-29T11:44:01;99797.50;;;24.55;48.28
80482;BME280;69797;43.864;21.410;2023-05-29T11:46:29;99807.88;;;24.55;48.34
80482;BME280;69797;43.864;21.410;2023-05-29T11:48:59;99824.50;;;24.51;47.42
80482;BME280;69797;43.864;21.410;2023-05-29T11:51:27;99809.06;;;24.31;48.68
80482;BME280;69797;43.864;21.410;2023-05-29T11:53:54;99828.63;;;24.23;49.42
80482;BME280;69797;43.864;21.410;2023-05-29T11:56:25;99819.00;;;24.06;50.61
80482;BME280;69797;43.864;21.410;2023-05-29T11:58:53;99814.91;;;24.12;51.40
80482;BME280;69797;43.864;21.410;2023-05-29T12:01:24;99812.69;;;24.32;51.52
80482;BME280;69797;43.864;21.410;2023-05-29T12:03:52;99806.41;;;24.26;51.52
80482;BME280;69797;43.864;21.410;2023-05-29T12:06:34;99800.47;;;24.19;52.56
80482;BME280;69797;43.864;21.410;2023-05-29T12:09:04;99811.34;;;23.89;53.81
80482;BME280;69797;43.864;21.410;2023-05-29T12:11:31;99796.03;;;23.64;54.86
80482;BME280;69797;43.864;21.410;2023-05-29T12:13:59;99783.56;;;23.48;55.55
80482;BME280;69797;43.864;21.410;2023-05-29T12:16:30;99786.34;;;23.48;56.04
80482;BME280;69797;43.864;21.410;2023-05-29T12:18:59;99783.16;;;23.63;56.26
80482;BME280;69797;43.864;21.410;2023-05-29T12:21:27;99766.53;;;23.58;54.55
80482;BME280;69797;43.864;21.410;2023-05-29T12:23:54;99777.47;;;23.68;54.67
80482;BME280;69797;43.864;21.410;2023-05-29T12:26:36;99791.31;;;23.74;55.12
80482;BME280;69797;43.864;21.410;2023-05-29T12:29:03;99751.41;;;23.59;55.00
80482;BME280;69797;43.864;21.410;2023-05-29T12:31:32;99741.50;;;23.53;56.36
80482;BME280;69797;43.864;21.410;2023-05-29T12:34:09;99763.25;;;23.79;56.02
80482;BME280;69797;43.864;21.410;2023-05-29T12:36:42;99762.00;;;23.93;54.74
80482;BME280;69797;43.864;21.410;2023-05-29T12:39:09;99757.78;;;24.13;53.33
80482;BME280;69797;43.864;21.410;2023-05-29T12:41:37;99765.41;;;24.22;50.56
80482;BME280;69797;43.864;21.410;2023-05-29T12:44:05;99748.09;;;24.11;52.03
80482;BME280;69797;43.864;21.410;2023-05-29T12:46:39;99762.63;;;24.22;49.33
80482;BME280;69797;43.864;21.410;2023-05-29T12:49:16;99751.25;;;24.18;51.92
80482;BME280;69797;43.864;21.410;2023-05-29T12:51:46;99738.66;;;24.07;51.56
80482;BME280;69797;43.864;21.410;2023-05-29T12:54:16;99733.28;;;24.19;52.27
80482;BME280;69797;43.864;21.410;2023-05-29T12:56:44;99759.03;;;24.38;52.32
80482;BME280;69797;43.864;21.410;2023-05-29T12:59:13;99729.03;;;24.30;52.07
80482;BME280;69797;43.864;21.410;2023-05-29T13:01:40;99758.56;;;24.36;52.62
80482;BME280;69797;43.864;21.410;2023-05-29T13:04:07;99761.94;;;24.25;51.15
80482;BME280;69797;43.864;21.410;2023-05-29T13:06:35;99735.09;;;24.15;52.58
80482;BME280;69797;43.864;21.410;2023-05-29T13:09:02;99750.09;;;24.19;52.12
80482;BME280;69797;43.864;21.410;2023-05-29T13:11:29;99730.31;;;24.15;52.38
80482;BME280;69797;43.864;21.410;2023-05-29T13:13:56;99752.38;;;24.17;51.79