sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50548;DHT22;38013;48.810;8.818;2022-11-25T00:01:08;4.00;74.90
50548;DHT22;38013;48.810;8.818;2022-11-25T00:03:37;4.00;75.00
50548;DHT22;38013;48.810;8.818;2022-11-25T00:06:13;4.00;74.70
50548;DHT22;38013;48.810;8.818;2022-11-25T00:08:43;4.00;74.90
50548;DHT22;38013;48.810;8.818;2022-11-25T00:11:11;4.00;74.70
50548;DHT22;38013;48.810;8.818;2022-11-25T00:13:38;4.00;74.80
50548;DHT22;38013;48.810;8.818;2022-11-25T00:16:07;4.00;74.80
50548;DHT22;38013;48.810;8.818;2022-11-25T00:18:35;3.90;74.80
50548;DHT22;38013;48.810;8.818;2022-11-25T00:21:09;3.90;74.80
50548;DHT22;38013;48.810;8.818;2022-11-25T00:23:37;3.90;75.00
50548;DHT22;38013;48.810;8.818;2022-11-25T00:26:14;3.90;74.90
50548;DHT22;38013;48.810;8.818;2022-11-25T00:28:42;3.90;75.20
50548;DHT22;38013;48.810;8.818;2022-11-25T00:31:13;3.90;75.00
50548;DHT22;38013;48.810;8.818;2022-11-25T00:33:41;3.90;75.10
50548;DHT22;38013;48.810;8.818;2022-11-25T00:38:39;3.90;75.50
50548;DHT22;38013;48.810;8.818;2022-11-25T00:41:05;3.90;75.50
50548;DHT22;38013;48.810;8.818;2022-11-25T00:43:49;3.90;75.60
50548;DHT22;38013;48.810;8.818;2022-11-25T00:46:33;3.90;75.70
50548;DHT22;38013;48.810;8.818;2022-11-25T00:48:59;3.90;76.00
50548;DHT22;38013;48.810;8.818;2022-11-25T00:51:24;4.00;76.50
50548;DHT22;38013;48.810;8.818;2022-11-25T00:53:50;4.00;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T00:56:17;4.00;77.10
50548;DHT22;38013;48.810;8.818;2022-11-25T00:58:43;4.00;77.50
50548;DHT22;38013;48.810;8.818;2022-11-25T01:01:10;4.10;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T01:03:37;4.20;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T01:06:06;4.20;78.50
50548;DHT22;38013;48.810;8.818;2022-11-25T01:08:34;4.30;78.70
50548;DHT22;38013;48.810;8.818;2022-11-25T01:11:02;4.40;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:13:30;4.50;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:15:56;4.60;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:18:22;4.70;79.40
50548;DHT22;38013;48.810;8.818;2022-11-25T01:20:48;4.70;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:23:14;4.80;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:25:39;4.90;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:28:06;4.90;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:30:31;5.00;78.40
50548;DHT22;38013;48.810;8.818;2022-11-25T01:32:57;5.00;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T01:35:25;5.10;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:37:51;5.10;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T01:40:17;5.10;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T01:42:47;5.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T01:45:33;5.20;77.60
50548;DHT22;38013;48.810;8.818;2022-11-25T01:48:09;5.20;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T01:50:44;5.30;77.70
50548;DHT22;38013;48.810;8.818;2022-11-25T01:53:11;5.30;77.50
50548;DHT22;38013;48.810;8.818;2022-11-25T01:55:41;5.30;77.60
50548;DHT22;38013;48.810;8.818;2022-11-25T01:58:13;5.30;77.70
50548;DHT22;38013;48.810;8.818;2022-11-25T02:00:41;5.40;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T02:03:17;5.40;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T02:05:49;5.40;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T02:08:18;5.40;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T02:10:45;5.50;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T02:13:11;5.50;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T02:15:37;5.50;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T02:18:03;5.60;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T02:20:29;5.60;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T02:25:58;5.70;78.60
50548;DHT22;38013;48.810;8.818;2022-11-25T02:28:27;5.70;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T02:30:56;5.80;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T02:33:23;5.80;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T02:35:51;5.80;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T02:38:35;5.80;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T02:41:28;5.90;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T02:43:59;5.90;78.40
50548;DHT22;38013;48.810;8.818;2022-11-25T02:46:27;5.90;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T02:48:55;5.90;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T02:51:25;6.00;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T02:53:52;6.00;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T02:56:21;6.00;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T02:58:48;6.10;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:01:14;6.10;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T03:03:40;6.10;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T03:06:07;6.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T03:08:33;6.20;77.70
50548;DHT22;38013;48.810;8.818;2022-11-25T03:11:04;6.20;77.60
50548;DHT22;38013;48.810;8.818;2022-11-25T03:13:31;6.20;77.60
50548;DHT22;38013;48.810;8.818;2022-11-25T03:15:57;6.30;77.60
50548;DHT22;38013;48.810;8.818;2022-11-25T03:18:23;6.30;77.50
50548;DHT22;38013;48.810;8.818;2022-11-25T03:20:53;6.30;77.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:23:22;6.30;77.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:25:52;6.30;77.10
50548;DHT22;38013;48.810;8.818;2022-11-25T03:28:18;6.30;76.90
50548;DHT22;38013;48.810;8.818;2022-11-25T03:30:44;6.30;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T03:33:11;6.30;76.70
50548;DHT22;38013;48.810;8.818;2022-11-25T03:35:36;6.30;76.50
50548;DHT22;38013;48.810;8.818;2022-11-25T03:38:03;6.30;76.50
50548;DHT22;38013;48.810;8.818;2022-11-25T03:40:32;6.20;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:42:58;6.20;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:45:23;6.20;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:47:49;6.20;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T03:50:16;6.20;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:52:43;6.10;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:55:10;6.10;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T03:57:39;6.10;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T04:00:06;6.10;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T04:02:43;6.10;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T04:05:09;6.00;76.00
50548;DHT22;38013;48.810;8.818;2022-11-25T04:07:35;6.00;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T04:10:03;5.90;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T04:12:31;5.90;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T04:15:16;5.90;76.40
50548;DHT22;38013;48.810;8.818;2022-11-25T04:17:43;5.90;76.40
50548;DHT22;38013;48.810;8.818;2022-11-25T04:20:10;5.80;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T04:22:39;5.80;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T04:25:06;5.80;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T04:27:32;5.80;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T04:29:58;5.70;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T04:32:24;5.70;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T04:34:51;5.70;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T04:37:18;5.70;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T04:39:43;5.60;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T04:42:16;5.60;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T04:44:59;5.60;76.00
50548;DHT22;38013;48.810;8.818;2022-11-25T04:47:26;5.50;75.90
50548;DHT22;38013;48.810;8.818;2022-11-25T04:49:53;5.50;75.90
50548;DHT22;38013;48.810;8.818;2022-11-25T04:52:19;5.50;75.90
50548;DHT22;38013;48.810;8.818;2022-11-25T04:54:46;5.40;75.90
50548;DHT22;38013;48.810;8.818;2022-11-25T04:57:13;5.40;75.90
50548;DHT22;38013;48.810;8.818;2022-11-25T04:59:42;5.30;75.90
50548;DHT22;38013;48.810;8.818;2022-11-25T05:02:22;5.30;75.90
50548;DHT22;38013;48.810;8.818;2022-11-25T05:05:08;5.30;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T05:07:34;5.20;75.80
50548;DHT22;38013;48.810;8.818;2022-11-25T05:10:00;5.20;75.80
50548;DHT22;38013;48.810;8.818;2022-11-25T05:12:32;5.20;75.80
50548;DHT22;38013;48.810;8.818;2022-11-25T05:15:00;5.10;75.80
50548;DHT22;38013;48.810;8.818;2022-11-25T05:17:30;5.10;76.00
50548;DHT22;38013;48.810;8.818;2022-11-25T05:19:58;5.00;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T05:22:27;5.00;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T05:24:55;4.90;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T05:27:21;4.90;76.40
50548;DHT22;38013;48.810;8.818;2022-11-25T05:29:48;4.90;76.50
50548;DHT22;38013;48.810;8.818;2022-11-25T05:32:15;4.80;76.60
50548;DHT22;38013;48.810;8.818;2022-11-25T05:34:42;4.80;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T05:37:11;4.80;77.00
50548;DHT22;38013;48.810;8.818;2022-11-25T05:39:40;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T05:42:30;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T05:44:59;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T05:47:26;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T05:49:52;4.80;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T05:52:19;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T05:54:51;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T05:57:17;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T05:59:51;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:02:20;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:04:46;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:07:12;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:09:39;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:12:05;4.80;77.30
50548;DHT22;38013;48.810;8.818;2022-11-25T06:14:34;4.80;77.40
50548;DHT22;38013;48.810;8.818;2022-11-25T06:17:00;4.70;77.30
50548;DHT22;38013;48.810;8.818;2022-11-25T06:19:31;4.80;77.30
50548;DHT22;38013;48.810;8.818;2022-11-25T06:21:57;4.80;77.30
50548;DHT22;38013;48.810;8.818;2022-11-25T06:24:25;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:26:57;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:29:24;4.80;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T06:31:50;4.70;77.30
50548;DHT22;38013;48.810;8.818;2022-11-25T06:34:39;4.80;77.40
50548;DHT22;38013;48.810;8.818;2022-11-25T06:37:12;4.80;77.50
50548;DHT22;38013;48.810;8.818;2022-11-25T06:39:37;4.80;77.70
50548;DHT22;38013;48.810;8.818;2022-11-25T06:42:03;4.80;77.70
50548;DHT22;38013;48.810;8.818;2022-11-25T06:44:29;4.80;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T06:46:55;4.80;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T06:49:21;4.90;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T06:51:48;4.90;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T06:54:14;4.90;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T06:56:40;4.90;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T06:59:06;5.00;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T07:01:32;5.00;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T07:04:00;5.10;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T07:06:28;5.10;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T07:08:55;5.10;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:11:26;5.10;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:14:04;5.20;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:16:32;5.20;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:18:59;5.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:21:29;5.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:24:01;5.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:26:32;5.30;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:29:01;5.30;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:31:37;5.30;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:34:07;5.40;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:36:37;5.40;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:39:07;5.40;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:41:35;5.40;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:44:03;5.50;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:46:42;5.50;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T07:49:15;5.50;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:51:53;5.50;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:54:21;5.60;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T07:56:47;5.60;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T07:59:17;5.70;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T08:01:44;5.70;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T08:04:12;5.70;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T08:06:40;5.80;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T08:09:11;5.80;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T08:11:40;5.90;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T08:14:06;5.90;78.60
50548;DHT22;38013;48.810;8.818;2022-11-25T08:16:33;6.00;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:19:00;6.00;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:21:28;6.00;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T08:23:54;6.10;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:26:26;6.10;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:28:56;6.10;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:31:25;6.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:33:53;6.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:36:20;6.20;77.90
50548;DHT22;38013;48.810;8.818;2022-11-25T08:38:50;6.30;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T08:41:26;6.30;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T08:43:54;6.40;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T08:46:23;6.50;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T08:48:50;6.50;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T08:51:20;6.50;78.60
50548;DHT22;38013;48.810;8.818;2022-11-25T08:53:47;6.60;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T08:56:16;6.70;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T08:58:42;6.70;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T09:01:09;6.70;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T09:03:38;6.80;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T09:06:05;6.90;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T09:08:32;6.90;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T09:10:58;7.00;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T09:13:25;7.00;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T09:15:51;7.00;77.80
50548;DHT22;38013;48.810;8.818;2022-11-25T09:18:18;7.10;78.50
50548;DHT22;38013;48.810;8.818;2022-11-25T09:20:45;7.20;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T09:23:12;7.20;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T09:25:38;7.20;78.20
50548;DHT22;38013;48.810;8.818;2022-11-25T09:28:04;7.30;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T09:30:31;7.40;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T09:32:57;7.50;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T09:35:23;7.50;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T09:37:49;7.60;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T09:40:35;7.70;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T09:46:39;7.80;78.00
50548;DHT22;38013;48.810;8.818;2022-11-25T09:52:12;8.00;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T09:55:03;8.10;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T09:58:15;8.20;78.30
50548;DHT22;38013;48.810;8.818;2022-11-25T10:00:51;8.30;78.40
50548;DHT22;38013;48.810;8.818;2022-11-25T10:06:17;8.60;78.90
50548;DHT22;38013;48.810;8.818;2022-11-25T10:08:49;8.70;78.80
50548;DHT22;38013;48.810;8.818;2022-11-25T10:22:35;9.40;77.10
50548;DHT22;38013;48.810;8.818;2022-11-25T10:25:15;9.40;76.90
50548;DHT22;38013;48.810;8.818;2022-11-25T10:28:11;9.50;76.70
50548;DHT22;38013;48.810;8.818;2022-11-25T10:33:51;9.60;76.60
50548;DHT22;38013;48.810;8.818;2022-11-25T10:36:20;9.70;76.60
50548;DHT22;38013;48.810;8.818;2022-11-25T10:42:06;9.70;76.40
50548;DHT22;38013;48.810;8.818;2022-11-25T10:44:40;9.80;76.50
50548;DHT22;38013;48.810;8.818;2022-11-25T10:50:29;9.80;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T10:53:01;9.80;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T10:55:34;9.80;76.00
50548;DHT22;38013;48.810;8.818;2022-11-25T11:01:20;9.80;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T11:04:13;9.90;76.20
50548;DHT22;38013;48.810;8.818;2022-11-25T11:06:44;9.90;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T11:12:11;9.90;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T11:14:39;9.90;76.40
50548;DHT22;38013;48.810;8.818;2022-11-25T11:17:08;9.90;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T11:22:32;9.90;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T11:27:49;10.00;77.00
50548;DHT22;38013;48.810;8.818;2022-11-25T11:30:17;10.00;76.70
50548;DHT22;38013;48.810;8.818;2022-11-25T11:32:58;10.00;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T11:35:44;10.00;77.10
50548;DHT22;38013;48.810;8.818;2022-11-25T11:38:28;10.00;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T11:41:21;10.10;77.00
50548;DHT22;38013;48.810;8.818;2022-11-25T11:47:22;10.10;76.70
50548;DHT22;38013;48.810;8.818;2022-11-25T11:50:20;10.10;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T11:59:07;10.20;76.80
50548;DHT22;38013;48.810;8.818;2022-11-25T12:07:53;10.30;77.00
50548;DHT22;38013;48.810;8.818;2022-11-25T12:13:43;10.40;78.10
50548;DHT22;38013;48.810;8.818;2022-11-25T12:16:33;10.40;77.50
50548;DHT22;38013;48.810;8.818;2022-11-25T12:22:58;10.40;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T12:25:33;10.50;77.20
50548;DHT22;38013;48.810;8.818;2022-11-25T12:31:19;10.60;77.40
50548;DHT22;38013;48.810;8.818;2022-11-25T12:36:36;10.60;77.00
50548;DHT22;38013;48.810;8.818;2022-11-25T12:41:51;10.70;77.00
50548;DHT22;38013;48.810;8.818;2022-11-25T12:45:02;10.70;77.00
50548;DHT22;38013;48.810;8.818;2022-11-25T12:47:29;10.80;76.90
50548;DHT22;38013;48.810;8.818;2022-11-25T12:49:55;10.80;76.70
50548;DHT22;38013;48.810;8.818;2022-11-25T12:55:32;10.80;76.70
50548;DHT22;38013;48.810;8.818;2022-11-25T13:15:51;10.80;76.30
50548;DHT22;38013;48.810;8.818;2022-11-25T13:18:27;10.80;76.40
50548;DHT22;38013;48.810;8.818;2022-11-25T13:20:55;10.80;76.10
50548;DHT22;38013;48.810;8.818;2022-11-25T13:25:53;10.80;75.70
50548;DHT22;38013;48.810;8.818;2022-11-25T13:28:53;10.80;75.70
50548;DHT22;38013;48.810;8.818;2022-11-25T13:31:22;10.80;75.40
50548;DHT22;38013;48.810;8.818;2022-11-25T13:36:47;10.70;74.70
50548;DHT22;38013;48.810;8.818;2022-11-25T13:42:24;10.80;74.30
50548;DHT22;38013;48.810;8.818;2022-11-25T13:44:55;10.80;74.20
50548;DHT22;38013;48.810;8.818;2022-11-25T13:47:35;10.80;74.70
50548;DHT22;38013;48.810;8.818;2022-11-25T13:50:04;10.80;73.90
50548;DHT22;38013;48.810;8.818;2022-11-25T13:52:47;10.80;74.10
50548;DHT22;38013;48.810;8.818;2022-11-25T13:57:47;10.80;73.30
50548;DHT22;38013;48.810;8.818;2022-11-25T14:02:42;10.80;73.70
50548;DHT22;38013;48.810;8.818;2022-11-25T14:16:56;10.70;73.50
50548;DHT22;38013;48.810;8.818;2022-11-25T14:25:12;10.70;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T14:27:45;10.70;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T14:30:13;10.70;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T14:32:54;10.70;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T14:35:57;10.70;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T14:44:13;10.70;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T14:46:52;10.80;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T14:49:19;10.80;72.00
50548;DHT22;38013;48.810;8.818;2022-11-25T14:51:48;10.80;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T14:54:16;10.70;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T14:56:44;10.80;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T14:59:11;10.80;72.80
50548;DHT22;38013;48.810;8.818;2022-11-25T15:01:38;10.80;72.10
50548;DHT22;38013;48.810;8.818;2022-11-25T15:04:19;10.80;71.80
50548;DHT22;38013;48.810;8.818;2022-11-25T15:06:52;10.80;71.90
50548;DHT22;38013;48.810;8.818;2022-11-25T15:09:30;10.80;71.80
50548;DHT22;38013;48.810;8.818;2022-11-25T15:12:03;10.90;71.70
50548;DHT22;38013;48.810;8.818;2022-11-25T15:14:37;10.80;71.70
50548;DHT22;38013;48.810;8.818;2022-11-25T15:17:15;10.80;71.40
50548;DHT22;38013;48.810;8.818;2022-11-25T15:19:51;10.70;71.40
50548;DHT22;38013;48.810;8.818;2022-11-25T15:22:19;10.70;71.50
50548;DHT22;38013;48.810;8.818;2022-11-25T15:24:46;10.70;71.40
50548;DHT22;38013;48.810;8.818;2022-11-25T15:29:52;10.60;71.30
50548;DHT22;38013;48.810;8.818;2022-11-25T15:32:32;10.60;71.60
50548;DHT22;38013;48.810;8.818;2022-11-25T15:35:02;10.50;71.50
50548;DHT22;38013;48.810;8.818;2022-11-25T15:37:28;10.50;71.70
50548;DHT22;38013;48.810;8.818;2022-11-25T15:42:59;10.50;71.80
50548;DHT22;38013;48.810;8.818;2022-11-25T15:45:31;10.50;72.10
50548;DHT22;38013;48.810;8.818;2022-11-25T15:48:19;10.40;72.10
50548;DHT22;38013;48.810;8.818;2022-11-25T15:50:50;10.40;72.10
50548;DHT22;38013;48.810;8.818;2022-11-25T15:53:23;10.40;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T15:55:50;10.40;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T15:58:22;10.40;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T16:01:16;10.40;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T16:03:46;10.40;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T16:06:19;10.40;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T16:08:52;10.40;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T16:11:20;10.40;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T16:13:48;10.40;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T16:19:25;10.40;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T16:26:59;10.30;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T16:29:38;10.30;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T16:32:27;10.30;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T16:34:55;10.30;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T16:37:22;10.30;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T16:39:48;10.30;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T16:42:19;10.30;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T16:44:47;10.20;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T16:47:15;10.20;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T16:49:41;10.20;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T16:52:07;10.20;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T16:54:33;10.20;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T16:56:59;10.20;72.50
50548;DHT22;38013;48.810;8.818;2022-11-25T16:59:28;10.20;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T17:01:56;10.10;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T17:04:22;10.10;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T17:06:48;10.10;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T17:09:14;10.10;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T17:11:44;10.10;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T17:14:29;10.00;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T17:16:57;10.00;72.20
50548;DHT22;38013;48.810;8.818;2022-11-25T17:19:24;9.90;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T17:21:49;9.90;72.30
50548;DHT22;38013;48.810;8.818;2022-11-25T17:24:18;9.90;72.40
50548;DHT22;38013;48.810;8.818;2022-11-25T17:26:52;9.90;72.60
50548;DHT22;38013;48.810;8.818;2022-11-25T17:29:27;9.80;72.60
50548;DHT22;38013;48.810;8.818;2022-11-25T17:31:57;9.80;72.80
50548;DHT22;38013;48.810;8.818;2022-11-25T17:34:22;9.80;72.80
50548;DHT22;38013;48.810;8.818;2022-11-25T17:36:48;9.70;73.00
50548;DHT22;38013;48.810;8.818;2022-11-25T17:39:16;9.70;73.00
50548;DHT22;38013;48.810;8.818;2022-11-25T17:41:45;9.70;73.20
50548;DHT22;38013;48.810;8.818;2022-11-25T17:44:25;9.70;73.40
50548;DHT22;38013;48.810;8.818;2022-11-25T17:46:53;9.60;73.60
50548;DHT22;38013;48.810;8.818;2022-11-25T17:49:20;9.60;73.70
50548;DHT22;38013;48.810;8.818;2022-11-25T17:51:46;9.60;73.80
50548;DHT22;38013;48.810;8.818;2022-11-25T17:54:12;9.60;73.90
50548;DHT22;38013;48.810;8.818;2022-11-25T17:56:39;9.60;74.00
50548;DHT22;38013;48.810;8.818;2022-11-25T17:59:11;9.60;74.00
50548;DHT22;38013;48.810;8.818;2022-11-25T18:01:39;9.60;74.10
50548;DHT22;38013;48.810;8.818;2022-11-25T18:04:31;9.60;74.10
50548;DHT22;38013;48.810;8.818;2022-11-25T18:07:00;9.60;74.40
50548;DHT22;38013;48.810;8.818;2022-11-25T18:09:26;9.70;74.10
50548;DHT22;38013;48.810;8.818;2022-11-25T18:11:54;9.60;74.20
50548;DHT22;38013;48.810;8.818;2022-11-25T18:14:27;9.60;74.30
50548;DHT22;38013;48.810;8.818;2022-11-25T18:16:55;9.60;75.00
50548;DHT22;38013;48.810;8.818;2022-11-25T18:19:22;9.60;74.30
50548;DHT22;38013;48.810;8.818;2022-11-25T18:21:48;9.60;74.30
50548;DHT22;38013;48.810;8.818;2022-11-25T18:24:14;9.60;74.30
50548;DHT22;38013;48.810;8.818;2022-11-25T18:26:45;9.60;74.30
50548;DHT22;38013;48.810;8.818;2022-11-25T18:29:21;9.60;74.50
50548;DHT22;38013;48.810;8.818;2022-11-25T18:31:49;9.60;74.40
50548;DHT22;38013;48.810;8.818;2022-11-25T18:34:16;9.60;74.50