sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18229;DHT22;9239;50.932;3.142;2023-05-10T00:02:08;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:04:35;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:07:02;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:09:29;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:11:56;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:14:25;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:16:52;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:19:19;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:21:46;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:24:13;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:26:40;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:29:09;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:31:37;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:34:04;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:36:31;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:38:58;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:41:25;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:43:52;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:46:19;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:48:48;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:51:15;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:53:44;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:56:12;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T00:58:39;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:01:06;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:03:35;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:06:04;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:08:31;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:10:58;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:13:31;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:15:59;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:18:28;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:21:03;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:23:41;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:26:33;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:29:18;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:32:17;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:34:54;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:37:30;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:40:01;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:42:36;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:45:14;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:47:50;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:50:22;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:52:55;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:55:25;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T01:57:56;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:00:26;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:02:55;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:05:23;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:07:51;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:10:19;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:12:48;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:15:23;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:17:50;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:20:20;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:22:49;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:25:18;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:27:46;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:30:15;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:32:43;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:35:11;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:37:40;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:40:08;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:42:37;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:45:10;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:47:38;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:50:06;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:52:41;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:55:11;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T02:57:43;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:00:13;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:02:40;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:05:07;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:07:35;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:10:05;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:12:46;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:15:19;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:17:54;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:20:25;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:22:55;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:25:24;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:27:52;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:30:19;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:32:46;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:35:13;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:37:40;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:40:09;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:42:37;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:45:05;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:47:32;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:49:59;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:52:27;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:54:54;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:57:21;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T03:59:49;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:02:16;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:04:43;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:07:10;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:09:37;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:12:05;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:14:32;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:17:00;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:19:29;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:21:56;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:24:23;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:26:50;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:29:17;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:31:44;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:34:12;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:36:39;12.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:39:06;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:41:35;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:44:02;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:46:29;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:48:56;12.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:51:24;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:53:51;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:56:18;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T04:58:45;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:01:12;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:03:39;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:06:06;12.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:08:35;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:11:02;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:13:29;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:15:56;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:18:23;12.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:20:50;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:23:17;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:25:47;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:28:14;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:30:41;12.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:33:08;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:35:35;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:38:02;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:40:29;12.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:42:57;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:45:24;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:47:51;13.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:50:18;13.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:52:45;13.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:55:12;13.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T05:57:39;13.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:00:08;13.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:02:35;13.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:05:03;13.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:07:30;13.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:09:57;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:12:24;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:14:51;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:17:19;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:19:47;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:22:14;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:24:41;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:27:09;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:29:36;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:32:03;13.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:34:31;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:36:58;14.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:39:25;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:41:52;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:44:19;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:46:46;14.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:49:13;14.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:51:42;13.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:54:09;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:56:36;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T06:59:03;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:01:30;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:03:57;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:06:24;13.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:08:52;13.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:11:19;13.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:13:46;13.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:16:13;13.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:18:39;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:21:06;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:23:34;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:26:02;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:28:29;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:30:56;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:33:23;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:35:50;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:38:17;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:40:44;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:43:12;13.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:45:39;13.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:48:07;13.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:50:34;14.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:53:01;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:55:28;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T07:57:55;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:00:23;14.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:02:51;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:05:18;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:07:45;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:10:12;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:12:39;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:15:07;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:17:36;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:20:03;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:22:30;14.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:24:57;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:27:24;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:29:51;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:32:18;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:34:47;14.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:37:14;14.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:39:40;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:42:08;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:44:36;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:47:05;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:49:33;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:52:03;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:54:31;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:56:59;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T08:59:27;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:01:55;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:04:24;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:06:51;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:09:19;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:11:47;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:14:15;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:16:43;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:19:10;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:21:37;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:24:05;14.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:26:34;14.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:29:02;14.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:31:47;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:34:17;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:36:55;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:39:30;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:42:01;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:44:29;14.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:46:56;14.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:49:24;14.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:52:01;14.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:54:29;14.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:56:56;14.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T09:59:26;14.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:01:55;15.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:04:23;15.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:06:58;15.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:09:26;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:11:54;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:14:22;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:16:51;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:19:18;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:21:46;15.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:24:13;15.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:26:40;15.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:29:16;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:31:47;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:34:25;15.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:36:54;15.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:39:22;15.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:41:51;15.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:44:26;15.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:47:03;16.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:49:38;16.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:52:33;16.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:55:02;16.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T10:57:32;16.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:00:25;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:02:55;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:05:40;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:08:13;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:10:50;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:13:27;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:15:55;16.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:18:25;16.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:20:56;16.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:23:28;16.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:25:56;16.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:28:23;16.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:30:50;16.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:33:19;16.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:35:46;16.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:38:15;16.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:40:42;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:43:10;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:45:38;17.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:48:06;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:50:33;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:53:00;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:55:29;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T11:58:01;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:00:29;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:02:57;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:05:24;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:07:51;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:10:25;17.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:12:54;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:15:22;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:17:49;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:20:17;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:22:50;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:25:17;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:27:48;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:30:21;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:32:48;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:35:15;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:37:43;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:40:11;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:42:38;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:45:07;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:47:35;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:50:03;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:52:31;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:54:59;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:57:26;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T12:59:54;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:02:21;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:04:50;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:07:17;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:09:44;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:12:11;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:14:38;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:17:06;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:19:33;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:22:03;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:24:30;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:26:58;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:29:25;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:31:52;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:34:19;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:36:47;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:39:15;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:41:42;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:44:11;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:46:38;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:49:05;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:51:33;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:54:00;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:56:28;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T13:58:56;18.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:01:23;18.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:03:50;18.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:06:17;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:08:44;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:11:11;18.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:13:39;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:16:07;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:18:34;18.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:21:02;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:23:29;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:25:56;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:28:23;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:30:52;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:33:19;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:35:47;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:38:14;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:40:41;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:43:08;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:45:35;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:48:04;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:50:31;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:52:58;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:55:25;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T14:57:52;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:00:20;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:02:48;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:05:16;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:07:43;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:10:10;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:12:38;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:15:06;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:17:33;17.40;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:20:01;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:22:30;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:24:58;17.10;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:27:25;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:29:52;17.00;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:32:19;17.20;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:34:46;17.30;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:37:13;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:39:41;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:42:08;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:44:35;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:47:04;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:49:31;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:51:58;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-05-10T15:54:25;17.80;99.90