sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9698;SDS011;10089;47.876;8.346;2023-11-18T00:01:24;34.97;;;17.57;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:03:50;8.57;;;5.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:06:18;5.03;;;3.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:08:43;6.30;;;3.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:11:09;5.17;;;3.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:13:36;2.37;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:16:04;2.83;;;2.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:18:31;2.13;;;1.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:20:57;1.90;;;1.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:23:25;1.77;;;1.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:25:52;1.90;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:28:17;1.53;;;1.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:30:45;1.43;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:33:11;1.70;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:35:37;1.70;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:38:02;3.17;;;1.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:40:28;1.30;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:42:55;1.20;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:45:21;1.20;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:47:47;1.60;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:50:13;1.43;;;1.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:52:39;2.47;;;1.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:55:07;1.57;;;1.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T00:57:34;3.13;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:00:04;3.33;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:02:31;4.17;;;1.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:04:57;2.00;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:07:22;2.47;;;1.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:09:49;2.23;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:12:15;2.77;;;2.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:14:42;10.37;;;3.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:17:08;15.53;;;6.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:19:34;11.07;;;5.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:22:00;13.50;;;5.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:24:30;7.73;;;4.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:26:57;3.87;;;2.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:29:24;5.43;;;2.93;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:31:50;2.80;;;2.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:34:18;2.33;;;2.03;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:36:46;4.70;;;1.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:39:16;2.33;;;1.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:41:45;2.40;;;2.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:44:11;3.67;;;3.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:46:40;5.53;;;3.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:49:09;6.30;;;5.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:51:36;5.40;;;4.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:54:01;3.10;;;2.07;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:56:30;3.63;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T01:58:57;2.53;;;2.00;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:01:25;1.80;;;1.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:03:54;2.13;;;1.93;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:06:20;4.47;;;1.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:08:46;1.57;;;1.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:13:50;1.80;;;1.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:16:20;1.37;;;1.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:18:47;1.30;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:21:14;2.83;;;1.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:23:41;2.90;;;1.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:26:07;5.60;;;2.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:28:34;3.53;;;1.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:31:05;3.57;;;1.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:33:58;1.30;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:36:44;7.40;;;1.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:39:16;0.80;;;0.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:41:47;1.87;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:44:17;1.30;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:46:45;2.67;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:49:13;1.63;;;1.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:51:40;3.40;;;1.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:54:06;2.07;;;1.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:56:36;3.27;;;1.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T02:59:02;2.93;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:01:33;2.63;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:04:02;2.93;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:06:30;2.20;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:08:57;1.33;;;1.23;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:11:23;1.40;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:13:49;1.40;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:16:15;1.60;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:18:42;1.57;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:21:11;1.27;;;1.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:23:38;1.73;;;1.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:26:06;1.70;;;1.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:28:32;1.60;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:30:57;3.27;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:33:24;1.57;;;1.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:35:49;1.73;;;1.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:38:15;1.40;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:40:42;1.90;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:43:11;1.53;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:45:40;1.37;;;1.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:48:06;1.40;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:50:32;2.10;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:53:01;1.70;;;1.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:55:28;1.50;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T03:57:55;1.90;;;1.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:00:22;3.47;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:02:54;1.70;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:05:24;1.50;;;1.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:07:50;1.20;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:10:17;1.20;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:12:44;1.20;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:15:13;1.30;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:17:39;1.57;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:20:05;2.13;;;1.57;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:22:43;1.47;;;1.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:25:09;6.93;;;1.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:27:36;2.33;;;1.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:30:03;4.93;;;2.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:32:29;5.43;;;2.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:34:58;4.57;;;2.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:37:24;5.00;;;1.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:39:50;1.87;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:42:15;3.47;;;2.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:44:41;2.60;;;1.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:47:07;3.33;;;1.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:49:33;2.37;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:51:58;2.57;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:54:24;2.13;;;1.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:56:50;5.10;;;1.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T04:59:16;2.10;;;1.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:01:43;1.97;;;1.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:04:08;1.30;;;1.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:06:34;1.57;;;1.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:09:00;1.47;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:11:25;1.53;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:13:51;3.23;;;1.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:16:18;1.20;;;1.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:18:44;2.13;;;1.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:21:09;1.40;;;1.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:23:36;3.23;;;1.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:26:01;5.63;;;2.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:28:30;3.33;;;2.03;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:30:56;2.73;;;2.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:33:27;4.50;;;2.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:35:53;3.40;;;2.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:38:20;2.63;;;1.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:40:51;1.73;;;1.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:43:26;4.33;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:45:58;2.37;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:48:47;2.23;;;1.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:51:13;3.07;;;2.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:53:43;2.77;;;2.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:56:11;3.33;;;2.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T05:58:37;4.87;;;3.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:01:06;3.37;;;3.07;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:03:36;2.17;;;1.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:06:04;2.50;;;2.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:08:32;2.10;;;1.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:10:58;3.27;;;2.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:13:24;10.20;;;5.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:15:52;6.90;;;4.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:18:18;7.47;;;3.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:20:44;3.70;;;2.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:23:10;6.13;;;2.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:25:37;3.67;;;2.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:28:03;3.00;;;2.00;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:30:29;3.30;;;2.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:32:55;2.60;;;2.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:35:21;3.17;;;2.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:37:47;2.33;;;2.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:40:13;1.93;;;1.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:42:44;2.40;;;2.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:45:13;3.17;;;2.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:47:40;2.40;;;2.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:50:09;2.67;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:52:39;3.07;;;1.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:55:06;2.63;;;2.00;;
9698;SDS011;10089;47.876;8.346;2023-11-18T06:57:33;3.13;;;1.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:00:00;2.77;;;2.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:02:25;6.23;;;3.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:04:51;14.33;;;7.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:07:16;13.37;;;7.57;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:09:42;11.30;;;6.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:12:09;5.67;;;3.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:14:35;5.67;;;3.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:17:01;8.50;;;3.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:19:26;5.23;;;3.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:21:53;12.97;;;5.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:24:19;4.53;;;3.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:26:45;3.70;;;3.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:29:11;3.60;;;2.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:31:37;3.40;;;2.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:34:05;5.20;;;3.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:36:31;2.80;;;2.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:38:58;3.10;;;2.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:41:26;2.10;;;1.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:43:55;3.80;;;2.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:46:24;3.00;;;2.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:48:50;3.90;;;3.07;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:51:20;2.90;;;2.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:53:47;5.13;;;3.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:56:14;7.23;;;4.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T07:58:44;5.87;;;4.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:01:13;5.87;;;3.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:03:41;9.20;;;4.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:06:07;3.27;;;2.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:08:33;4.60;;;3.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:11:06;10.87;;;6.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:13:35;9.10;;;6.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:16:47;7.77;;;5.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T08:39:31;5.20;;;3.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:07:41;8.93;;;5.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:11:16;8.63;;;5.93;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:29:13;9.30;;;7.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:33:05;8.33;;;5.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:44:13;9.87;;;6.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:47:54;8.43;;;6.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:50:31;15.20;;;6.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:53:02;9.70;;;6.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:55:39;11.45;;;6.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T10:58:05;12.83;;;7.23;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:00:50;10.93;;;7.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:03:20;14.43;;;7.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:05:49;9.93;;;6.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:08:15;13.13;;;7.03;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:10:44;9.70;;;6.45;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:13:10;10.75;;;6.72;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:15:43;8.80;;;5.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:18:19;9.00;;;6.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:21:14;8.90;;;5.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:23:52;9.33;;;5.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:31:41;9.30;;;6.03;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:34:17;10.30;;;5.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:36:49;7.88;;;5.88;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:39:18;8.67;;;5.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:41:51;10.13;;;6.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:44:19;12.10;;;7.78;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:46:46;11.17;;;7.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:49:19;10.87;;;6.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:51:48;9.27;;;6.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:56:49;8.80;;;6.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T11:59:54;10.90;;;7.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:02:25;13.70;;;7.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:04:57;8.45;;;6.45;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:07:27;9.20;;;6.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:09:56;8.53;;;6.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:12:26;7.40;;;5.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:17:23;8.83;;;6.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:19:50;46.15;;;23.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:22:23;8.40;;;6.07;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:28:05;8.47;;;6.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:38:31;9.97;;;6.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:41:25;11.15;;;7.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:47:03;15.07;;;8.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:49:46;24.40;;;10.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:52:20;22.07;;;10.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:54:46;21.80;;;10.57;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:57:16;51.63;;;18.17;;
9698;SDS011;10089;47.876;8.346;2023-11-18T12:59:44;39.47;;;15.03;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:02:11;29.97;;;13.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:04:47;13.77;;;8.83;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:07:17;24.00;;;10.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:09:43;11.70;;;7.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:12:11;19.37;;;10.57;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:14:44;22.17;;;11.03;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:17:17;14.07;;;6.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:19:43;23.03;;;12.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:22:10;8.33;;;6.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:24:43;61.20;;;31.25;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:27:13;12.37;;;8.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:29:44;20.73;;;12.83;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:32:13;16.07;;;11.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:34:40;21.47;;;15.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:37:07;12.97;;;8.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:39:33;23.20;;;10.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:42:17;11.37;;;7.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:44:47;10.87;;;8.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:47:16;17.77;;;9.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:49:42;11.47;;;7.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:52:09;12.33;;;7.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:54:38;30.97;;;17.00;;
9698;SDS011;10089;47.876;8.346;2023-11-18T13:57:11;28.37;;;15.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:03:17;10.37;;;7.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:10:14;14.63;;;9.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:14:00;10.40;;;6.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:18:04;11.40;;;6.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:21:10;11.00;;;8.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:24:19;10.63;;;7.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:26:48;10.03;;;7.30;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:29:13;8.83;;;6.83;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:31:39;17.10;;;8.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:34:05;10.53;;;7.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:36:30;11.53;;;7.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:38:56;13.10;;;8.73;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:41:25;15.90;;;10.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:43:52;11.07;;;7.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:46:18;17.40;;;9.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:48:44;11.73;;;7.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:51:25;12.17;;;8.00;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:54:17;13.17;;;8.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T14:57:47;11.23;;;8.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:00:46;11.07;;;7.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:07:47;13.37;;;7.93;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:10:16;13.23;;;7.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:12:48;11.47;;;7.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:15:28;11.87;;;7.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:18:14;8.47;;;5.83;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:20:45;8.55;;;5.55;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:23:12;8.53;;;5.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:25:43;9.47;;;5.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:28:09;8.93;;;5.93;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:30:36;7.80;;;5.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:33:02;8.23;;;4.82;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:35:28;9.97;;;6.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:37:53;7.53;;;5.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:40:19;7.67;;;5.57;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:42:49;29.13;;;16.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:47:45;13.47;;;10.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:50:13;13.30;;;9.83;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:52:49;21.43;;;19.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:55:18;14.97;;;12.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T15:57:49;36.50;;;32.67;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:00:18;28.47;;;23.83;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:02:50;15.13;;;12.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:05:24;16.73;;;9.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:07:51;5.70;;;4.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:10:19;11.80;;;7.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:12:55;13.03;;;8.93;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:15:27;8.53;;;5.47;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:17:58;8.27;;;5.20;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:20:25;7.63;;;5.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:22:52;10.87;;;7.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:27:48;8.60;;;5.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:30:18;10.63;;;6.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:32:49;15.10;;;7.37;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:35:14;8.07;;;5.07;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:37:41;5.40;;;4.10;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:40:08;6.53;;;4.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:42:44;7.43;;;5.23;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:45:11;7.27;;;4.90;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:47:38;6.77;;;4.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:50:08;7.30;;;4.03;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:52:39;6.43;;;4.57;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:55:05;7.05;;;4.63;;
9698;SDS011;10089;47.876;8.346;2023-11-18T16:57:31;5.00;;;3.77;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:00:00;8.60;;;4.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:02:29;8.00;;;4.87;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:04:55;6.15;;;4.45;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:07:21;7.63;;;4.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:09:47;10.90;;;7.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:12:12;11.33;;;7.23;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:14:38;9.13;;;6.43;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:17:04;5.73;;;4.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:19:33;6.03;;;4.70;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:21:58;8.00;;;4.28;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:24:24;5.55;;;3.60;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:26:52;4.68;;;3.22;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:29:19;10.88;;;7.15;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:31:46;8.90;;;5.72;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:34:11;5.07;;;3.80;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:36:37;5.40;;;3.05;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:39:03;5.57;;;3.13;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:41:29;5.63;;;3.38;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:43:54;4.70;;;3.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:46:20;4.53;;;3.33;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:48:46;5.68;;;3.53;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:51:11;21.83;;;10.50;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:53:37;20.90;;;11.27;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:56:04;13.57;;;7.07;;
9698;SDS011;10089;47.876;8.346;2023-11-18T17:58:31;9.43;;;5.15;;
9698;SDS011;10089;47.876;8.346;2023-11-18T18:00:57;12.90;;;4.97;;
9698;SDS011;10089;47.876;8.346;2023-11-18T18:03:23;4.57;;;3.40;;
9698;SDS011;10089;47.876;8.346;2023-11-18T18:06:02;5.63;;;3.93;;
9698;SDS011;10089;47.876;8.346;2023-11-18T18:08:35;5.33;;;3.33;;