sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79356;SHT31;68825;51.978;5.654;2023-06-10T00:01:22;24.2;43.5
79356;SHT31;68825;51.978;5.654;2023-06-10T00:03:52;24.1;43.7
79356;SHT31;68825;51.978;5.654;2023-06-10T00:06:21;24.1;43.6
79356;SHT31;68825;51.978;5.654;2023-06-10T00:08:51;24.1;43.8
79356;SHT31;68825;51.978;5.654;2023-06-10T00:11:21;24.0;43.9
79356;SHT31;68825;51.978;5.654;2023-06-10T00:13:50;24.0;44.0
79356;SHT31;68825;51.978;5.654;2023-06-10T00:16:18;23.9;44.3
79356;SHT31;68825;51.978;5.654;2023-06-10T00:18:47;23.9;44.1
79356;SHT31;68825;51.978;5.654;2023-06-10T00:21:17;23.8;44.4
79356;SHT31;68825;51.978;5.654;2023-06-10T00:23:46;23.8;44.3
79356;SHT31;68825;51.978;5.654;2023-06-10T00:26:17;23.8;44.5
79356;SHT31;68825;51.978;5.654;2023-06-10T00:28:47;23.8;44.4
79356;SHT31;68825;51.978;5.654;2023-06-10T00:31:16;23.8;44.4
79356;SHT31;68825;51.978;5.654;2023-06-10T00:33:46;23.7;44.1
79356;SHT31;68825;51.978;5.654;2023-06-10T00:36:16;23.7;44.3
79356;SHT31;68825;51.978;5.654;2023-06-10T00:38:45;23.7;44.2
79356;SHT31;68825;51.978;5.654;2023-06-10T00:41:15;23.7;44.0
79356;SHT31;68825;51.978;5.654;2023-06-10T00:43:45;23.7;44.0
79356;SHT31;68825;51.978;5.654;2023-06-10T00:46:17;23.7;44.2
79356;SHT31;68825;51.978;5.654;2023-06-10T00:48:46;23.6;43.7
79356;SHT31;68825;51.978;5.654;2023-06-10T00:51:16;23.6;43.7
79356;SHT31;68825;51.978;5.654;2023-06-10T00:53:47;23.6;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T00:56:17;23.6;43.5
79356;SHT31;68825;51.978;5.654;2023-06-10T00:58:47;23.6;43.1
79356;SHT31;68825;51.978;5.654;2023-06-10T01:01:17;23.5;43.4
79356;SHT31;68825;51.978;5.654;2023-06-10T01:03:46;23.5;43.2
79356;SHT31;68825;51.978;5.654;2023-06-10T01:06:22;23.5;42.9
79356;SHT31;68825;51.978;5.654;2023-06-10T01:09:06;23.5;43.4
79356;SHT31;68825;51.978;5.654;2023-06-10T01:11:45;23.4;42.8
79356;SHT31;68825;51.978;5.654;2023-06-10T01:14:17;23.4;43.0
79356;SHT31;68825;51.978;5.654;2023-06-10T01:16:47;23.4;43.0
79356;SHT31;68825;51.978;5.654;2023-06-10T01:19:19;23.4;43.2
79356;SHT31;68825;51.978;5.654;2023-06-10T01:21:51;23.4;42.8
79356;SHT31;68825;51.978;5.654;2023-06-10T01:24:23;23.3;42.8
79356;SHT31;68825;51.978;5.654;2023-06-10T01:26:55;23.3;42.8
79356;SHT31;68825;51.978;5.654;2023-06-10T01:29:36;23.3;42.7
79356;SHT31;68825;51.978;5.654;2023-06-10T01:32:14;23.2;42.7
79356;SHT31;68825;51.978;5.654;2023-06-10T01:34:45;23.2;42.7
79356;SHT31;68825;51.978;5.654;2023-06-10T01:37:19;23.1;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T01:39:52;23.1;43.4
79356;SHT31;68825;51.978;5.654;2023-06-10T01:42:23;23.0;43.0
79356;SHT31;68825;51.978;5.654;2023-06-10T01:44:53;23.0;42.9
79356;SHT31;68825;51.978;5.654;2023-06-10T01:47:22;23.0;44.0
79356;SHT31;68825;51.978;5.654;2023-06-10T01:49:53;23.0;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T01:52:23;22.9;43.0
79356;SHT31;68825;51.978;5.654;2023-06-10T01:54:52;22.9;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T01:57:21;22.9;43.2
79356;SHT31;68825;51.978;5.654;2023-06-10T01:59:50;22.9;43.2
79356;SHT31;68825;51.978;5.654;2023-06-10T02:02:19;22.8;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:04:49;22.8;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:07:18;22.8;43.2
79356;SHT31;68825;51.978;5.654;2023-06-10T02:09:48;22.7;43.4
79356;SHT31;68825;51.978;5.654;2023-06-10T02:12:17;22.7;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:14:45;22.6;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:17:14;22.6;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:19:43;22.6;43.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:22:16;22.5;43.4
79356;SHT31;68825;51.978;5.654;2023-06-10T02:24:44;22.5;43.7
79356;SHT31;68825;51.978;5.654;2023-06-10T02:27:13;22.4;43.9
79356;SHT31;68825;51.978;5.654;2023-06-10T02:29:41;22.4;44.0
79356;SHT31;68825;51.978;5.654;2023-06-10T02:32:10;22.4;44.2
79356;SHT31;68825;51.978;5.654;2023-06-10T02:34:39;22.3;44.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:37:09;22.3;45.2
79356;SHT31;68825;51.978;5.654;2023-06-10T02:39:37;22.3;44.7
79356;SHT31;68825;51.978;5.654;2023-06-10T02:42:07;22.3;44.7
79356;SHT31;68825;51.978;5.654;2023-06-10T02:44:36;22.2;44.8
79356;SHT31;68825;51.978;5.654;2023-06-10T02:47:06;22.2;45.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:49:35;22.2;45.1
79356;SHT31;68825;51.978;5.654;2023-06-10T02:52:03;22.1;45.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:54:34;22.1;45.3
79356;SHT31;68825;51.978;5.654;2023-06-10T02:57:04;22.1;45.5
79356;SHT31;68825;51.978;5.654;2023-06-10T02:59:36;22.0;45.7
79356;SHT31;68825;51.978;5.654;2023-06-10T03:02:05;22.0;45.8
79356;SHT31;68825;51.978;5.654;2023-06-10T03:04:33;22.0;46.0
79356;SHT31;68825;51.978;5.654;2023-06-10T03:07:04;21.9;46.2
79356;SHT31;68825;51.978;5.654;2023-06-10T03:09:33;21.9;46.5
79356;SHT31;68825;51.978;5.654;2023-06-10T03:12:02;21.8;46.4
79356;SHT31;68825;51.978;5.654;2023-06-10T03:14:33;21.8;46.8
79356;SHT31;68825;51.978;5.654;2023-06-10T03:17:01;21.8;46.9
79356;SHT31;68825;51.978;5.654;2023-06-10T03:19:32;21.7;47.0
79356;SHT31;68825;51.978;5.654;2023-06-10T03:22:13;21.7;47.1
79356;SHT31;68825;51.978;5.654;2023-06-10T03:24:45;21.7;47.2
79356;SHT31;68825;51.978;5.654;2023-06-10T03:27:17;21.7;47.2
79356;SHT31;68825;51.978;5.654;2023-06-10T03:29:48;21.7;47.3
79356;SHT31;68825;51.978;5.654;2023-06-10T03:32:18;21.7;47.4
79356;SHT31;68825;51.978;5.654;2023-06-10T03:34:47;21.7;47.4
79356;SHT31;68825;51.978;5.654;2023-06-10T03:37:16;21.6;47.4
79356;SHT31;68825;51.978;5.654;2023-06-10T03:39:45;21.6;47.5
79356;SHT31;68825;51.978;5.654;2023-06-10T03:42:15;21.6;47.5
79356;SHT31;68825;51.978;5.654;2023-06-10T03:44:44;21.6;47.7
79356;SHT31;68825;51.978;5.654;2023-06-10T03:47:12;21.5;47.9
79356;SHT31;68825;51.978;5.654;2023-06-10T03:49:41;21.5;47.9
79356;SHT31;68825;51.978;5.654;2023-06-10T03:52:11;21.5;48.2
79356;SHT31;68825;51.978;5.654;2023-06-10T03:54:40;21.4;48.3
79356;SHT31;68825;51.978;5.654;2023-06-10T03:57:12;21.4;48.5
79356;SHT31;68825;51.978;5.654;2023-06-10T03:59:41;21.3;48.7
79356;SHT31;68825;51.978;5.654;2023-06-10T04:02:11;21.3;48.8
79356;SHT31;68825;51.978;5.654;2023-06-10T04:04:40;21.3;48.9
79356;SHT31;68825;51.978;5.654;2023-06-10T04:07:09;21.2;49.0
79356;SHT31;68825;51.978;5.654;2023-06-10T04:09:41;21.2;49.2
79356;SHT31;68825;51.978;5.654;2023-06-10T04:12:10;21.2;49.2
79356;SHT31;68825;51.978;5.654;2023-06-10T04:14:40;21.2;49.3
79356;SHT31;68825;51.978;5.654;2023-06-10T04:17:09;21.1;49.4
79356;SHT31;68825;51.978;5.654;2023-06-10T04:19:38;21.1;49.6
79356;SHT31;68825;51.978;5.654;2023-06-10T04:22:06;21.1;49.8
79356;SHT31;68825;51.978;5.654;2023-06-10T04:24:35;21.1;49.9
79356;SHT31;68825;51.978;5.654;2023-06-10T04:27:04;21.1;50.0
79356;SHT31;68825;51.978;5.654;2023-06-10T04:29:33;21.0;50.0
79356;SHT31;68825;51.978;5.654;2023-06-10T04:32:03;21.0;50.4
79356;SHT31;68825;51.978;5.654;2023-06-10T04:34:33;21.0;50.3
79356;SHT31;68825;51.978;5.654;2023-06-10T04:37:05;21.0;50.9
79356;SHT31;68825;51.978;5.654;2023-06-10T04:39:36;21.0;50.5
79356;SHT31;68825;51.978;5.654;2023-06-10T04:42:06;21.0;50.6
79356;SHT31;68825;51.978;5.654;2023-06-10T04:44:35;21.0;50.7
79356;SHT31;68825;51.978;5.654;2023-06-10T04:47:06;21.0;50.8
79356;SHT31;68825;51.978;5.654;2023-06-10T04:49:35;21.0;51.0
79356;SHT31;68825;51.978;5.654;2023-06-10T04:52:04;21.0;50.9
79356;SHT31;68825;51.978;5.654;2023-06-10T04:54:34;21.0;51.0
79356;SHT31;68825;51.978;5.654;2023-06-10T04:57:02;21.0;51.2
79356;SHT31;68825;51.978;5.654;2023-06-10T04:59:32;21.0;51.4
79356;SHT31;68825;51.978;5.654;2023-06-10T05:02:04;21.0;51.5
79356;SHT31;68825;51.978;5.654;2023-06-10T05:04:34;21.0;51.3
79356;SHT31;68825;51.978;5.654;2023-06-10T05:07:03;21.0;51.3
79356;SHT31;68825;51.978;5.654;2023-06-10T05:09:33;21.0;51.3
79356;SHT31;68825;51.978;5.654;2023-06-10T05:12:02;21.1;51.4
79356;SHT31;68825;51.978;5.654;2023-06-10T05:14:31;21.1;51.5
79356;SHT31;68825;51.978;5.654;2023-06-10T05:17:02;21.2;52.2
79356;SHT31;68825;51.978;5.654;2023-06-10T05:19:32;21.3;52.4
79356;SHT31;68825;51.978;5.654;2023-06-10T05:22:02;21.4;51.2
79356;SHT31;68825;51.978;5.654;2023-06-10T05:24:32;21.5;52.0
79356;SHT31;68825;51.978;5.654;2023-06-10T05:27:02;21.7;50.9
79356;SHT31;68825;51.978;5.654;2023-06-10T05:29:31;21.8;50.4
79356;SHT31;68825;51.978;5.654;2023-06-10T05:32:04;22.0;50.5
79356;SHT31;68825;51.978;5.654;2023-06-10T05:34:33;22.2;50.6
79356;SHT31;68825;51.978;5.654;2023-06-10T05:37:03;22.3;50.0
79356;SHT31;68825;51.978;5.654;2023-06-10T05:39:32;22.5;49.3
79356;SHT31;68825;51.978;5.654;2023-06-10T05:42:04;22.7;48.9
79356;SHT31;68825;51.978;5.654;2023-06-10T05:44:34;22.8;48.3
79356;SHT31;68825;51.978;5.654;2023-06-10T05:47:04;22.9;48.3
79356;SHT31;68825;51.978;5.654;2023-06-10T05:49:33;23.0;47.7
79356;SHT31;68825;51.978;5.654;2023-06-10T05:52:03;23.1;47.5
79356;SHT31;68825;51.978;5.654;2023-06-10T05:54:33;23.2;47.5
79356;SHT31;68825;51.978;5.654;2023-06-10T05:57:02;23.3;47.4
79356;SHT31;68825;51.978;5.654;2023-06-10T05:59:32;23.4;47.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:02:00;23.5;47.4
79356;SHT31;68825;51.978;5.654;2023-06-10T06:04:29;23.5;46.9
79356;SHT31;68825;51.978;5.654;2023-06-10T06:06:58;23.6;46.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:09:27;23.6;46.5
79356;SHT31;68825;51.978;5.654;2023-06-10T06:11:55;23.6;46.5
79356;SHT31;68825;51.978;5.654;2023-06-10T06:14:24;23.6;46.1
79356;SHT31;68825;51.978;5.654;2023-06-10T06:16:54;23.5;47.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:19:22;23.5;47.8
79356;SHT31;68825;51.978;5.654;2023-06-10T06:21:51;23.5;47.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:24:19;23.5;48.3
79356;SHT31;68825;51.978;5.654;2023-06-10T06:26:48;23.5;47.4
79356;SHT31;68825;51.978;5.654;2023-06-10T06:29:18;23.5;48.2
79356;SHT31;68825;51.978;5.654;2023-06-10T06:31:50;23.5;47.9
79356;SHT31;68825;51.978;5.654;2023-06-10T06:34:19;23.6;48.8
79356;SHT31;68825;51.978;5.654;2023-06-10T06:36:47;23.6;48.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:39:18;23.7;48.3
79356;SHT31;68825;51.978;5.654;2023-06-10T06:41:46;23.7;47.5
79356;SHT31;68825;51.978;5.654;2023-06-10T06:44:15;23.8;47.7
79356;SHT31;68825;51.978;5.654;2023-06-10T06:46:46;23.8;46.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:49:14;23.9;48.7
79356;SHT31;68825;51.978;5.654;2023-06-10T06:51:43;23.9;46.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:54:11;24.0;46.6
79356;SHT31;68825;51.978;5.654;2023-06-10T06:56:40;24.0;46.9
79356;SHT31;68825;51.978;5.654;2023-06-10T06:59:08;24.1;47.8
79356;SHT31;68825;51.978;5.654;2023-06-10T07:01:42;24.1;46.0
79356;SHT31;68825;51.978;5.654;2023-06-10T07:04:10;24.2;45.7
79356;SHT31;68825;51.978;5.654;2023-06-10T07:06:39;24.2;47.4
79356;SHT31;68825;51.978;5.654;2023-06-10T07:09:08;24.2;48.5
79356;SHT31;68825;51.978;5.654;2023-06-10T07:11:38;24.3;48.4
79356;SHT31;68825;51.978;5.654;2023-06-10T07:14:07;24.4;48.5
79356;SHT31;68825;51.978;5.654;2023-06-10T07:16:37;24.5;46.7
79356;SHT31;68825;51.978;5.654;2023-06-10T07:19:06;24.5;46.7
79356;SHT31;68825;51.978;5.654;2023-06-10T07:21:34;24.6;48.0
79356;SHT31;68825;51.978;5.654;2023-06-10T07:24:04;24.6;47.0
79356;SHT31;68825;51.978;5.654;2023-06-10T07:26:33;24.7;46.9
79356;SHT31;68825;51.978;5.654;2023-06-10T07:29:01;24.7;46.8
79356;SHT31;68825;51.978;5.654;2023-06-10T07:31:30;24.8;45.2
79356;SHT31;68825;51.978;5.654;2023-06-10T07:33:59;24.8;45.3
79356;SHT31;68825;51.978;5.654;2023-06-10T07:36:27;24.9;45.6
79356;SHT31;68825;51.978;5.654;2023-06-10T07:38:58;24.9;45.3
79356;SHT31;68825;51.978;5.654;2023-06-10T07:41:26;24.9;46.2
79356;SHT31;68825;51.978;5.654;2023-06-10T07:43:55;25.0;46.9
79356;SHT31;68825;51.978;5.654;2023-06-10T07:46:24;25.0;44.4
79356;SHT31;68825;51.978;5.654;2023-06-10T07:48:53;25.1;45.5
79356;SHT31;68825;51.978;5.654;2023-06-10T07:51:22;25.1;44.2
79356;SHT31;68825;51.978;5.654;2023-06-10T07:53:51;25.2;45.2
79356;SHT31;68825;51.978;5.654;2023-06-10T07:56:19;25.2;45.7
79356;SHT31;68825;51.978;5.654;2023-06-10T07:58:49;25.3;45.6
79356;SHT31;68825;51.978;5.654;2023-06-10T08:01:18;25.4;43.9
79356;SHT31;68825;51.978;5.654;2023-06-10T08:03:46;25.4;44.4
79356;SHT31;68825;51.978;5.654;2023-06-10T08:06:16;25.5;45.2
79356;SHT31;68825;51.978;5.654;2023-06-10T08:08:47;25.5;43.7
79356;SHT31;68825;51.978;5.654;2023-06-10T08:11:15;25.6;44.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:13:44;25.6;43.7
79356;SHT31;68825;51.978;5.654;2023-06-10T08:16:12;25.7;44.0
79356;SHT31;68825;51.978;5.654;2023-06-10T08:18:41;25.7;43.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:21:09;25.8;44.4
79356;SHT31;68825;51.978;5.654;2023-06-10T08:23:38;25.9;42.5
79356;SHT31;68825;51.978;5.654;2023-06-10T08:26:07;25.9;43.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:28:35;26.0;41.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:31:04;26.1;41.3
79356;SHT31;68825;51.978;5.654;2023-06-10T08:33:33;26.1;41.9
79356;SHT31;68825;51.978;5.654;2023-06-10T08:36:01;26.2;43.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:38:30;26.2;42.4
79356;SHT31;68825;51.978;5.654;2023-06-10T08:40:59;26.3;43.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:43:33;26.4;43.8
79356;SHT31;68825;51.978;5.654;2023-06-10T08:46:03;26.5;43.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:48:34;26.5;42.7
79356;SHT31;68825;51.978;5.654;2023-06-10T08:51:04;26.6;42.1
79356;SHT31;68825;51.978;5.654;2023-06-10T08:53:37;26.6;42.2
79356;SHT31;68825;51.978;5.654;2023-06-10T08:56:06;26.7;42.7
79356;SHT31;68825;51.978;5.654;2023-06-10T08:58:35;26.7;42.8
79356;SHT31;68825;51.978;5.654;2023-06-10T09:01:08;26.7;42.8
79356;SHT31;68825;51.978;5.654;2023-06-10T09:03:38;26.8;42.0
79356;SHT31;68825;51.978;5.654;2023-06-10T09:06:10;26.8;41.8
79356;SHT31;68825;51.978;5.654;2023-06-10T09:08:43;26.9;41.4
79356;SHT31;68825;51.978;5.654;2023-06-10T09:11:12;26.9;41.9
79356;SHT31;68825;51.978;5.654;2023-06-10T09:13:41;27.0;41.6
79356;SHT31;68825;51.978;5.654;2023-06-10T09:16:10;27.0;42.3
79356;SHT31;68825;51.978;5.654;2023-06-10T09:18:39;27.0;42.5
79356;SHT31;68825;51.978;5.654;2023-06-10T09:21:08;27.1;42.2
79356;SHT31;68825;51.978;5.654;2023-06-10T09:23:37;27.1;41.7
79356;SHT31;68825;51.978;5.654;2023-06-10T09:26:08;27.2;41.8
79356;SHT31;68825;51.978;5.654;2023-06-10T09:28:38;27.3;40.4
79356;SHT31;68825;51.978;5.654;2023-06-10T09:31:06;27.3;40.6
79356;SHT31;68825;51.978;5.654;2023-06-10T09:33:40;27.4;40.4
79356;SHT31;68825;51.978;5.654;2023-06-10T09:36:09;27.4;40.3
79356;SHT31;68825;51.978;5.654;2023-06-10T09:38:39;27.4;40.9
79356;SHT31;68825;51.978;5.654;2023-06-10T09:41:07;27.5;41.8
79356;SHT31;68825;51.978;5.654;2023-06-10T09:43:42;27.5;41.8
79356;SHT31;68825;51.978;5.654;2023-06-10T09:46:18;27.6;41.3
79356;SHT31;68825;51.978;5.654;2023-06-10T09:48:48;27.6;40.9
79356;SHT31;68825;51.978;5.654;2023-06-10T09:51:17;27.7;41.5
79356;SHT31;68825;51.978;5.654;2023-06-10T09:53:51;27.8;41.1
79356;SHT31;68825;51.978;5.654;2023-06-10T09:56:20;27.8;39.4
79356;SHT31;68825;51.978;5.654;2023-06-10T09:58:53;27.9;38.8
79356;SHT31;68825;51.978;5.654;2023-06-10T10:01:22;28.0;39.6
79356;SHT31;68825;51.978;5.654;2023-06-10T10:03:51;28.0;40.0
79356;SHT31;68825;51.978;5.654;2023-06-10T10:06:20;28.1;37.9
79356;SHT31;68825;51.978;5.654;2023-06-10T10:08:50;28.2;37.2
79356;SHT31;68825;51.978;5.654;2023-06-10T10:11:20;28.2;38.2
79356;SHT31;68825;51.978;5.654;2023-06-10T10:13:50;28.3;38.0
79356;SHT31;68825;51.978;5.654;2023-06-10T10:16:21;28.3;39.4
79356;SHT31;68825;51.978;5.654;2023-06-10T10:18:54;28.4;38.1
79356;SHT31;68825;51.978;5.654;2023-06-10T10:21:25;28.4;38.2
79356;SHT31;68825;51.978;5.654;2023-06-10T10:24:02;28.5;38.2
79356;SHT31;68825;51.978;5.654;2023-06-10T10:26:35;28.6;37.2
79356;SHT31;68825;51.978;5.654;2023-06-10T10:29:11;28.7;37.5
79356;SHT31;68825;51.978;5.654;2023-06-10T10:31:44;28.7;36.6
79356;SHT31;68825;51.978;5.654;2023-06-10T10:34:16;28.8;35.7
79356;SHT31;68825;51.978;5.654;2023-06-10T10:36:48;28.9;37.0
79356;SHT31;68825;51.978;5.654;2023-06-10T10:39:18;28.9;35.8
79356;SHT31;68825;51.978;5.654;2023-06-10T10:41:49;29.0;36.3
79356;SHT31;68825;51.978;5.654;2023-06-10T10:44:19;29.1;35.5
79356;SHT31;68825;51.978;5.654;2023-06-10T10:46:51;29.2;35.5
79356;SHT31;68825;51.978;5.654;2023-06-10T10:49:22;29.3;35.5
79356;SHT31;68825;51.978;5.654;2023-06-10T10:51:56;29.3;32.8
79356;SHT31;68825;51.978;5.654;2023-06-10T10:54:33;29.4;34.1
79356;SHT31;68825;51.978;5.654;2023-06-10T10:57:15;29.5;33.9
79356;SHT31;68825;51.978;5.654;2023-06-10T11:00:02;29.5;33.8
79356;SHT31;68825;51.978;5.654;2023-06-10T11:02:35;29.6;33.9
79356;SHT31;68825;51.978;5.654;2023-06-10T11:05:05;29.7;32.6
79356;SHT31;68825;51.978;5.654;2023-06-10T11:07:35;29.7;31.3
79356;SHT31;68825;51.978;5.654;2023-06-10T11:10:09;29.8;31.3
79356;SHT31;68825;51.978;5.654;2023-06-10T11:12:50;29.8;31.4
79356;SHT31;68825;51.978;5.654;2023-06-10T11:15:23;29.9;31.2
79356;SHT31;68825;51.978;5.654;2023-06-10T11:18:19;30.0;31.1
79356;SHT31;68825;51.978;5.654;2023-06-10T11:20:56;30.0;30.0
79356;SHT31;68825;51.978;5.654;2023-06-10T11:23:34;30.1;28.6
79356;SHT31;68825;51.978;5.654;2023-06-10T11:26:20;30.1;30.0
79356;SHT31;68825;51.978;5.654;2023-06-10T11:29:07;30.2;30.1
79356;SHT31;68825;51.978;5.654;2023-06-10T11:31:46;30.2;29.7
79356;SHT31;68825;51.978;5.654;2023-06-10T11:34:21;30.2;29.7
79356;SHT31;68825;51.978;5.654;2023-06-10T11:36:53;30.3;30.5
79356;SHT31;68825;51.978;5.654;2023-06-10T11:39:23;30.4;30.7
79356;SHT31;68825;51.978;5.654;2023-06-10T11:41:53;30.5;29.6
79356;SHT31;68825;51.978;5.654;2023-06-10T11:44:29;30.6;30.1
79356;SHT31;68825;51.978;5.654;2023-06-10T11:46:59;30.7;29.8
79356;SHT31;68825;51.978;5.654;2023-06-10T11:49:28;30.8;29.7
79356;SHT31;68825;51.978;5.654;2023-06-10T11:51:56;30.9;28.6
79356;SHT31;68825;51.978;5.654;2023-06-10T11:54:25;31.0;29.1
79356;SHT31;68825;51.978;5.654;2023-06-10T11:56:57;31.0;29.0
79356;SHT31;68825;51.978;5.654;2023-06-10T11:59:29;31.1;28.8
79356;SHT31;68825;51.978;5.654;2023-06-10T12:01:58;31.1;29.2
79356;SHT31;68825;51.978;5.654;2023-06-10T12:04:28;31.2;29.6
79356;SHT31;68825;51.978;5.654;2023-06-10T12:06:56;31.2;29.3
79356;SHT31;68825;51.978;5.654;2023-06-10T12:09:26;31.3;28.7
79356;SHT31;68825;51.978;5.654;2023-06-10T12:11:58;31.3;28.5
79356;SHT31;68825;51.978;5.654;2023-06-10T12:15:22;31.4;27.9
79356;SHT31;68825;51.978;5.654;2023-06-10T12:17:45;31.4;28.2
79356;SHT31;68825;51.978;5.654;2023-06-10T12:20:27;31.4;28.7
79356;SHT31;68825;51.978;5.654;2023-06-10T12:22:56;31.4;28.6
79356;SHT31;68825;51.978;5.654;2023-06-10T12:25:27;31.4;28.9
79356;SHT31;68825;51.978;5.654;2023-06-10T12:27:58;31.5;29.6
79356;SHT31;68825;51.978;5.654;2023-06-10T12:30:27;31.5;29.2
79356;SHT31;68825;51.978;5.654;2023-06-10T12:32:58;31.6;28.7
79356;SHT31;68825;51.978;5.654;2023-06-10T12:35:28;31.7;28.5
79356;SHT31;68825;51.978;5.654;2023-06-10T12:37:59;31.7;28.0
79356;SHT31;68825;51.978;5.654;2023-06-10T12:40:31;31.8;27.2
79356;SHT31;68825;51.978;5.654;2023-06-10T12:43:02;31.8;29.6
79356;SHT31;68825;51.978;5.654;2023-06-10T12:45:32;31.8;27.7
79356;SHT31;68825;51.978;5.654;2023-06-10T12:48:09;31.9;28.3
79356;SHT31;68825;51.978;5.654;2023-06-10T12:50:40;31.9;26.7
79356;SHT31;68825;51.978;5.654;2023-06-10T12:53:10;32.0;27.4
79356;SHT31;68825;51.978;5.654;2023-06-10T12:55:39;32.0;28.3
79356;SHT31;68825;51.978;5.654;2023-06-10T12:58:09;32.0;27.0
79356;SHT31;68825;51.978;5.654;2023-06-10T13:00:38;32.0;27.5
79356;SHT31;68825;51.978;5.654;2023-06-10T13:03:09;32.0;27.4
79356;SHT31;68825;51.978;5.654;2023-06-10T13:05:38;32.0;26.6
79356;SHT31;68825;51.978;5.654;2023-06-10T13:08:07;32.0;28.8
79356;SHT31;68825;51.978;5.654;2023-06-10T13:10:37;32.1;28.3
79356;SHT31;68825;51.978;5.654;2023-06-10T13:13:05;32.1;28.2
79356;SHT31;68825;51.978;5.654;2023-06-10T13:15:36;32.2;26.0
79356;SHT31;68825;51.978;5.654;2023-06-10T13:18:04;32.2;26.2
79356;SHT31;68825;51.978;5.654;2023-06-10T13:20:35;32.2;27.6
79356;SHT31;68825;51.978;5.654;2023-06-10T13:23:04;32.2;27.8
79356;SHT31;68825;51.978;5.654;2023-06-10T13:25:32;32.3;27.8
79356;SHT31;68825;51.978;5.654;2023-06-10T13:28:01;32.3;26.1
79356;SHT31;68825;51.978;5.654;2023-06-10T13:30:30;32.4;27.1
79356;SHT31;68825;51.978;5.654;2023-06-10T13:32:59;32.4;27.2
79356;SHT31;68825;51.978;5.654;2023-06-10T13:35:27;32.4;26.0
79356;SHT31;68825;51.978;5.654;2023-06-10T13:37:56;32.4;26.3
79356;SHT31;68825;51.978;5.654;2023-06-10T13:40:24;32.4;27.0
79356;SHT31;68825;51.978;5.654;2023-06-10T13:42:54;32.4;27.9
79356;SHT31;68825;51.978;5.654;2023-06-10T13:45:23;32.5;26.5
79356;SHT31;68825;51.978;5.654;2023-06-10T13:47:52;32.5;26.0
79356;SHT31;68825;51.978;5.654;2023-06-10T13:50:21;32.5;25.8
79356;SHT31;68825;51.978;5.654;2023-06-10T13:52:50;32.6;26.2
79356;SHT31;68825;51.978;5.654;2023-06-10T13:55:18;32.6;28.1
79356;SHT31;68825;51.978;5.654;2023-06-10T13:57:47;32.7;25.9
79356;SHT31;68825;51.978;5.654;2023-06-10T14:00:16;32.7;27.3
79356;SHT31;68825;51.978;5.654;2023-06-10T14:02:45;32.7;25.7
79356;SHT31;68825;51.978;5.654;2023-06-10T14:05:15;32.7;24.1
79356;SHT31;68825;51.978;5.654;2023-06-10T14:07:43;32.7;24.2
79356;SHT31;68825;51.978;5.654;2023-06-10T14:10:14;32.7;24.4
79356;SHT31;68825;51.978;5.654;2023-06-10T14:12:42;32.7;24.9
79356;SHT31;68825;51.978;5.654;2023-06-10T14:15:11;32.6;25.7
79356;SHT31;68825;51.978;5.654;2023-06-10T14:17:41;32.6;25.2
79356;SHT31;68825;51.978;5.654;2023-06-10T14:20:10;32.6;24.3
79356;SHT31;68825;51.978;5.654;2023-06-10T14:22:39;32.5;25.5
79356;SHT31;68825;51.978;5.654;2023-06-10T14:25:08;32.5;24.7
79356;SHT31;68825;51.978;5.654;2023-06-10T14:27:37;32.6;25.8
79356;SHT31;68825;51.978;5.654;2023-06-10T14:30:07;32.6;25.3
79356;SHT31;68825;51.978;5.654;2023-06-10T14:32:35;32.7;25.6
79356;SHT31;68825;51.978;5.654;2023-06-10T14:35:04;32.7;25.5
79356;SHT31;68825;51.978;5.654;2023-06-10T14:37:35;32.8;24.7
79356;SHT31;68825;51.978;5.654;2023-06-10T14:40:06;32.9;24.8
79356;SHT31;68825;51.978;5.654;2023-06-10T14:42:34;32.9;25.3
79356;SHT31;68825;51.978;5.654;2023-06-10T14:45:03;32.9;24.5
79356;SHT31;68825;51.978;5.654;2023-06-10T14:47:32;33.0;25.2
79356;SHT31;68825;51.978;5.654;2023-06-10T14:50:01;33.0;25.4
79356;SHT31;68825;51.978;5.654;2023-06-10T14:52:30;33.1;26.0
79356;SHT31;68825;51.978;5.654;2023-06-10T14:54:59;33.1;24.6
79356;SHT31;68825;51.978;5.654;2023-06-10T14:57:27;33.1;24.2
79356;SHT31;68825;51.978;5.654;2023-06-10T14:59:56;33.1;23.8
79356;SHT31;68825;51.978;5.654;2023-06-10T15:02:26;33.1;24.1
79356;SHT31;68825;51.978;5.654;2023-06-10T15:04:55;33.1;25.5
79356;SHT31;68825;51.978;5.654;2023-06-10T15:07:24;33.1;26.3
79356;SHT31;68825;51.978;5.654;2023-06-10T15:09:53;33.1;25.9
79356;SHT31;68825;51.978;5.654;2023-06-10T15:12:23;33.2;27.2
79356;SHT31;68825;51.978;5.654;2023-06-10T15:14:54;33.3;26.3
79356;SHT31;68825;51.978;5.654;2023-06-10T15:17:22;33.4;26.4
79356;SHT31;68825;51.978;5.654;2023-06-10T15:19:51;33.5;26.0
79356;SHT31;68825;51.978;5.654;2023-06-10T15:22:20;33.6;26.7
79356;SHT31;68825;51.978;5.654;2023-06-10T15:24:50;33.7;25.6
79356;SHT31;68825;51.978;5.654;2023-06-10T15:27:18;33.8;24.2
79356;SHT31;68825;51.978;5.654;2023-06-10T15:29:47;33.9;25.3
79356;SHT31;68825;51.978;5.654;2023-06-10T15:32:15;34.0;24.7
79356;SHT31;68825;51.978;5.654;2023-06-10T15:34:44;34.0;26.1
79356;SHT31;68825;51.978;5.654;2023-06-10T15:37:13;34.1;25.5
79356;SHT31;68825;51.978;5.654;2023-06-10T15:39:42;34.2;25.0
79356;SHT31;68825;51.978;5.654;2023-06-10T15:42:11;34.2;24.9
79356;SHT31;68825;51.978;5.654;2023-06-10T15:44:40;34.3;25.5
79356;SHT31;68825;51.978;5.654;2023-06-10T15:47:08;34.3;24.7
79356;SHT31;68825;51.978;5.654;2023-06-10T15:49:37;34.3;25.6
79356;SHT31;68825;51.978;5.654;2023-06-10T15:52:10;34.4;25.4
79356;SHT31;68825;51.978;5.654;2023-06-10T15:54:39;34.4;26.2
79356;SHT31;68825;51.978;5.654;2023-06-10T15:57:08;34.5;25.1
79356;SHT31;68825;51.978;5.654;2023-06-10T15:59:36;34.5;23.6
79356;SHT31;68825;51.978;5.654;2023-06-10T16:02:05;34.5;25.3
79356;SHT31;68825;51.978;5.654;2023-06-10T16:04:34;34.5;25.0
79356;SHT31;68825;51.978;5.654;2023-06-10T16:07:03;34.5;24.0
79356;SHT31;68825;51.978;5.654;2023-06-10T16:09:31;34.5;23.7
79356;SHT31;68825;51.978;5.654;2023-06-10T16:12:01;34.4;25.0
79356;SHT31;68825;51.978;5.654;2023-06-10T16:14:30;34.3;24.5
79356;SHT31;68825;51.978;5.654;2023-06-10T16:16:59;34.1;24.2
79356;SHT31;68825;51.978;5.654;2023-06-10T16:19:27;33.9;25.0
79356;SHT31;68825;51.978;5.654;2023-06-10T16:21:58;33.6;24.3