sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:00:07;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:03:07;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:06:06;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:09:06;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:12:07;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:15:06;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:18:06;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:21:06;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:24:06;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:27:08;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:30:06;36.32;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:33:06;36.32;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:36:41;36.50;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:39:08;36.50;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:42:06;36.50;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:45:07;36.50;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:48:06;36.50;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:51:07;36.50;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:54:06;36.50;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T00:57:08;36.50;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:00:07;36.32;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:03:06;36.32;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:06:06;36.32;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:09:06;36.32;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:12:06;36.32;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:15:08;36.32;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:18:46;36.32;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:21:06;36.32;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:24:06;36.32;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:27:06;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:30:07;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:33:06;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:36:07;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:39:07;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:42:06;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:45:06;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:48:07;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:51:07;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:54:07;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T01:57:07;36.14;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:00:07;36.14;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:03:08;36.14;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:06:06;36.14;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:09:06;36.14;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:13:06;36.14;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:16:06;36.14;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:19:06;36.14;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:22:06;36.14;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:25:07;36.14;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:28:06;36.14;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:31:06;36.14;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:34:06;36.14;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:37:06;36.14;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:40:08;36.14;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:43:06;36.14;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:46:06;36.14;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:49:08;36.14;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:52:06;36.14;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:55:07;36.32;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T02:58:07;36.32;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:01:06;36.32;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:04:06;36.50;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:07:06;36.50;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:10:06;36.50;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:13:08;36.50;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:16:06;36.68;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:19:06;36.68;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:22:06;36.50;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:25:06;36.50;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:28:06;36.50;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:31:07;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:34:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:37:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:40:07;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:43:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:46:07;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:49:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:52:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:55:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T03:58:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:01:08;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:04:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:07:06;36.32;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:10:06;36.32;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:13:08;36.32;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:16:06;36.32;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:19:06;36.32;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:22:11;36.32;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:25:06;36.14;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:28:06;35.96;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:31:06;35.96;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:34:06;35.78;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:37:08;35.60;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:40:08;35.42;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:43:21;35.24;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:46:06;35.24;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:49:09;35.06;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:52:06;34.88;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:55:06;34.88;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T04:58:06;34.70;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:01:07;34.70;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:04:06;34.70;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:07:06;34.52;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:10:08;34.52;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:13:06;34.52;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:16:06;34.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:19:07;34.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:22:08;34.34;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:25:06;34.16;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:28:06;33.98;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:31:06;33.80;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:34:06;33.62;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:37:06;33.44;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:40:46;33.08;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:43:06;33.08;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:46:07;32.90;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:49:06;32.90;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:52:06;32.90;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:55:07;32.90;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T05:58:06;32.90;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:01:06;32.90;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:04:06;32.90;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:07:06;32.90;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:10:08;32.90;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:13:06;32.72;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:16:13;32.72;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:19:06;32.72;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:22:06;32.54;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:25:07;32.54;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:28:06;32.54;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:31:06;32.54;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:34:06;32.36;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:37:06;32.36;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:40:08;32.36;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:43:06;32.36;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:46:06;32.36;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:49:06;32.36;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:52:06;32.18;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:55:06;32.18;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T06:58:07;32.00;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:01:06;32.00;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:04:06;32.00;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:07:06;31.82;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:10:08;31.82;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:13:06;31.64;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:16:06;31.64;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:19:06;31.64;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:22:08;31.64;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:25:06;31.46;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:28:06;31.46;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:31:06;31.46;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:34:06;31.46;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:37:21;31.28;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:40:07;31.28;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:43:06;31.10;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:46:06;31.10;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:49:07;31.10;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:52:06;30.92;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:55:06;30.92;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T07:58:41;30.92;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:01:06;30.92;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:04:06;30.74;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:07:06;30.74;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:10:06;30.74;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:13:07;30.56;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:16:06;30.56;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:19:06;30.56;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:22:06;30.56;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:25:08;30.56;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:28:05;30.56;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:31:06;30.56;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:34:06;30.56;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:37:06;30.56;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:40:07;30.74;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:43:06;30.74;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:46:06;30.92;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:49:08;30.92;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:52:06;31.10;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:55:07;31.28;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T08:58:06;31.28;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:01:07;31.46;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:05:07;31.82;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:08:06;32.18;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:11:06;32.36;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:15:58;32.00;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:17:06;32.90;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:20:07;33.08;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:23:06;33.26;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:26:08;33.44;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:29:06;33.80;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:32:06;34.16;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:35:07;34.34;78.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:38:06;34.52;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:41:07;34.88;77.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:44:07;35.06;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:47:06;35.24;76.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:50:07;35.42;75.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:53:06;35.60;74.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:56:06;35.78;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T09:59:06;35.96;73.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:02:07;36.14;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:05:06;36.32;72.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:08:06;36.50;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:11:06;36.68;71.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:14:06;36.68;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:17:12;36.86;70.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:20:08;36.86;69.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:23:06;37.22;68.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:26:06;37.22;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:29:06;37.40;67.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:32:07;37.58;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:35:07;37.58;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:38:06;37.76;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:41:07;37.94;66.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:44:06;38.12;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:47:06;38.12;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:50:07;38.48;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:53:08;38.66;65.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:56:07;39.02;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T10:59:07;39.20;64.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:02:06;39.20;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:05:07;39.56;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:08:06;39.74;63.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:11:06;39.92;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:14:06;40.10;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:17:06;40.10;62.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:20:06;40.28;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:23:06;40.28;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:29:07;40.82;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:32:07;40.82;61.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:35:06;40.82;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:38:06;41.00;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:41:13;41.00;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:44:06;41.18;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:47:07;41.18;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:50:07;41.18;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:55:51;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:56:14;41.00;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T11:59:06;40.64;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:02:07;40.46;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:05:07;40.28;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:08:06;40.10;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:11:11;39.74;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:14:06;39.56;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:17:06;39.56;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:20:07;39.38;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:23:06;39.38;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:26:06;39.38;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:29:06;39.56;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:32:06;39.56;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:35:07;39.56;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:38:06;39.56;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:41:06;39.74;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:44:06;39.74;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:47:06;40.10;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:50:07;40.46;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:53:06;40.64;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:56:06;40.64;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T12:59:06;40.46;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:02:06;40.28;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:05:07;40.28;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:08:31;40.46;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:11:06;40.46;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:14:06;40.46;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:17:06;40.28;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:20:07;40.10;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:23:06;40.10;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:26:07;40.10;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:29:07;40.10;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:32:06;40.28;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:35:06;40.46;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:38:06;40.46;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:41:07;40.46;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:44:06;40.28;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:47:06;39.92;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:50:07;39.92;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:53:08;40.10;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:56:06;40.28;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T13:59:06;40.46;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:02:06;40.46;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:05:07;40.46;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:08:06;40.46;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:11:06;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:14:07;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:17:06;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:20:07;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:23:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:26:06;39.92;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:29:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:32:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:35:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:38:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:41:06;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:44:06;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:47:06;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:50:08;40.28;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:53:06;40.10;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:56:06;39.92;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T14:59:05;39.92;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:02:06;39.74;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:05:08;39.74;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:08:06;39.56;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:11:06;39.38;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:14:07;39.38;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:17:06;39.38;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:20:07;39.38;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:23:06;39.20;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:26:06;39.20;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:29:06;39.20;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:32:06;39.20;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:35:07;39.02;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:38:06;39.02;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:41:06;38.84;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:44:06;38.66;49.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:47:06;38.66;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:50:07;38.48;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:53:06;38.48;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:56:06;38.48;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T15:59:06;38.30;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:02:06;38.30;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:05:08;38.12;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:08:06;37.94;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:11:06;37.76;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:14:06;37.58;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:17:06;37.40;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:20:07;37.22;50.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:23:06;37.04;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:26:06;36.86;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:29:08;36.68;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:32:06;36.50;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:35:06;36.32;51.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:38:06;36.14;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:41:07;35.96;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:44:06;35.60;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:47:06;35.42;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:50:07;35.42;52.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:53:07;35.06;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:56:08;35.06;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T16:59:06;34.88;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:02:06;34.70;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:05:07;34.70;53.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:08:07;34.52;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:11:06;34.34;54.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:14:06;34.16;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:17:06;33.98;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:20:22;33.98;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:23:06;33.80;55.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:26:06;33.62;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:29:06;33.62;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:32:06;33.44;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:35:07;33.26;56.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:38:06;33.26;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:41:06;33.08;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:44:06;33.08;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:47:06;32.90;57.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:50:07;32.90;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:53:06;32.90;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:56:06;32.90;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T17:59:05;32.72;58.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:02:06;32.72;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:05:06;32.54;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:08:06;32.54;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:11:06;32.54;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:14:06;32.54;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:17:08;32.54;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:20:07;32.36;59.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:23:06;32.36;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:26:08;32.36;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:29:06;32.36;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:32:06;32.36;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:35:07;32.36;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:38:06;32.18;60.00
74420;DHT22;62855;50.718;-2.460;2024-01-15T18:41:06;32.18;60.00