sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63017;DHT22;50274;45.640;11.756;2022-08-01T00:00:26;27.10;52.80
63017;DHT22;50274;45.640;11.756;2022-08-01T00:02:52;27.10;52.90
63017;DHT22;50274;45.640;11.756;2022-08-01T00:05:18;27.10;53.00
63017;DHT22;50274;45.640;11.756;2022-08-01T00:07:44;27.10;53.00
63017;DHT22;50274;45.640;11.756;2022-08-01T00:10:13;27.10;53.00
63017;DHT22;50274;45.640;11.756;2022-08-01T00:12:40;27.10;53.10
63017;DHT22;50274;45.640;11.756;2022-08-01T00:15:08;27.10;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:17:34;27.10;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:20:00;27.00;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:22:27;27.00;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:24:53;27.00;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:27:19;27.00;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:29:45;27.00;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:32:10;27.00;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:34:39;27.00;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T00:37:05;27.00;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T00:39:30;26.90;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T00:41:59;27.00;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T00:44:25;26.90;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T00:46:51;26.90;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T00:49:16;26.90;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T00:51:42;26.90;53.50
63017;DHT22;50274;45.640;11.756;2022-08-01T00:54:08;26.90;53.60
63017;DHT22;50274;45.640;11.756;2022-08-01T00:56:34;26.80;53.60
63017;DHT22;50274;45.640;11.756;2022-08-01T00:59:00;26.80;53.50
63017;DHT22;50274;45.640;11.756;2022-08-01T01:01:26;26.80;53.50
63017;DHT22;50274;45.640;11.756;2022-08-01T01:03:52;26.80;53.50
63017;DHT22;50274;45.640;11.756;2022-08-01T01:06:42;26.80;53.50
63017;DHT22;50274;45.640;11.756;2022-08-01T01:14:45;26.70;53.70
63017;DHT22;50274;45.640;11.756;2022-08-01T01:17:20;26.60;53.80
63017;DHT22;50274;45.640;11.756;2022-08-01T01:19:50;26.60;53.80
63017;DHT22;50274;45.640;11.756;2022-08-01T01:25:17;26.50;54.00
63017;DHT22;50274;45.640;11.756;2022-08-01T01:28:02;26.50;54.10
63017;DHT22;50274;45.640;11.756;2022-08-01T01:30:34;26.50;54.10
63017;DHT22;50274;45.640;11.756;2022-08-01T01:33:03;26.40;54.10
63017;DHT22;50274;45.640;11.756;2022-08-01T01:35:34;26.40;54.20
63017;DHT22;50274;45.640;11.756;2022-08-01T01:38:20;26.30;54.20
63017;DHT22;50274;45.640;11.756;2022-08-01T01:40:48;26.30;54.30
63017;DHT22;50274;45.640;11.756;2022-08-01T01:43:16;26.30;54.30
63017;DHT22;50274;45.640;11.756;2022-08-01T01:45:49;26.20;54.40
63017;DHT22;50274;45.640;11.756;2022-08-01T01:48:18;26.20;54.40
63017;DHT22;50274;45.640;11.756;2022-08-01T01:50:46;26.20;54.50
63017;DHT22;50274;45.640;11.756;2022-08-01T01:53:16;26.10;54.50
63017;DHT22;50274;45.640;11.756;2022-08-01T01:55:45;26.10;54.60
63017;DHT22;50274;45.640;11.756;2022-08-01T01:58:13;26.10;54.60
63017;DHT22;50274;45.640;11.756;2022-08-01T02:00:45;26.10;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T02:03:12;26.10;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T02:05:39;26.00;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T02:08:06;26.00;55.10
63017;DHT22;50274;45.640;11.756;2022-08-01T02:10:34;25.90;55.30
63017;DHT22;50274;45.640;11.756;2022-08-01T02:13:03;25.80;55.30
63017;DHT22;50274;45.640;11.756;2022-08-01T02:15:30;25.80;55.50
63017;DHT22;50274;45.640;11.756;2022-08-01T02:17:57;25.80;55.50
63017;DHT22;50274;45.640;11.756;2022-08-01T02:20:25;25.70;55.50
63017;DHT22;50274;45.640;11.756;2022-08-01T02:23:06;25.70;55.50
63017;DHT22;50274;45.640;11.756;2022-08-01T02:25:41;25.70;55.60
63017;DHT22;50274;45.640;11.756;2022-08-01T02:28:10;25.60;55.50
63017;DHT22;50274;45.640;11.756;2022-08-01T02:30:40;25.60;55.50
63017;DHT22;50274;45.640;11.756;2022-08-01T02:33:10;25.60;55.40
63017;DHT22;50274;45.640;11.756;2022-08-01T02:35:38;25.50;55.30
63017;DHT22;50274;45.640;11.756;2022-08-01T02:38:10;25.50;55.30
63017;DHT22;50274;45.640;11.756;2022-08-01T02:40:43;25.50;55.30
63017;DHT22;50274;45.640;11.756;2022-08-01T02:43:12;25.40;55.10
63017;DHT22;50274;45.640;11.756;2022-08-01T02:45:43;25.40;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T02:48:13;25.40;54.80
63017;DHT22;50274;45.640;11.756;2022-08-01T02:50:42;25.40;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T02:53:11;25.30;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T02:55:39;25.30;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T02:58:07;25.30;54.80
63017;DHT22;50274;45.640;11.756;2022-08-01T03:00:35;25.20;54.80
63017;DHT22;50274;45.640;11.756;2022-08-01T03:03:03;25.20;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:05:30;25.20;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:07:59;25.10;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:10:27;25.20;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:12:54;25.10;54.60
63017;DHT22;50274;45.640;11.756;2022-08-01T03:15:22;25.10;54.60
63017;DHT22;50274;45.640;11.756;2022-08-01T03:17:49;25.10;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:20:18;25.00;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:22:47;25.10;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:25:15;25.00;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:27:50;25.00;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T03:30:17;25.00;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T03:32:43;24.90;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T03:35:09;24.90;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T03:37:45;24.90;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T03:40:20;24.90;55.00
63017;DHT22;50274;45.640;11.756;2022-08-01T03:42:49;24.90;55.10
63017;DHT22;50274;45.640;11.756;2022-08-01T03:45:22;24.80;55.00
63017;DHT22;50274;45.640;11.756;2022-08-01T03:47:52;24.90;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T03:50:21;24.80;54.90
63017;DHT22;50274;45.640;11.756;2022-08-01T03:52:50;24.80;54.80
63017;DHT22;50274;45.640;11.756;2022-08-01T03:55:16;24.80;54.80
63017;DHT22;50274;45.640;11.756;2022-08-01T03:57:45;24.70;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T04:00:13;24.70;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T04:02:49;24.70;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T04:05:16;24.70;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T04:07:46;24.70;54.60
63017;DHT22;50274;45.640;11.756;2022-08-01T04:10:12;24.60;54.50
63017;DHT22;50274;45.640;11.756;2022-08-01T04:12:38;24.60;54.50
63017;DHT22;50274;45.640;11.756;2022-08-01T04:15:05;24.60;54.40
63017;DHT22;50274;45.640;11.756;2022-08-01T04:17:31;24.60;54.40
63017;DHT22;50274;45.640;11.756;2022-08-01T04:19:57;24.50;54.30
63017;DHT22;50274;45.640;11.756;2022-08-01T04:22:23;24.60;54.20
63017;DHT22;50274;45.640;11.756;2022-08-01T04:24:52;24.50;54.10
63017;DHT22;50274;45.640;11.756;2022-08-01T04:27:25;24.60;54.00
63017;DHT22;50274;45.640;11.756;2022-08-01T04:29:56;24.60;53.80
63017;DHT22;50274;45.640;11.756;2022-08-01T04:32:26;24.60;53.80
63017;DHT22;50274;45.640;11.756;2022-08-01T04:34:54;24.60;53.80
63017;DHT22;50274;45.640;11.756;2022-08-01T04:37:23;24.60;53.80
63017;DHT22;50274;45.640;11.756;2022-08-01T04:39:52;24.60;53.70
63017;DHT22;50274;45.640;11.756;2022-08-01T04:42:19;24.60;53.60
63017;DHT22;50274;45.640;11.756;2022-08-01T04:44:45;24.60;53.50
63017;DHT22;50274;45.640;11.756;2022-08-01T04:47:11;24.70;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T04:49:39;24.70;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T04:52:06;24.70;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T04:54:34;24.70;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T04:57:03;24.70;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T04:59:30;24.70;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T05:04:37;24.80;53.50
63017;DHT22;50274;45.640;11.756;2022-08-01T05:07:04;24.80;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:09:30;24.90;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:11:57;24.90;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:14:25;25.00;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:16:51;25.00;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:19:17;25.10;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:21:43;25.10;53.30
63017;DHT22;50274;45.640;11.756;2022-08-01T05:24:09;25.20;53.10
63017;DHT22;50274;45.640;11.756;2022-08-01T05:26:34;25.20;53.00
63017;DHT22;50274;45.640;11.756;2022-08-01T05:29:00;25.30;52.80
63017;DHT22;50274;45.640;11.756;2022-08-01T05:31:26;25.40;52.60
63017;DHT22;50274;45.640;11.756;2022-08-01T05:33:52;25.50;52.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:36:18;25.60;52.20
63017;DHT22;50274;45.640;11.756;2022-08-01T05:38:43;25.60;52.10
63017;DHT22;50274;45.640;11.756;2022-08-01T05:41:10;25.70;51.90
63017;DHT22;50274;45.640;11.756;2022-08-01T05:43:36;25.80;51.70
63017;DHT22;50274;45.640;11.756;2022-08-01T05:46:02;25.90;51.40
63017;DHT22;50274;45.640;11.756;2022-08-01T05:48:28;26.10;51.00
63017;DHT22;50274;45.640;11.756;2022-08-01T05:50:54;26.10;50.50
63017;DHT22;50274;45.640;11.756;2022-08-01T05:53:20;26.20;50.10
63017;DHT22;50274;45.640;11.756;2022-08-01T05:55:46;26.30;49.60
63017;DHT22;50274;45.640;11.756;2022-08-01T05:58:12;26.40;49.10
63017;DHT22;50274;45.640;11.756;2022-08-01T06:00:38;26.50;48.60
63017;DHT22;50274;45.640;11.756;2022-08-01T06:03:04;26.60;48.00
63017;DHT22;50274;45.640;11.756;2022-08-01T06:05:30;26.70;47.60
63017;DHT22;50274;45.640;11.756;2022-08-01T06:07:56;26.80;47.60
63017;DHT22;50274;45.640;11.756;2022-08-01T06:10:23;26.90;47.60
63017;DHT22;50274;45.640;11.756;2022-08-01T06:12:49;27.00;47.50
63017;DHT22;50274;45.640;11.756;2022-08-01T06:15:15;27.10;47.50
63017;DHT22;50274;45.640;11.756;2022-08-01T06:17:41;27.20;47.40
63017;DHT22;50274;45.640;11.756;2022-08-01T06:20:07;27.30;47.20
63017;DHT22;50274;45.640;11.756;2022-08-01T06:22:33;27.40;47.20
63017;DHT22;50274;45.640;11.756;2022-08-01T06:24:59;27.50;47.20
63017;DHT22;50274;45.640;11.756;2022-08-01T06:27:25;27.60;47.40
63017;DHT22;50274;45.640;11.756;2022-08-01T06:29:51;27.70;48.20
63017;DHT22;50274;45.640;11.756;2022-08-01T06:32:23;27.80;50.60
63017;DHT22;50274;45.640;11.756;2022-08-01T06:34:50;27.90;51.70
63017;DHT22;50274;45.640;11.756;2022-08-01T06:37:16;27.90;53.20
63017;DHT22;50274;45.640;11.756;2022-08-01T06:39:42;28.00;54.40
63017;DHT22;50274;45.640;11.756;2022-08-01T06:42:08;28.00;54.50
63017;DHT22;50274;45.640;11.756;2022-08-01T06:44:35;28.00;55.10
63017;DHT22;50274;45.640;11.756;2022-08-01T06:47:00;28.10;55.40
63017;DHT22;50274;45.640;11.756;2022-08-01T06:49:26;28.10;55.10
63017;DHT22;50274;45.640;11.756;2022-08-01T06:51:52;28.20;55.60
63017;DHT22;50274;45.640;11.756;2022-08-01T06:54:18;28.30;55.70
63017;DHT22;50274;45.640;11.756;2022-08-01T06:56:44;28.40;54.70
63017;DHT22;50274;45.640;11.756;2022-08-01T06:59:10;28.40;53.40
63017;DHT22;50274;45.640;11.756;2022-08-01T07:01:36;28.40;52.90
63017;DHT22;50274;45.640;11.756;2022-08-01T07:04:02;28.50;52.60
63017;DHT22;50274;45.640;11.756;2022-08-01T07:06:28;28.60;52.20
63017;DHT22;50274;45.640;11.756;2022-08-01T07:08:54;28.70;51.80
63017;DHT22;50274;45.640;11.756;2022-08-01T07:11:22;28.70;51.70
63017;DHT22;50274;45.640;11.756;2022-08-01T07:13:48;28.80;51.60
63017;DHT22;50274;45.640;11.756;2022-08-01T07:16:15;28.80;50.80
63017;DHT22;50274;45.640;11.756;2022-08-01T07:18:41;28.90;50.20
63017;DHT22;50274;45.640;11.756;2022-08-01T07:21:08;29.10;49.70
63017;DHT22;50274;45.640;11.756;2022-08-01T07:23:34;29.10;47.90
63017;DHT22;50274;45.640;11.756;2022-08-01T07:26:00;29.10;48.30
63017;DHT22;50274;45.640;11.756;2022-08-01T07:28:28;29.10;48.90
63017;DHT22;50274;45.640;11.756;2022-08-01T07:30:54;29.10;49.00
63017;DHT22;50274;45.640;11.756;2022-08-01T07:33:21;29.10;48.30
63017;DHT22;50274;45.640;11.756;2022-08-01T07:35:48;29.10;47.90
63017;DHT22;50274;45.640;11.756;2022-08-01T07:38:15;29.20;47.70
63017;DHT22;50274;45.640;11.756;2022-08-01T07:40:43;29.30;47.60
63017;DHT22;50274;45.640;11.756;2022-08-01T07:43:09;29.40;47.40
63017;DHT22;50274;45.640;11.756;2022-08-01T07:45:35;29.50;47.30
63017;DHT22;50274;45.640;11.756;2022-08-01T07:48:04;29.60;47.10
63017;DHT22;50274;45.640;11.756;2022-08-01T07:50:31;29.60;47.80
63017;DHT22;50274;45.640;11.756;2022-08-01T07:52:57;29.70;48.50
63017;DHT22;50274;45.640;11.756;2022-08-01T07:55:23;29.80;49.60
63017;DHT22;50274;45.640;11.756;2022-08-01T07:57:49;29.80;49.60
63017;DHT22;50274;45.640;11.756;2022-08-01T08:00:15;29.90;48.70
63017;DHT22;50274;45.640;11.756;2022-08-01T08:02:42;29.90;48.10
63017;DHT22;50274;45.640;11.756;2022-08-01T08:05:17;30.00;47.60
63017;DHT22;50274;45.640;11.756;2022-08-01T08:07:42;30.10;47.50
63017;DHT22;50274;45.640;11.756;2022-08-01T08:10:08;30.20;46.60
63017;DHT22;50274;45.640;11.756;2022-08-01T08:12:34;30.20;46.80
63017;DHT22;50274;45.640;11.756;2022-08-01T08:15:00;30.20;47.60
63017;DHT22;50274;45.640;11.756;2022-08-01T08:17:26;30.20;49.10
63017;DHT22;50274;45.640;11.756;2022-08-01T08:19:53;30.30;49.50
63017;DHT22;50274;45.640;11.756;2022-08-01T08:22:19;30.30;49.00
63017;DHT22;50274;45.640;11.756;2022-08-01T08:24:44;30.30;48.10
63017;DHT22;50274;45.640;11.756;2022-08-01T08:27:10;30.40;48.40
63017;DHT22;50274;45.640;11.756;2022-08-01T08:29:36;30.50;49.60
63017;DHT22;50274;45.640;11.756;2022-08-01T08:32:03;30.60;49.40
63017;DHT22;50274;45.640;11.756;2022-08-01T08:34:29;30.60;49.50
63017;DHT22;50274;45.640;11.756;2022-08-01T08:36:56;30.60;49.50
63017;DHT22;50274;45.640;11.756;2022-08-01T08:39:23;30.60;49.80
63017;DHT22;50274;45.640;11.756;2022-08-01T08:41:50;30.70;49.70
63017;DHT22;50274;45.640;11.756;2022-08-01T08:44:16;30.80;49.20
63017;DHT22;50274;45.640;11.756;2022-08-01T08:46:49;30.90;48.60
63017;DHT22;50274;45.640;11.756;2022-08-01T08:49:20;31.00;48.40
63017;DHT22;50274;45.640;11.756;2022-08-01T08:51:49;31.10;47.70
63017;DHT22;50274;45.640;11.756;2022-08-01T08:54:16;31.10;47.70
63017;DHT22;50274;45.640;11.756;2022-08-01T08:56:44;31.20;47.70
63017;DHT22;50274;45.640;11.756;2022-08-01T08:59:12;31.20;47.40
63017;DHT22;50274;45.640;11.756;2022-08-01T09:01:39;31.40;46.90
63017;DHT22;50274;45.640;11.756;2022-08-01T09:04:05;31.40;46.50
63017;DHT22;50274;45.640;11.756;2022-08-01T09:06:32;31.50;45.90
63017;DHT22;50274;45.640;11.756;2022-08-01T09:08:58;31.50;46.00
63017;DHT22;50274;45.640;11.756;2022-08-01T09:11:24;31.60;46.10
63017;DHT22;50274;45.640;11.756;2022-08-01T09:16:33;31.70;44.70
63017;DHT22;50274;45.640;11.756;2022-08-01T09:19:16;31.70;44.70
63017;DHT22;50274;45.640;11.756;2022-08-01T09:21:57;31.80;44.30
63017;DHT22;50274;45.640;11.756;2022-08-01T09:24:25;31.80;43.40
63017;DHT22;50274;45.640;11.756;2022-08-01T09:26:51;31.90;43.50
63017;DHT22;50274;45.640;11.756;2022-08-01T09:29:21;32.00;43.10
63017;DHT22;50274;45.640;11.756;2022-08-01T09:31:48;32.00;43.20
63017;DHT22;50274;45.640;11.756;2022-08-01T09:34:16;32.10;43.00
63017;DHT22;50274;45.640;11.756;2022-08-01T09:36:50;32.20;42.50
63017;DHT22;50274;45.640;11.756;2022-08-01T09:39:27;32.40;42.40
63017;DHT22;50274;45.640;11.756;2022-08-01T09:41:56;32.50;41.30
63017;DHT22;50274;45.640;11.756;2022-08-01T09:44:38;32.60;40.90
63017;DHT22;50274;45.640;11.756;2022-08-01T09:47:04;32.70;40.50
63017;DHT22;50274;45.640;11.756;2022-08-01T09:49:33;32.90;40.40
63017;DHT22;50274;45.640;11.756;2022-08-01T09:52:16;33.00;40.70
63017;DHT22;50274;45.640;11.756;2022-08-01T09:54:43;33.10;38.10
63017;DHT22;50274;45.640;11.756;2022-08-01T09:57:17;33.10;39.50
63017;DHT22;50274;45.640;11.756;2022-08-01T09:59:47;33.20;39.90
63017;DHT22;50274;45.640;11.756;2022-08-01T10:02:33;33.30;40.10
63017;DHT22;50274;45.640;11.756;2022-08-01T10:05:00;33.40;39.70
63017;DHT22;50274;45.640;11.756;2022-08-01T10:07:26;33.40;39.10
63017;DHT22;50274;45.640;11.756;2022-08-01T10:09:52;33.40;37.50
63017;DHT22;50274;45.640;11.756;2022-08-01T10:12:20;33.50;37.80
63017;DHT22;50274;45.640;11.756;2022-08-01T10:14:48;33.60;38.20
63017;DHT22;50274;45.640;11.756;2022-08-01T10:17:16;33.70;38.00
63017;DHT22;50274;45.640;11.756;2022-08-01T10:19:43;33.90;38.30
63017;DHT22;50274;45.640;11.756;2022-08-01T10:22:11;34.00;38.30
63017;DHT22;50274;45.640;11.756;2022-08-01T10:24:42;34.10;38.20
63017;DHT22;50274;45.640;11.756;2022-08-01T10:27:09;34.10;37.20
63017;DHT22;50274;45.640;11.756;2022-08-01T10:29:47;34.20;37.50
63017;DHT22;50274;45.640;11.756;2022-08-01T10:32:16;34.30;37.50
63017;DHT22;50274;45.640;11.756;2022-08-01T10:34:42;34.40;37.10
63017;DHT22;50274;45.640;11.756;2022-08-01T10:37:09;34.40;36.90
63017;DHT22;50274;45.640;11.756;2022-08-01T10:39:35;34.50;36.50
63017;DHT22;50274;45.640;11.756;2022-08-01T10:42:01;34.60;36.80
63017;DHT22;50274;45.640;11.756;2022-08-01T10:44:29;34.70;36.90
63017;DHT22;50274;45.640;11.756;2022-08-01T10:47:27;34.80;36.60
63017;DHT22;50274;45.640;11.756;2022-08-01T10:50:04;35.00;36.40
63017;DHT22;50274;45.640;11.756;2022-08-01T10:52:32;35.10;35.30
63017;DHT22;50274;45.640;11.756;2022-08-01T10:55:10;35.20;35.10
63017;DHT22;50274;45.640;11.756;2022-08-01T10:57:47;35.30;35.10
63017;DHT22;50274;45.640;11.756;2022-08-01T11:00:22;35.50;34.90
63017;DHT22;50274;45.640;11.756;2022-08-01T11:03:01;35.70;34.90
63017;DHT22;50274;45.640;11.756;2022-08-01T11:05:32;35.80;34.40
63017;DHT22;50274;45.640;11.756;2022-08-01T11:08:02;35.90;34.30
63017;DHT22;50274;45.640;11.756;2022-08-01T11:10:40;35.80;32.70
63017;DHT22;50274;45.640;11.756;2022-08-01T11:13:09;35.80;32.40
63017;DHT22;50274;45.640;11.756;2022-08-01T11:15:37;35.90;32.80
63017;DHT22;50274;45.640;11.756;2022-08-01T11:18:31;35.90;32.20
63017;DHT22;50274;45.640;11.756;2022-08-01T11:21:01;36.00;32.10
63017;DHT22;50274;45.640;11.756;2022-08-01T11:23:29;36.10;32.00
63017;DHT22;50274;45.640;11.756;2022-08-01T11:28:27;36.40;31.90
63017;DHT22;50274;45.640;11.756;2022-08-01T11:38:37;36.70;30.80
63017;DHT22;50274;45.640;11.756;2022-08-01T11:41:30;36.80;31.00
63017;DHT22;50274;45.640;11.756;2022-08-01T11:44:07;36.80;30.30
63017;DHT22;50274;45.640;11.756;2022-08-01T11:46:52;36.90;30.60
63017;DHT22;50274;45.640;11.756;2022-08-01T11:52:16;37.10;30.10
63017;DHT22;50274;45.640;11.756;2022-08-01T11:54:48;37.20;30.90
63017;DHT22;50274;45.640;11.756;2022-08-01T11:57:22;37.20;30.10
63017;DHT22;50274;45.640;11.756;2022-08-01T11:59:54;37.30;30.20
63017;DHT22;50274;45.640;11.756;2022-08-01T12:02:34;37.30;29.20
63017;DHT22;50274;45.640;11.756;2022-08-01T12:07:31;37.70;29.80
63017;DHT22;50274;45.640;11.756;2022-08-01T12:10:15;37.80;29.60
63017;DHT22;50274;45.640;11.756;2022-08-01T12:12:52;37.80;29.30
63017;DHT22;50274;45.640;11.756;2022-08-01T12:15:21;37.90;29.00
63017;DHT22;50274;45.640;11.756;2022-08-01T12:17:55;38.10;28.50
63017;DHT22;50274;45.640;11.756;2022-08-01T12:20:22;38.10;28.30
63017;DHT22;50274;45.640;11.756;2022-08-01T12:22:56;38.20;28.60
63017;DHT22;50274;45.640;11.756;2022-08-01T12:25:22;38.40;28.90
63017;DHT22;50274;45.640;11.756;2022-08-01T12:27:49;38.40;28.90
63017;DHT22;50274;45.640;11.756;2022-08-01T12:30:17;38.20;28.20
63017;DHT22;50274;45.640;11.756;2022-08-01T12:32:47;38.20;28.40
63017;DHT22;50274;45.640;11.756;2022-08-01T12:35:20;38.20;28.30
63017;DHT22;50274;45.640;11.756;2022-08-01T12:37:53;38.20;27.80
63017;DHT22;50274;45.640;11.756;2022-08-01T12:40:29;38.10;28.10
63017;DHT22;50274;45.640;11.756;2022-08-01T12:42:57;38.20;28.70
63017;DHT22;50274;45.640;11.756;2022-08-01T12:47:58;38.20;29.00
63017;DHT22;50274;45.640;11.756;2022-08-01T12:50:29;38.30;29.10
63017;DHT22;50274;45.640;11.756;2022-08-01T12:52:56;38.40;28.60
63017;DHT22;50274;45.640;11.756;2022-08-01T12:55:25;38.30;28.30
63017;DHT22;50274;45.640;11.756;2022-08-01T12:58:06;38.20;28.60
63017;DHT22;50274;45.640;11.756;2022-08-01T13:00:32;38.20;28.10
63017;DHT22;50274;45.640;11.756;2022-08-01T13:03:05;38.40;28.40
63017;DHT22;50274;45.640;11.756;2022-08-01T13:05:43;38.30;28.30
63017;DHT22;50274;45.640;11.756;2022-08-01T13:08:11;38.20;28.00
63017;DHT22;50274;45.640;11.756;2022-08-01T13:10:38;38.20;28.40
63017;DHT22;50274;45.640;11.756;2022-08-01T13:13:04;38.10;28.50
63017;DHT22;50274;45.640;11.756;2022-08-01T13:15:32;37.90;28.50
63017;DHT22;50274;45.640;11.756;2022-08-01T13:18:21;37.90;28.50
63017;DHT22;50274;45.640;11.756;2022-08-01T13:20:46;37.90;27.70
63017;DHT22;50274;45.640;11.756;2022-08-01T13:23:15;37.90;27.20
63017;DHT22;50274;45.640;11.756;2022-08-01T13:25:55;38.10;27.60
63017;DHT22;50274;45.640;11.756;2022-08-01T13:28:23;38.20;27.90
63017;DHT22;50274;45.640;11.756;2022-08-01T13:30:59;38.40;27.90
63017;DHT22;50274;45.640;11.756;2022-08-01T13:33:27;38.50;26.40
63017;DHT22;50274;45.640;11.756;2022-08-01T13:35:55;38.60;27.20
63017;DHT22;50274;45.640;11.756;2022-08-01T13:38:22;38.60;27.00
63017;DHT22;50274;45.640;11.756;2022-08-01T13:41:06;38.60;27.10
63017;DHT22;50274;45.640;11.756;2022-08-01T13:43:41;38.60;27.30
63017;DHT22;50274;45.640;11.756;2022-08-01T13:46:07;38.60;27.50
63017;DHT22;50274;45.640;11.756;2022-08-01T13:48:33;38.60;26.60
63017;DHT22;50274;45.640;11.756;2022-08-01T13:51:00;38.40;26.80
63017;DHT22;50274;45.640;11.756;2022-08-01T13:53:26;38.40;26.70
63017;DHT22;50274;45.640;11.756;2022-08-01T13:55:52;38.40;26.80
63017;DHT22;50274;45.640;11.756;2022-08-01T13:58:18;38.30;26.60
63017;DHT22;50274;45.640;11.756;2022-08-01T14:00:44;38.20;26.60
63017;DHT22;50274;45.640;11.756;2022-08-01T14:03:12;38.00;25.90
63017;DHT22;50274;45.640;11.756;2022-08-01T14:05:38;38.00;26.40
63017;DHT22;50274;45.640;11.756;2022-08-01T14:08:05;38.10;26.60
63017;DHT22;50274;45.640;11.756;2022-08-01T14:10:31;38.20;26.40
63017;DHT22;50274;45.640;11.756;2022-08-01T14:12:58;38.10;26.30
63017;DHT22;50274;45.640;11.756;2022-08-01T14:15:24;38.10;26.00
63017;DHT22;50274;45.640;11.756;2022-08-01T14:17:51;38.00;26.20
63017;DHT22;50274;45.640;11.756;2022-08-01T14:20:17;37.90;26.00
63017;DHT22;50274;45.640;11.756;2022-08-01T14:22:48;37.90;26.00
63017;DHT22;50274;45.640;11.756;2022-08-01T14:25:14;38.00;26.40
63017;DHT22;50274;45.640;11.756;2022-08-01T14:27:41;38.10;26.30
63017;DHT22;50274;45.640;11.756;2022-08-01T14:30:23;38.00;26.00
63017;DHT22;50274;45.640;11.756;2022-08-01T14:32:49;38.10;26.40
63017;DHT22;50274;45.640;11.756;2022-08-01T14:35:15;38.10;26.40
63017;DHT22;50274;45.640;11.756;2022-08-01T14:37:41;38.00;26.40
63017;DHT22;50274;45.640;11.756;2022-08-01T14:40:07;38.00;26.80
63017;DHT22;50274;45.640;11.756;2022-08-01T14:42:36;37.80;26.30
63017;DHT22;50274;45.640;11.756;2022-08-01T14:45:03;37.70;26.00
63017;DHT22;50274;45.640;11.756;2022-08-01T14:47:41;37.40;26.80
63017;DHT22;50274;45.640;11.756;2022-08-01T14:50:09;37.40;27.00
63017;DHT22;50274;45.640;11.756;2022-08-01T14:52:36;37.30;26.90
63017;DHT22;50274;45.640;11.756;2022-08-01T14:55:04;37.20;26.80
63017;DHT22;50274;45.640;11.756;2022-08-01T14:57:30;37.20;27.20
63017;DHT22;50274;45.640;11.756;2022-08-01T14:59:56;37.30;27.50
63017;DHT22;50274;45.640;11.756;2022-08-01T15:02:22;37.40;27.60
63017;DHT22;50274;45.640;11.756;2022-08-01T15:04:48;37.40;27.30
63017;DHT22;50274;45.640;11.756;2022-08-01T15:07:15;37.40;26.80
63017;DHT22;50274;45.640;11.756;2022-08-01T15:09:42;37.40;27.00
63017;DHT22;50274;45.640;11.756;2022-08-01T15:12:08;37.40;28.80
63017;DHT22;50274;45.640;11.756;2022-08-01T15:14:34;37.30;30.60
63017;DHT22;50274;45.640;11.756;2022-08-01T15:17:25;37.20;30.80
63017;DHT22;50274;45.640;11.756;2022-08-01T15:19:56;37.10;29.20
63017;DHT22;50274;45.640;11.756;2022-08-01T15:22:23;37.00;26.70
63017;DHT22;50274;45.640;11.756;2022-08-01T15:24:50;36.90;25.50
63017;DHT22;50274;45.640;11.756;2022-08-01T15:27:17;36.90;25.00
63017;DHT22;50274;45.640;11.756;2022-08-01T15:29:43;36.80;24.80
63017;DHT22;50274;45.640;11.756;2022-08-01T15:32:09;36.70;25.10
63017;DHT22;50274;45.640;11.756;2022-08-01T15:34:36;36.70;25.40
63017;DHT22;50274;45.640;11.756;2022-08-01T15:37:03;36.70;25.30
63017;DHT22;50274;45.640;11.756;2022-08-01T15:39:30;36.60;25.00
63017;DHT22;50274;45.640;11.756;2022-08-01T15:41:59;36.50;24.70
63017;DHT22;50274;45.640;11.756;2022-08-01T15:44:25;36.50;24.40
63017;DHT22;50274;45.640;11.756;2022-08-01T15:46:51;36.20;24.50
63017;DHT22;50274;45.640;11.756;2022-08-01T15:49:17;36.10;24.50
63017;DHT22;50274;45.640;11.756;2022-08-01T15:51:43;35.90;24.80
63017;DHT22;50274;45.640;11.756;2022-08-01T15:54:11;35.70;24.90
63017;DHT22;50274;45.640;11.756;2022-08-01T15:56:37;35.50;24.80