sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2022-09-12T00:00:09;15.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:02:38;15.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:05:05;15.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:07:32;15.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:09:59;15.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:12:26;15.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:14:53;15.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:17:20;15.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:19:48;15.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:22:15;15.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:24:42;15.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:27:08;15.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:29:35;15.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:32:05;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:34:32;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:37:00;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:39:27;15.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:41:54;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:44:47;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:47:18;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:49:49;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:52:23;15.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:54:57;15.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T00:57:28;15.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:00:00;15.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:02:29;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:04:56;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:07:24;14.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:09:51;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:12:18;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:14:46;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:17:13;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:20:13;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T01:23:02;15.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:14:52;14.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:24:59;14.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:27:26;14.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:29:57;14.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:32:37;14.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:35:19;14.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:45:16;14.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:51:51;14.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T07:58:40;14.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T08:18:45;15.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T08:29:16;14.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T08:32:38;14.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T08:42:45;15.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:15:59;15.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:19:01;15.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:25:41;16.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:28:24;16.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:30:55;16.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:39:10;16.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:45:09;16.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:56:58;16.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T09:59:41;16.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:02:19;16.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:04:53;16.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:07:29;16.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:10:13;17.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:12:42;17.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:15:20;17.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:18:02;17.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:20:40;17.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:23:27;17.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:26:17;17.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:29:33;17.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:34:01;17.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:36:05;17.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:38:32;18.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:41:02;18.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:43:34;18.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:46:27;18.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:49:19;18.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:51:47;18.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:54:16;18.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T10:59:46;19.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:02:27;19.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:05:01;19.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:07:38;19.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:10:36;19.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:13:20;19.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:16:02;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:21:38;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:24:44;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:27:36;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:30:11;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:32:48;21.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:41:22;21.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:44:07;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:46:38;22.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:49:16;22.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:51:50;22.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:54:25;22.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:57:00;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T11:59:39;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:02:18;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:07:43;23.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:10:31;23.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:13:00;23.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:15:29;23.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:18:01;23.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:20:28;24.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:22:57;23.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:25:37;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:28:05;23.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:30:58;24.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:33:57;24.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:36:37;24.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:42:06;25.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:44:55;24.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:47:24;24.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:49:56;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:52:40;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:55:14;24.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T12:57:48;24.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:00:28;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:02:59;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:05:28;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:07:59;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:10:29;24.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:13:02;24.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:15:47;24.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:18:20;24.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:20:58;24.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:23:28;24.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:31:28;24.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:34:05;24.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:37:04;23.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:39:45;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:42:31;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:45:05;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:47:38;23.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:50:08;23.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:52:40;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:55:22;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T13:57:56;23.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:00:26;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:02:54;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:05:36;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:08:07;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:10:36;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:13:10;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:15:43;23.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:18:21;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:20:57;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:23:29;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:26:02;23.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:28:33;23.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:31:05;23.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:33:52;23.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:36:23;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:38:56;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:41:27;23.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:43:57;23.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:46:30;23.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:48:59;23.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:51:31;23.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:54:01;23.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:56:39;23.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T14:59:26;23.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T15:02:21;23.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T15:04:52;23.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T15:07:30;24.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T15:10:00;24.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T15:12:31;24.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T15:15:05;24.20;99.60
1994;DHT22;998;49.906;10.908;2022-09-12T15:17:33;24.20;98.50
1994;DHT22;998;49.906;10.908;2022-09-12T15:20:01;24.50;99.80
1994;DHT22;998;49.906;10.908;2022-09-12T15:22:37;24.50;98.30
1994;DHT22;998;49.906;10.908;2022-09-12T15:25:05;24.40;98.20
1994;DHT22;998;49.906;10.908;2022-09-12T15:27:32;24.50;98.30
1994;DHT22;998;49.906;10.908;2022-09-12T15:29:59;24.40;97.60
1994;DHT22;998;49.906;10.908;2022-09-12T15:32:29;24.60;96.80
1994;DHT22;998;49.906;10.908;2022-09-12T15:34:57;24.40;96.40
1994;DHT22;998;49.906;10.908;2022-09-12T15:37:24;24.40;97.40
1994;DHT22;998;49.906;10.908;2022-09-12T15:39:54;24.50;97.10
1994;DHT22;998;49.906;10.908;2022-09-12T15:42:31;24.50;97.30
1994;DHT22;998;49.906;10.908;2022-09-12T15:45:20;24.50;96.60
1994;DHT22;998;49.906;10.908;2022-09-12T15:48:08;24.40;98.00
1994;DHT22;998;49.906;10.908;2022-09-12T15:50:57;24.50;97.60
1994;DHT22;998;49.906;10.908;2022-09-12T15:53:44;24.80;98.60
1994;DHT22;998;49.906;10.908;2022-09-12T16:00:16;24.60;97.00
1994;DHT22;998;49.906;10.908;2022-09-12T16:03:19;24.20;95.90
1994;DHT22;998;49.906;10.908;2022-09-12T16:05:54;24.40;96.90
1994;DHT22;998;49.906;10.908;2022-09-12T16:08:22;24.30;96.70
1994;DHT22;998;49.906;10.908;2022-09-12T16:10:53;24.30;96.80
1994;DHT22;998;49.906;10.908;2022-09-12T16:13:20;24.40;97.30
1994;DHT22;998;49.906;10.908;2022-09-12T16:15:51;24.20;97.80
1994;DHT22;998;49.906;10.908;2022-09-12T16:21:42;23.70;96.90
1994;DHT22;998;49.906;10.908;2022-09-12T16:24:11;23.80;97.40
1994;DHT22;998;49.906;10.908;2022-09-12T16:26:38;23.90;97.10
1994;DHT22;998;49.906;10.908;2022-09-12T16:29:15;24.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T16:32:09;23.90;97.90
1994;DHT22;998;49.906;10.908;2022-09-12T16:34:58;23.90;97.10
1994;DHT22;998;49.906;10.908;2022-09-12T16:41:00;23.80;96.20
1994;DHT22;998;49.906;10.908;2022-09-12T16:43:50;23.80;97.10
1994;DHT22;998;49.906;10.908;2022-09-12T16:54:58;23.50;99.70
1994;DHT22;998;49.906;10.908;2022-09-12T16:57:40;23.40;98.00
1994;DHT22;998;49.906;10.908;2022-09-12T17:00:11;23.30;98.10
1994;DHT22;998;49.906;10.908;2022-09-12T17:02:50;23.30;98.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:12:18;23.00;99.20
1994;DHT22;998;49.906;10.908;2022-09-12T17:14:53;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:17:26;22.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:19:54;22.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:29:17;22.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:48:01;22.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:50:40;22.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:53:40;22.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:56:22;22.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T17:58:54;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:01:28;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:04:26;21.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:06:56;21.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:12:55;21.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:15:36;21.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:18:05;21.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:20:40;21.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:23:23;21.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:32:56;21.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:35:30;21.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:37:58;21.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:40:25;20.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:42:56;20.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:45:34;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:51:25;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:54:14;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:56:58;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T18:59:45;20.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:02:19;20.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:04:52;20.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:07:19;20.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:09:47;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:12:17;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:14:53;20.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:17:20;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:20:02;20.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:22:40;20.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:25:25;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:27:52;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:30:19;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:32:46;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:35:13;20.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:37:40;20.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:40:07;19.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:42:36;19.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:45:03;19.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:47:33;19.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:50:00;19.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:52:27;19.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:54:59;19.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:57:26;19.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T19:59:54;19.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:02:21;19.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:04:50;19.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:07:30;19.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:10:24;19.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:16:24;19.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:18:59;19.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:21:33;19.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:24:09;19.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:26:42;19.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:29:23;19.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:32:13;19.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:34:51;19.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:37:28;18.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:40:05;18.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:42:41;18.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:45:36;18.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:48:20;18.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:50:59;18.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:53:28;18.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:56:01;18.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T20:58:32;18.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:01:06;18.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:03:39;18.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:06:25;18.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:09:00;18.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:11:45;18.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:14:16;18.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:16:47;18.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:19:18;18.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:21:47;18.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:24:19;18.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:27:00;18.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:29:34;18.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:32:15;18.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:34:47;18.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:38:13;18.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T21:41:14;18.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:09:27;17.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:16:23;17.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:19:52;17.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:22:58;17.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:29:39;17.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:32:37;17.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:38:50;17.80;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:49:13;17.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:52:12;17.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:55:09;17.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T22:58:32;17.70;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:01:09;17.60;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:04:12;17.50;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:06:47;17.40;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:09:20;17.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:11:47;17.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:14:23;17.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:16:54;17.30;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:19:29;17.20;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:22:03;17.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:25:15;17.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:28:15;17.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:31:20;17.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:34:46;17.10;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:38:01;17.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:40:50;17.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:43:34;17.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:46:20;17.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:49:05;17.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:51:51;17.00;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:54:33;16.90;99.90
1994;DHT22;998;49.906;10.908;2022-09-12T23:57:09;16.80;99.90
