sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13223;DHT22;6676;45.192;5.722;2022-07-29T00:02:27;25.40;84.50
13223;DHT22;6676;45.192;5.722;2022-07-29T00:05:27;25.30;84.80
13223;DHT22;6676;45.192;5.722;2022-07-29T00:08:18;25.30;85.10
13223;DHT22;6676;45.192;5.722;2022-07-29T00:11:09;25.20;85.30
13223;DHT22;6676;45.192;5.722;2022-07-29T00:16:44;25.30;85.70
13223;DHT22;6676;45.192;5.722;2022-07-29T00:19:35;25.30;86.10
13223;DHT22;6676;45.192;5.722;2022-07-29T00:22:34;25.20;86.10
13223;DHT22;6676;45.192;5.722;2022-07-29T00:25:27;25.30;86.10
13223;DHT22;6676;45.192;5.722;2022-07-29T00:28:20;25.30;86.00
13223;DHT22;6676;45.192;5.722;2022-07-29T00:31:12;25.30;86.10
13223;DHT22;6676;45.192;5.722;2022-07-29T00:34:03;25.30;86.60
13223;DHT22;6676;45.192;5.722;2022-07-29T00:36:56;25.30;86.80
13223;DHT22;6676;45.192;5.722;2022-07-29T00:39:47;25.20;87.20
13223;DHT22;6676;45.192;5.722;2022-07-29T00:42:47;25.20;87.60
13223;DHT22;6676;45.192;5.722;2022-07-29T00:45:38;25.10;87.80
13223;DHT22;6676;45.192;5.722;2022-07-29T00:48:29;25.10;88.60
13223;DHT22;6676;45.192;5.722;2022-07-29T00:51:20;25.00;89.30
13223;DHT22;6676;45.192;5.722;2022-07-29T00:54:13;24.70;90.30
13223;DHT22;6676;45.192;5.722;2022-07-29T00:57:06;24.60;90.50
13223;DHT22;6676;45.192;5.722;2022-07-29T00:59:57;24.50;90.70
13223;DHT22;6676;45.192;5.722;2022-07-29T01:02:48;24.60;90.60
13223;DHT22;6676;45.192;5.722;2022-07-29T01:05:46;24.70;90.40
13223;DHT22;6676;45.192;5.722;2022-07-29T01:11:21;24.80;90.10
13223;DHT22;6676;45.192;5.722;2022-07-29T01:14:13;24.70;90.90
13223;DHT22;6676;45.192;5.722;2022-07-29T01:17:07;24.60;91.00
13223;DHT22;6676;45.192;5.722;2022-07-29T01:20:03;24.60;91.10
13223;DHT22;6676;45.192;5.722;2022-07-29T01:29:26;24.60;91.30
13223;DHT22;6676;45.192;5.722;2022-07-29T01:32:22;24.60;91.50
13223;DHT22;6676;45.192;5.722;2022-07-29T01:35:18;24.50;91.70
13223;DHT22;6676;45.192;5.722;2022-07-29T01:38:13;24.50;92.00
13223;DHT22;6676;45.192;5.722;2022-07-29T01:41:08;24.50;92.20
13223;DHT22;6676;45.192;5.722;2022-07-29T01:44:11;24.50;92.50
13223;DHT22;6676;45.192;5.722;2022-07-29T01:47:07;24.40;92.70
13223;DHT22;6676;45.192;5.722;2022-07-29T01:52:42;24.10;93.50
13223;DHT22;6676;45.192;5.722;2022-07-29T01:55:36;24.10;93.50
13223;DHT22;6676;45.192;5.722;2022-07-29T01:58:29;24.10;93.80
13223;DHT22;6676;45.192;5.722;2022-07-29T02:01:23;24.00;94.10
13223;DHT22;6676;45.192;5.722;2022-07-29T02:06:58;24.10;94.10
13223;DHT22;6676;45.192;5.722;2022-07-29T02:09:50;24.10;94.00
13223;DHT22;6676;45.192;5.722;2022-07-29T02:12:44;24.10;94.10
13223;DHT22;6676;45.192;5.722;2022-07-29T02:15:37;24.20;94.30
13223;DHT22;6676;45.192;5.722;2022-07-29T02:21:08;24.10;94.40
13223;DHT22;6676;45.192;5.722;2022-07-29T02:24:09;24.10;94.60
13223;DHT22;6676;45.192;5.722;2022-07-29T02:27:03;23.90;94.70
13223;DHT22;6676;45.192;5.722;2022-07-29T02:32:36;23.80;95.30
13223;DHT22;6676;45.192;5.722;2022-07-29T02:35:29;23.80;95.10
13223;DHT22;6676;45.192;5.722;2022-07-29T02:38:23;23.70;95.20
13223;DHT22;6676;45.192;5.722;2022-07-29T02:41:39;23.70;95.20
13223;DHT22;6676;45.192;5.722;2022-07-29T02:44:30;23.70;95.90
13223;DHT22;6676;45.192;5.722;2022-07-29T02:47:27;23.50;96.20
13223;DHT22;6676;45.192;5.722;2022-07-29T02:50:20;23.50;96.70
13223;DHT22;6676;45.192;5.722;2022-07-29T02:53:15;23.40;97.00
13223;DHT22;6676;45.192;5.722;2022-07-29T02:56:10;23.30;97.50
13223;DHT22;6676;45.192;5.722;2022-07-29T03:01:42;23.30;97.30
13223;DHT22;6676;45.192;5.722;2022-07-29T03:07:14;23.20;98.00
13223;DHT22;6676;45.192;5.722;2022-07-29T03:10:08;23.20;98.00
13223;DHT22;6676;45.192;5.722;2022-07-29T03:13:01;23.20;98.40
13223;DHT22;6676;45.192;5.722;2022-07-29T03:15:53;23.20;98.40
13223;DHT22;6676;45.192;5.722;2022-07-29T03:21:23;23.20;98.70
13223;DHT22;6676;45.192;5.722;2022-07-29T03:24:32;23.10;98.70
13223;DHT22;6676;45.192;5.722;2022-07-29T03:27:25;23.10;99.00
13223;DHT22;6676;45.192;5.722;2022-07-29T03:30:17;23.10;99.00
13223;DHT22;6676;45.192;5.722;2022-07-29T03:33:10;23.00;99.20
13223;DHT22;6676;45.192;5.722;2022-07-29T03:36:02;23.00;99.20
13223;DHT22;6676;45.192;5.722;2022-07-29T03:38:54;23.00;99.30
13223;DHT22;6676;45.192;5.722;2022-07-29T03:41:48;23.00;99.70
13223;DHT22;6676;45.192;5.722;2022-07-29T03:44:43;22.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T03:47:37;22.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T03:50:31;22.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T03:53:24;22.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T03:56:16;22.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T03:59:10;22.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:02:03;22.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:04:55;22.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:07:47;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:10:39;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:16:11;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:21:40;22.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:24:33;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:27:25;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:30:16;22.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:33:08;22.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:35:59;22.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:41:30;23.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:44:23;23.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:47:15;23.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:50:09;23.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:53:02;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:55:53;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T04:58:44;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:01:35;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:04:26;23.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:07:17;23.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:10:09;23.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:13:01;23.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:15:53;23.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:18:45;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:21:36;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:24:32;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:27:23;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:30:16;23.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:33:08;23.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:36:01;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:38:52;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:41:44;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:44:38;23.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:47:30;23.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:50:21;23.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:53:13;23.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T05:58:44;23.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:01:35;23.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:04:28;23.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:07:20;23.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:10:11;23.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:13:03;23.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:15:54;23.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:21:27;23.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:24:19;23.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:27:17;23.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:30:10;24.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:33:02;24.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:35:53;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:41:27;24.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:44:19;25.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:47:10;25.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:50:03;25.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:52:56;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T06:58:28;25.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:04:02;25.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:06:53;25.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:12:24;25.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:15:24;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:18:17;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:21:08;25.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:26:40;25.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:29:32;25.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:32:23;25.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:35:14;25.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:38:06;25.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:40:57;25.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:46:29;25.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:49:21;25.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:52:13;26.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:55:07;26.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T07:57:58;26.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:00:50;26.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:06:36;26.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:12:09;26.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:15:00;26.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:17:53;26.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:20:53;26.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:26:25;26.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:29:16;26.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:32:09;26.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:35:00;26.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:37:52;26.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:43:53;25.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:46:44;25.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:49:37;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:52:29;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:55:22;25.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T08:58:14;25.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:01:07;25.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:04:11;24.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:07:04;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:09:56;24.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:12:47;24.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:15:39;23.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:18:38;23.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:21:36;23.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:24:43;23.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:27:34;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:30:26;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:33:19;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:36:11;22.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:39:03;21.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:41:56;21.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:44:48;21.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:47:45;21.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:50:40;20.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:53:41;20.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:56:43;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T09:59:34;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:02:32;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:05:25;20.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:08:25;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:11:17;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:14:09;20.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:17:01;20.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:20:05;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:22:59;20.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:25:50;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:28:42;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:31:48;20.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:34:57;20.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:38:02;21.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:41:07;21.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:44:23;21.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:47:22;21.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:50:14;21.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:55:49;21.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T10:58:58;21.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:01:52;21.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:05:00;21.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:08:21;21.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:11:39;21.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:15:00;21.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:20:45;22.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:26:21;22.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:29:20;22.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:32:13;22.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:35:15;22.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:38:27;22.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:41:27;22.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:44:26;22.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:47:21;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:50:15;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:55:54;22.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T11:58:47;22.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:01:52;22.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:04:50;22.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:07:41;22.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:10:34;23.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:16:05;23.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:21:45;23.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:24:45;23.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:27:37;24.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:30:40;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:36:14;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:41:46;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:44:50;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:47:52;24.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:50:58;24.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:56:45;24.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T12:59:44;24.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:02:35;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:05:39;24.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:11:29;24.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:14:32;24.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:17:24;24.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:20:22;25.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:23:11;25.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:26:06;25.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:28:58;25.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:31:53;25.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:34:54;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:37:45;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:40:36;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:43:28;25.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:46:20;25.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:49:11;26.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:52:13;26.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T13:55:08;26.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:00:53;26.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:03:53;27.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:06:44;28.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:09:36;29.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:12:31;29.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:15:23;29.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:20:54;29.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:23:54;29.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:26:46;29.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:29:37;29.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:32:28;29.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:37:59;29.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:40:52;30.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:46:25;31.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:49:18;32.10;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:52:09;32.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:55:00;32.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T14:57:51;32.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:03:25;33.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:06:18;33.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:09:10;34.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:12:01;35.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:14:54;35.00;98.60
13223;DHT22;6676;45.192;5.722;2022-07-29T15:17:54;34.30;97.10
13223;DHT22;6676;45.192;5.722;2022-07-29T15:20:45;35.10;96.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:23:48;35.50;96.00
13223;DHT22;6676;45.192;5.722;2022-07-29T15:26:40;36.20;94.40
13223;DHT22;6676;45.192;5.722;2022-07-29T15:32:11;37.20;91.70
13223;DHT22;6676;45.192;5.722;2022-07-29T15:35:05;37.20;91.10
13223;DHT22;6676;45.192;5.722;2022-07-29T15:37:55;38.30;89.30
13223;DHT22;6676;45.192;5.722;2022-07-29T15:40:46;39.00;85.80
13223;DHT22;6676;45.192;5.722;2022-07-29T15:43:40;38.90;82.80
13223;DHT22;6676;45.192;5.722;2022-07-29T15:46:34;37.40;81.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:49:42;37.70;81.90
13223;DHT22;6676;45.192;5.722;2022-07-29T15:52:35;38.60;79.50
13223;DHT22;6676;45.192;5.722;2022-07-29T15:55:28;39.20;76.40
13223;DHT22;6676;45.192;5.722;2022-07-29T16:00:59;40.30;74.40
13223;DHT22;6676;45.192;5.722;2022-07-29T16:03:50;39.30;74.30
13223;DHT22;6676;45.192;5.722;2022-07-29T16:06:41;39.50;74.20
13223;DHT22;6676;45.192;5.722;2022-07-29T16:12:12;38.60;73.70
13223;DHT22;6676;45.192;5.722;2022-07-29T16:15:05;38.80;73.40
13223;DHT22;6676;45.192;5.722;2022-07-29T16:17:59;39.30;71.10
13223;DHT22;6676;45.192;5.722;2022-07-29T16:20:51;39.60;70.80
13223;DHT22;6676;45.192;5.722;2022-07-29T16:23:46;39.90;69.60
13223;DHT22;6676;45.192;5.722;2022-07-29T16:26:38;39.70;67.50
13223;DHT22;6676;45.192;5.722;2022-07-29T16:29:28;38.70;68.60
13223;DHT22;6676;45.192;5.722;2022-07-29T16:32:20;38.60;68.70
13223;DHT22;6676;45.192;5.722;2022-07-29T16:37:51;36.80;70.70
13223;DHT22;6676;45.192;5.722;2022-07-29T16:40:42;36.40;73.00
13223;DHT22;6676;45.192;5.722;2022-07-29T16:43:50;37.40;71.90
13223;DHT22;6676;45.192;5.722;2022-07-29T16:46:44;38.70;68.70
13223;DHT22;6676;45.192;5.722;2022-07-29T16:49:37;38.30;69.60
13223;DHT22;6676;45.192;5.722;2022-07-29T16:52:28;39.70;67.20
13223;DHT22;6676;45.192;5.722;2022-07-29T16:55:19;40.30;65.20
13223;DHT22;6676;45.192;5.722;2022-07-29T17:00:54;39.70;64.00
13223;DHT22;6676;45.192;5.722;2022-07-29T17:06:29;36.50;67.80
13223;DHT22;6676;45.192;5.722;2022-07-29T17:09:21;35.70;69.40
13223;DHT22;6676;45.192;5.722;2022-07-29T17:12:12;35.10;70.00
13223;DHT22;6676;45.192;5.722;2022-07-29T17:15:04;35.20;70.60
13223;DHT22;6676;45.192;5.722;2022-07-29T17:17:55;37.00;69.10
13223;DHT22;6676;45.192;5.722;2022-07-29T17:20:48;37.80;67.10
13223;DHT22;6676;45.192;5.722;2022-07-29T17:23:39;37.70;67.70
13223;DHT22;6676;45.192;5.722;2022-07-29T17:26:30;37.70;67.60
13223;DHT22;6676;45.192;5.722;2022-07-29T17:29:21;37.10;68.10
13223;DHT22;6676;45.192;5.722;2022-07-29T17:32:13;36.20;69.10
13223;DHT22;6676;45.192;5.722;2022-07-29T17:35:09;35.20;70.50
13223;DHT22;6676;45.192;5.722;2022-07-29T17:40:58;32.60;73.80
13223;DHT22;6676;45.192;5.722;2022-07-29T17:46:37;31.40;76.30
13223;DHT22;6676;45.192;5.722;2022-07-29T17:49:29;31.00;77.70
13223;DHT22;6676;45.192;5.722;2022-07-29T17:52:20;30.50;79.10
13223;DHT22;6676;45.192;5.722;2022-07-29T17:55:19;30.20;80.20
13223;DHT22;6676;45.192;5.722;2022-07-29T17:58:11;29.90;81.50
13223;DHT22;6676;45.192;5.722;2022-07-29T18:03:41;29.40;83.50
13223;DHT22;6676;45.192;5.722;2022-07-29T18:06:33;29.20;84.20
13223;DHT22;6676;45.192;5.722;2022-07-29T18:09:24;28.90;85.20
13223;DHT22;6676;45.192;5.722;2022-07-29T18:12:15;28.70;86.30
13223;DHT22;6676;45.192;5.722;2022-07-29T18:15:08;28.20;87.60
13223;DHT22;6676;45.192;5.722;2022-07-29T18:17:59;28.00;88.40
13223;DHT22;6676;45.192;5.722;2022-07-29T18:20:50;27.80;89.40
13223;DHT22;6676;45.192;5.722;2022-07-29T18:23:41;27.80;90.10
13223;DHT22;6676;45.192;5.722;2022-07-29T18:26:32;27.60;90.50
13223;DHT22;6676;45.192;5.722;2022-07-29T18:29:24;27.60;90.90
13223;DHT22;6676;45.192;5.722;2022-07-29T18:32:16;27.50;91.20
13223;DHT22;6676;45.192;5.722;2022-07-29T18:37:49;27.20;92.00
13223;DHT22;6676;45.192;5.722;2022-07-29T18:40:43;27.10;92.30
13223;DHT22;6676;45.192;5.722;2022-07-29T18:43:35;27.00;92.80
13223;DHT22;6676;45.192;5.722;2022-07-29T18:46:26;26.90;93.30
13223;DHT22;6676;45.192;5.722;2022-07-29T18:49:17;26.80;93.60
13223;DHT22;6676;45.192;5.722;2022-07-29T18:52:08;26.60;94.80
13223;DHT22;6676;45.192;5.722;2022-07-29T18:55:01;26.50;95.90
13223;DHT22;6676;45.192;5.722;2022-07-29T18:57:53;26.40;96.30
13223;DHT22;6676;45.192;5.722;2022-07-29T19:00:45;26.40;96.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:06:17;26.30;97.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:09:10;26.30;98.50
13223;DHT22;6676;45.192;5.722;2022-07-29T19:12:00;26.30;99.20
13223;DHT22;6676;45.192;5.722;2022-07-29T19:14:52;26.20;99.80
13223;DHT22;6676;45.192;5.722;2022-07-29T19:17:43;26.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:20:35;26.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:23:27;26.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:26:26;25.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:29:18;25.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:32:09;25.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:35:00;25.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:40:48;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:46:30;25.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:52:00;25.20;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:54:54;25.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T19:57:45;25.00;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:00:45;24.90;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:03:36;24.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:06:28;24.80;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:09:19;24.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:12:11;24.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:15:02;24.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:20:45;24.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:23:38;24.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:26:29;24.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:29:20;24.50;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:32:11;24.60;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:35:02;24.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:38:02;24.70;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:40:54;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:46:25;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:49:25;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:52:16;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T20:55:09;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T21:00:46;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T21:06:24;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T21:09:16;24.40;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T21:12:09;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T21:17:38;24.30;99.90
13223;DHT22;6676;45.192;5.722;2022-07-29T21:20:31;24.30;99.90