sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44872;BME280;30602;51.060;17.226;2023-03-03T00:01:48;102084.33;;;-0.08;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:05:17;102075.14;;;-0.10;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:09:48;102077.14;;;-0.11;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:13:33;102055.18;;;-0.20;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:17:14;102074.59;;;-0.04;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:20:37;102071.13;;;-0.11;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:32:42;102085.18;;;0.05;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:39:52;102087.77;;;0.07;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:43:42;102075.88;;;-0.01;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:47:53;102072.11;;;0.05;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:51:28;102066.47;;;0.01;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:54:47;102068.34;;;-0.04;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T00:58:29;102064.23;;;-0.18;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:03:02;102061.13;;;-0.23;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:06:31;102044.73;;;-0.37;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:10:49;102057.16;;;-0.33;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:14:44;102022.13;;;-0.55;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:18:49;102043.16;;;-0.47;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:23:07;102037.59;;;-0.48;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:27:05;102047.56;;;-0.33;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:30:32;102044.58;;;-0.38;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:33:59;102035.87;;;-0.37;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:37:40;102028.14;;;-0.37;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:41:28;102027.92;;;-0.35;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:48:57;102024.23;;;-0.37;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:52:46;102022.28;;;-0.36;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T01:56:24;102020.00;;;-0.39;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:00:56;102013.56;;;-0.41;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:04:26;102009.74;;;-0.36;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:08:21;102007.64;;;-0.40;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:12:13;102010.63;;;-0.42;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:24:17;101988.70;;;-0.34;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:30:55;101980.83;;;-0.29;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:34:49;101991.95;;;-0.33;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:42:31;102004.81;;;-0.39;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:46:54;101996.30;;;-0.39;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:50:27;102000.61;;;-0.41;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:54:22;102004.74;;;-0.40;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T02:58:19;102017.37;;;-0.32;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:02:19;102019.85;;;-0.34;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:06:04;102036.84;;;-0.39;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:09:56;102021.31;;;-0.53;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:13:56;102037.66;;;-0.48;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:17:49;102027.70;;;-0.41;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:21:47;102025.65;;;-0.40;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:25:12;102027.73;;;-0.47;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:29:15;102010.87;;;-0.55;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:32:43;102003.16;;;-0.44;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:37:09;102001.75;;;-0.47;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:41:00;101993.55;;;-0.48;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:45:03;101978.95;;;-0.57;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:49:37;102000.05;;;-0.58;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:53:21;102004.66;;;-0.51;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T03:57:05;102009.61;;;-0.53;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:00:53;102013.69;;;-0.48;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:04:17;102004.31;;;-0.55;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:08:13;102017.30;;;-0.49;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:12:06;102026.84;;;-0.44;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:15:33;102013.12;;;-0.56;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:19:55;102031.19;;;-0.46;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:23:46;102018.07;;;-0.55;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:27:34;102035.07;;;-0.48;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:30:57;102043.34;;;-0.53;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:34:24;102047.41;;;-0.46;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:37:50;102045.87;;;-0.44;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:41:18;102042.04;;;-0.51;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:44:50;102045.41;;;-0.55;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:49:07;102056.01;;;-0.66;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:52:43;102052.66;;;-0.64;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T04:56:19;102048.55;;;-0.66;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:00:11;102054.15;;;-0.70;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:03:52;102050.03;;;-0.74;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:07:44;102045.80;;;-0.74;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:11:36;102042.80;;;-0.74;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:14:59;102043.70;;;-0.74;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:18:41;102037.74;;;-0.72;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:22:34;102032.50;;;-0.69;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:26:20;102031.68;;;-0.71;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:30:04;102033.37;;;-0.73;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:33:32;102049.59;;;-0.68;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:37:41;102053.08;;;-0.71;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:41:10;102046.67;;;-0.72;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:44:30;102036.53;;;-0.71;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:48:26;102029.09;;;-0.70;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:51:54;102038.63;;;-0.72;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T05:55:47;102037.24;;;-0.73;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:03:26;102048.86;;;-0.76;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:06:49;102047.55;;;-0.87;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:10:34;102055.01;;;-0.80;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:17:54;102053.28;;;-0.79;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:22:01;102055.21;;;-0.72;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:25:43;102053.13;;;-0.69;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:29:07;102077.45;;;-0.72;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:32:49;102078.84;;;-0.73;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:36:15;102080.43;;;-0.79;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:39:57;102093.40;;;-0.73;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:43:39;102092.85;;;-0.74;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:47:20;102076.95;;;-0.81;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:50:42;102077.76;;;-0.89;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:54:32;102078.06;;;-0.90;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T06:57:59;102071.10;;;-0.88;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:01:48;102082.02;;;-0.90;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:05:43;102087.39;;;-0.81;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:09:27;102088.42;;;-0.86;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:12:52;102096.04;;;-0.90;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:16:55;102093.81;;;-0.90;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:21:04;102110.62;;;-0.86;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:25:21;102124.20;;;-0.83;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:28:54;102127.08;;;-0.78;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:32:24;102129.70;;;-0.74;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:35:52;102133.63;;;-0.68;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:39:36;102122.67;;;-0.75;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:47:40;102109.85;;;-0.71;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:51:22;102110.52;;;-0.68;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T07:59:25;102114.77;;;-0.63;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:02:54;102114.56;;;-0.66;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:06:47;102112.37;;;-0.70;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:10:48;102105.62;;;-0.71;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:14:43;102109.88;;;-0.71;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:18:41;102104.90;;;-0.67;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:22:33;102114.23;;;-0.75;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:26:10;102117.45;;;-0.81;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:30:12;102108.30;;;-0.84;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:33:53;102107.02;;;-0.74;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:37:36;102111.98;;;-0.76;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:41:27;102100.75;;;-0.83;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:45:10;102086.70;;;-0.86;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:48:46;102113.08;;;-0.70;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:52:37;102121.80;;;-0.63;100.00
44872;BME280;30602;51.060;17.226;2023-03-03T08:55:58;102131.17;;;-0.72;99.59
44872;BME280;30602;51.060;17.226;2023-03-03T08:59:21;102138.13;;;-0.71;99.76
44872;BME280;30602;51.060;17.226;2023-03-03T09:03:15;102139.57;;;-0.65;99.81
44872;BME280;30602;51.060;17.226;2023-03-03T09:07:16;102135.40;;;-0.64;99.77
44872;BME280;30602;51.060;17.226;2023-03-03T09:11:33;102133.62;;;-0.64;99.47
44872;BME280;30602;51.060;17.226;2023-03-03T09:15:27;102144.19;;;-0.52;99.23
44872;BME280;30602;51.060;17.226;2023-03-03T09:18:53;102150.10;;;-0.57;99.09
44872;BME280;30602;51.060;17.226;2023-03-03T09:22:40;102149.74;;;-0.55;98.99
44872;BME280;30602;51.060;17.226;2023-03-03T09:29:49;102160.76;;;-0.72;98.66
44872;BME280;30602;51.060;17.226;2023-03-03T09:33:43;102161.26;;;-0.65;98.41
44872;BME280;30602;51.060;17.226;2023-03-03T09:37:36;102162.80;;;-0.70;97.89
44872;BME280;30602;51.060;17.226;2023-03-03T10:05:32;102154.07;;;-0.48;97.71
44872;BME280;30602;51.060;17.226;2023-03-03T10:17:16;102122.48;;;-0.33;96.18
44872;BME280;30602;51.060;17.226;2023-03-03T10:21:10;102157.51;;;-0.01;96.53
44872;BME280;30602;51.060;17.226;2023-03-03T10:36:33;102132.12;;;-0.09;96.24
44872;BME280;30602;51.060;17.226;2023-03-03T10:59:59;102143.40;;;0.41;93.70
44872;BME280;30602;51.060;17.226;2023-03-03T11:08:20;102130.28;;;0.43;93.63
44872;BME280;30602;51.060;17.226;2023-03-03T11:20:50;102126.77;;;0.50;92.48
44872;BME280;30602;51.060;17.226;2023-03-03T11:32:46;102120.57;;;0.78;91.31
44872;BME280;30602;51.060;17.226;2023-03-03T11:36:48;102115.03;;;0.85;91.30
44872;BME280;30602;51.060;17.226;2023-03-03T11:40:24;102108.86;;;0.92;91.15
44872;BME280;30602;51.060;17.226;2023-03-03T12:06:55;102102.16;;;0.86;87.96
44872;BME280;30602;51.060;17.226;2023-03-03T12:10:52;102099.70;;;0.80;88.40
44872;BME280;30602;51.060;17.226;2023-03-03T12:18:54;102094.41;;;0.87;88.18
44872;BME280;30602;51.060;17.226;2023-03-03T12:41:32;102082.23;;;1.11;88.87
44872;BME280;30602;51.060;17.226;2023-03-03T12:45:13;102081.88;;;1.04;89.17
44872;BME280;30602;51.060;17.226;2023-03-03T12:48:53;102082.54;;;1.03;88.43
44872;BME280;30602;51.060;17.226;2023-03-03T12:56:39;102085.19;;;0.98;88.05
44872;BME280;30602;51.060;17.226;2023-03-03T13:00:28;102077.91;;;0.95;88.59
44872;BME280;30602;51.060;17.226;2023-03-03T13:11:44;102082.46;;;1.17;87.03
44872;BME280;30602;51.060;17.226;2023-03-03T13:15:29;102068.13;;;1.19;87.55
44872;BME280;30602;51.060;17.226;2023-03-03T13:19:16;102081.44;;;1.30;87.41
44872;BME280;30602;51.060;17.226;2023-03-03T13:30:29;102071.87;;;1.38;87.77
44872;BME280;30602;51.060;17.226;2023-03-03T13:34:31;102077.62;;;1.48;87.15
44872;BME280;30602;51.060;17.226;2023-03-03T13:37:58;102075.47;;;1.48;86.88
44872;BME280;30602;51.060;17.226;2023-03-03T13:42:02;102048.05;;;1.48;86.61
44872;BME280;30602;51.060;17.226;2023-03-03T13:46:27;102060.45;;;1.77;85.72
44872;BME280;30602;51.060;17.226;2023-03-03T14:06:04;102045.51;;;1.44;85.86
44872;BME280;30602;51.060;17.226;2023-03-03T14:21:41;102023.52;;;1.91;85.30
44872;BME280;30602;51.060;17.226;2023-03-03T14:29:31;102017.23;;;2.02;84.29
44872;BME280;30602;51.060;17.226;2023-03-03T14:33:01;102030.61;;;1.98;83.79
44872;BME280;30602;51.060;17.226;2023-03-03T14:40:37;102029.41;;;1.67;84.60
44872;BME280;30602;51.060;17.226;2023-03-03T14:44:35;102028.23;;;1.67;84.84
44872;BME280;30602;51.060;17.226;2023-03-03T14:48:22;102025.33;;;1.53;85.27
44872;BME280;30602;51.060;17.226;2023-03-03T14:59:38;102018.68;;;1.74;84.93
44872;BME280;30602;51.060;17.226;2023-03-03T15:10:39;102013.51;;;1.49;85.99
44872;BME280;30602;51.060;17.226;2023-03-03T15:14:14;101995.89;;;1.40;85.74
44872;BME280;30602;51.060;17.226;2023-03-03T15:18:23;102006.99;;;1.37;85.51
44872;BME280;30602;51.060;17.226;2023-03-03T15:22:36;101992.99;;;1.46;85.62
44872;BME280;30602;51.060;17.226;2023-03-03T16:01:47;101974.08;;;1.26;86.61
44872;BME280;30602;51.060;17.226;2023-03-03T16:16:12;101992.84;;;1.49;86.56
44872;BME280;30602;51.060;17.226;2023-03-03T16:23:48;101985.20;;;1.26;87.47
44872;BME280;30602;51.060;17.226;2023-03-03T16:34:55;101988.82;;;1.22;87.76
44872;BME280;30602;51.060;17.226;2023-03-03T16:38:37;101991.80;;;1.17;87.41
44872;BME280;30602;51.060;17.226;2023-03-03T16:42:30;101982.90;;;1.30;87.88
44872;BME280;30602;51.060;17.226;2023-03-03T16:45:57;101983.70;;;1.34;87.14
44872;BME280;30602;51.060;17.226;2023-03-03T17:16:13;101998.38;;;1.03;89.21
44872;BME280;30602;51.060;17.226;2023-03-03T17:40:24;102017.61;;;0.83;88.59
44872;BME280;30602;51.060;17.226;2023-03-03T18:16:10;102009.07;;;0.91;89.59
44872;BME280;30602;51.060;17.226;2023-03-03T18:28:19;102004.21;;;0.72;90.28
44872;BME280;30602;51.060;17.226;2023-03-03T18:32:23;102004.81;;;0.61;90.76
44872;BME280;30602;51.060;17.226;2023-03-03T18:35:45;102005.91;;;0.62;91.43
44872;BME280;30602;51.060;17.226;2023-03-03T18:39:12;102001.15;;;0.77;90.58
44872;BME280;30602;51.060;17.226;2023-03-03T18:51:47;102001.24;;;0.78;90.22
44872;BME280;30602;51.060;17.226;2023-03-03T18:55:21;102011.52;;;0.81;90.33
44872;BME280;30602;51.060;17.226;2023-03-03T18:58:58;102014.31;;;0.70;90.76
44872;BME280;30602;51.060;17.226;2023-03-03T19:06:08;102005.73;;;0.52;90.86
44872;BME280;30602;51.060;17.226;2023-03-03T19:09:54;102012.00;;;0.33;91.87
44872;BME280;30602;51.060;17.226;2023-03-03T19:13:45;102019.54;;;0.39;92.43
44872;BME280;30602;51.060;17.226;2023-03-03T19:28:33;102010.63;;;0.74;90.25
44872;BME280;30602;51.060;17.226;2023-03-03T19:32:34;102011.47;;;0.75;90.41
44872;BME280;30602;51.060;17.226;2023-03-03T19:48:07;102018.38;;;0.39;92.04
44872;BME280;30602;51.060;17.226;2023-03-03T19:52:22;102017.31;;;0.41;91.92
44872;BME280;30602;51.060;17.226;2023-03-03T19:56:19;102021.90;;;0.47;92.12
44872;BME280;30602;51.060;17.226;2023-03-03T20:27:04;102006.52;;;0.51;92.97
44872;BME280;30602;51.060;17.226;2023-03-03T20:39:09;101998.58;;;0.59;93.20
44872;BME280;30602;51.060;17.226;2023-03-03T20:46:53;101991.09;;;0.57;92.70
44872;BME280;30602;51.060;17.226;2023-03-03T21:10:35;101981.36;;;0.36;93.88
44872;BME280;30602;51.060;17.226;2023-03-03T21:14:34;101973.90;;;0.35;93.74
44872;BME280;30602;51.060;17.226;2023-03-03T21:18:22;101974.37;;;0.44;92.89
44872;BME280;30602;51.060;17.226;2023-03-03T21:22:10;101968.97;;;0.25;93.35
44872;BME280;30602;51.060;17.226;2023-03-03T21:30:16;101961.63;;;0.12;94.37
44872;BME280;30602;51.060;17.226;2023-03-03T21:34:26;101950.56;;;0.00;93.97
44872;BME280;30602;51.060;17.226;2023-03-03T21:38:00;101950.77;;;-0.02;94.81
44872;BME280;30602;51.060;17.226;2023-03-03T21:42:02;101950.57;;;-0.08;95.64
44872;BME280;30602;51.060;17.226;2023-03-03T21:45:47;101946.18;;;-0.10;96.10
44872;BME280;30602;51.060;17.226;2023-03-03T21:49:53;101939.65;;;-0.14;96.34
44872;BME280;30602;51.060;17.226;2023-03-03T21:53:14;101929.41;;;0.10;97.11
44872;BME280;30602;51.060;17.226;2023-03-03T21:57:01;101929.56;;;0.03;96.38
44872;BME280;30602;51.060;17.226;2023-03-03T22:00:45;101908.13;;;0.01;95.95
44872;BME280;30602;51.060;17.226;2023-03-03T22:04:31;101921.76;;;0.14;95.95
44872;BME280;30602;51.060;17.226;2023-03-03T22:12:17;101919.98;;;0.19;95.79
44872;BME280;30602;51.060;17.226;2023-03-03T22:16:17;101916.34;;;0.25;95.73
44872;BME280;30602;51.060;17.226;2023-03-03T22:19:52;101911.59;;;0.01;95.78
44872;BME280;30602;51.060;17.226;2023-03-03T22:23:20;101898.09;;;-0.10;96.14
44872;BME280;30602;51.060;17.226;2023-03-03T22:27:11;101871.45;;;-0.33;96.50
44872;BME280;30602;51.060;17.226;2023-03-03T22:34:53;101892.74;;;-0.07;96.37
44872;BME280;30602;51.060;17.226;2023-03-03T22:38:53;101885.99;;;-0.08;96.55
44872;BME280;30602;51.060;17.226;2023-03-03T22:42:52;101881.52;;;-0.05;96.42
44872;BME280;30602;51.060;17.226;2023-03-03T22:46:52;101878.28;;;-0.03;96.35
44872;BME280;30602;51.060;17.226;2023-03-03T22:50:46;101875.70;;;-0.01;96.15
44872;BME280;30602;51.060;17.226;2023-03-03T22:54:12;101878.07;;;-0.17;96.38
44872;BME280;30602;51.060;17.226;2023-03-03T22:58:06;101865.79;;;-0.23;96.70
44872;BME280;30602;51.060;17.226;2023-03-03T23:01:37;101869.51;;;-0.09;96.48
44872;BME280;30602;51.060;17.226;2023-03-03T23:05:47;101867.49;;;-0.15;96.26
44872;BME280;30602;51.060;17.226;2023-03-03T23:09:30;101862.59;;;-0.22;96.55
44872;BME280;30602;51.060;17.226;2023-03-03T23:13:15;101857.63;;;-0.25;96.89
44872;BME280;30602;51.060;17.226;2023-03-03T23:17:03;101852.70;;;0.02;96.66
44872;BME280;30602;51.060;17.226;2023-03-03T23:21:31;101847.48;;;0.17;96.07
44872;BME280;30602;51.060;17.226;2023-03-03T23:24:59;101850.29;;;0.17;95.70
44872;BME280;30602;51.060;17.226;2023-03-03T23:28:20;101845.23;;;0.08;95.69
44872;BME280;30602;51.060;17.226;2023-03-03T23:32:12;101840.59;;;0.03;95.83
44872;BME280;30602;51.060;17.226;2023-03-03T23:36:20;101841.80;;;0.04;96.09
44872;BME280;30602;51.060;17.226;2023-03-03T23:40:37;101831.08;;;-0.04;96.16
44872;BME280;30602;51.060;17.226;2023-03-03T23:44:21;101820.84;;;0.03;95.88
44872;BME280;30602;51.060;17.226;2023-03-03T23:48:24;101819.91;;;-0.03;95.92
44872;BME280;30602;51.060;17.226;2023-03-03T23:52:14;101808.51;;;-0.03;96.60
44872;BME280;30602;51.060;17.226;2023-03-03T23:56:27;101796.05;;;0.06;95.54
