sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5705;DHT22;2877;48.238;11.160;2023-01-31T00:00:55;2.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:03:21;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:05:46;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:08:12;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:10:40;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:13:05;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:15:31;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:17:56;2.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:20:22;2.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:22:48;2.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:25:13;2.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:27:39;2.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:30:05;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:32:31;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:34:56;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:37:22;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:39:47;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:42:13;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:44:38;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:47:04;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:49:30;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:51:56;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:54:21;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:56:47;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T00:59:12;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:01:38;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:04:04;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:06:30;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:08:56;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:11:29;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:13:57;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:16:29;1.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:18:55;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:21:25;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:23:54;1.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:26:22;1.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:28:50;1.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:31:16;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:33:43;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:36:10;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:38:38;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:41:07;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:43:44;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:49:03;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:51:31;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:54:00;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:56:31;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T01:59:12;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:01:40;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:04:08;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:06:35;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:09:02;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:11:30;1.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:14:05;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:16:31;1.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:18:57;1.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:22:00;1.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:24:46;1.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:30:20;1.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:33:11;1.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:35:55;0.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:41:16;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:47:03;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:49:55;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:52:35;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T02:57:56;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:00:23;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:02:49;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:05:16;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:07:47;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:10:36;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:13:21;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:19:00;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:21:39;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:24:05;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:26:33;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:29:00;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:31:28;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:33:58;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:36:37;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:42:03;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:47:27;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:49:54;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:52:37;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:55:12;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T03:57:41;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:00:10;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:02:37;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:05:12;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:07:39;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:10:08;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:12:36;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:15:03;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:17:29;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:19:54;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:22:20;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:24:45;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:27:11;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:29:36;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:32:02;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:34:28;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:36:53;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:39:19;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:41:44;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:44:10;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:46:36;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:49:01;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:51:27;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:53:53;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:56:18;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T04:58:44;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:01:10;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:03:35;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:06:01;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:08:26;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:10:59;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:13:26;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:15:52;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:18:18;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:20:44;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:23:10;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:25:36;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:28:03;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:30:28;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:32:54;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:35:20;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:37:45;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:40:13;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:42:39;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:45:06;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:47:32;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:49:58;0.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:52:23;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:54:49;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:57:14;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T05:59:40;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:02:06;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:04:33;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:06:59;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:09:24;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:11:50;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:14:15;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:16:41;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:19:07;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:21:32;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:23:58;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:26:23;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:28:49;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:31:14;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:33:40;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:36:06;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:38:32;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:40:57;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:43:23;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:45:49;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:48:15;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:50:41;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:53:07;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:55:32;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T06:57:58;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:00:23;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:02:50;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:05:16;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:07:42;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:10:08;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:12:34;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:15:00;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:17:25;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:19:51;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:22:16;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:24:42;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:27:08;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:29:33;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:31:59;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:34:24;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:36:50;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:39:16;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:41:41;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:44:08;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:46:36;0.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:49:02;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:51:28;0.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:53:53;0.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:56:20;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T07:58:48;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:01:19;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:04:05;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:06:31;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:08:57;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:11:23;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:13:49;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:16:14;0.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:18:40;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:21:07;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:23:33;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:26:07;0.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:28:36;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:31:02;0.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:33:27;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:35:53;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:38:18;0.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:40:44;0.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:43:10;0.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:45:36;1.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:48:02;1.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:50:29;1.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:52:58;1.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:55:24;1.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T08:57:51;1.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:00:17;1.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:02:43;1.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:05:11;1.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:07:37;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:10:03;1.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:12:28;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:14:54;1.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:17:20;1.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:19:45;1.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:22:12;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:24:38;1.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:27:04;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:29:29;1.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:31:55;1.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:34:21;2.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:36:47;2.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:39:12;2.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:41:48;2.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:44:32;2.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:47:17;2.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:49:48;2.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:52:15;2.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T09:54:41;2.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:02:52;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:05:45;2.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:08:34;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:11:06;3.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:13:45;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:18:42;3.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:21:12;3.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:24:02;3.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:26:35;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:29:18;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:31:52;3.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:34:39;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:37:15;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:39:50;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:42:30;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:45:10;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:47:48;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T10:57:51;3.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:00:25;3.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:02:52;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:05:23;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:07:49;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:10:32;3.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:12:58;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:15:27;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:17:58;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:20:30;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:22:57;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:25:24;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:27:56;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:30:32;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:32:59;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:35:30;3.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:37:57;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:40:37;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:43:05;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:45:36;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:48:24;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:50:53;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T11:55:49;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:00:56;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:03:24;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:05:58;3.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:08:42;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:13:49;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:16:28;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:21:59;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:32:16;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:49:07;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:54:37;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T12:57:43;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:05:58;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:08:33;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:11:10;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:13:54;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:16:33;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:19:02;3.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:21:32;3.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:24:11;3.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:26:47;3.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:32:38;3.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:37:44;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:40:26;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:42:54;3.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:45:34;3.50;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:48:09;3.40;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:50:45;3.30;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:53:16;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:55:46;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T13:58:22;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:01:15;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:06:55;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:14:50;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:22:23;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:30:35;3.10;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:35:57;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:38:55;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:41:49;3.20;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:50:31;3.00;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:53:15;2.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T14:58:17;2.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:00:53;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:03:30;2.90;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:08:48;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:13:51;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:19:32;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:21:44;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:24:29;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:26:56;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:29:26;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:32:02;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:34:36;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:37:13;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:42:34;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:47:38;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:50:15;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:52:40;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:55:06;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T15:57:38;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:00:06;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:02:32;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:04:58;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:07:27;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:09:55;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:12:22;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:14:48;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:17:15;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:19:41;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:22:28;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:24:59;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:27:32;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:29:59;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:32:30;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:37:43;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:40:23;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:43:07;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:45:34;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:48:19;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:50:53;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:53:22;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T16:58:57;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:01:27;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:04:15;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:06:41;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:09:13;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:11:40;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:14:08;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:16:33;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:18:59;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:21:25;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:23:52;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:26:21;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:28:47;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:31:22;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:33:48;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:36:15;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:38:41;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:41:15;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:43:42;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:46:11;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:48:37;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:51:03;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:53:29;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:55:54;2.80;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T17:58:20;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:00:47;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:03:17;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:05:44;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:08:10;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:10:36;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:13:02;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:15:27;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:17:53;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:20:18;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:22:45;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:25:10;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:27:36;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:30:03;2.70;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:32:31;2.60;99.90
5705;DHT22;2877;48.238;11.160;2023-01-31T18:34:56;2.70;99.90