sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18726;SDS011;9492;51.888;5.186;2024-03-23T00:52:17;18.10;;;6.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T00:54:45;16.83;;;6.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T00:57:11;15.17;;;5.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T00:59:37;16.10;;;5.33;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:02:03;14.53;;;5.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:04:29;13.30;;;5.67;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:06:55;12.03;;;6.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:09:21;11.13;;;5.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:11:47;19.00;;;6.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:14:13;19.30;;;6.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:16:39;10.57;;;5.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:19:13;11.83;;;5.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:21:39;15.93;;;6.13;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:24:05;16.50;;;5.57;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:26:31;14.17;;;5.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:28:57;13.23;;;5.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:31:23;9.70;;;5.23;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:33:49;12.40;;;4.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:36:15;11.57;;;5.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:38:42;11.17;;;5.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:41:08;9.73;;;4.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:43:34;12.23;;;4.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:46:00;18.13;;;5.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:48:26;10.93;;;4.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:50:52;8.77;;;5.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:53:18;10.63;;;4.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:55:47;11.60;;;4.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T01:58:13;14.63;;;4.77;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:00:39;11.07;;;4.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:03:21;11.30;;;3.77;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:05:49;11.37;;;4.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:08:15;14.27;;;3.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:10:42;11.40;;;3.67;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:13:09;11.80;;;3.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:15:35;11.60;;;4.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:18:01;11.40;;;3.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:20:27;10.73;;;3.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:22:53;10.30;;;3.23;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:25:19;10.53;;;2.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:27:45;15.70;;;3.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:30:11;11.10;;;3.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:32:37;13.37;;;3.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:35:03;10.53;;;3.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:37:30;10.73;;;3.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:39:58;9.63;;;3.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:42:24;10.90;;;4.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:44:50;10.37;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:47:16;9.63;;;3.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:49:42;7.90;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:52:08;8.40;;;3.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:54:34;12.80;;;3.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:57:01;14.47;;;3.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T02:59:29;8.17;;;3.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:01:55;9.93;;;3.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:04:21;8.47;;;3.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:06:47;10.13;;;3.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:09:13;11.87;;;3.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:11:40;10.73;;;3.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:14:06;13.60;;;4.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:16:34;16.80;;;3.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:19:01;10.83;;;3.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:21:27;10.93;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:23:53;11.50;;;3.33;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:26:21;12.57;;;3.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:28:47;9.53;;;4.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:31:18;10.10;;;3.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:33:44;9.50;;;3.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:36:10;12.27;;;4.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:38:36;13.73;;;3.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:41:05;12.43;;;3.53;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:43:32;9.90;;;3.53;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:46:01;12.80;;;3.77;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:48:27;7.23;;;3.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:50:58;10.13;;;3.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:53:24;9.33;;;2.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:55:51;11.70;;;5.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T03:58:17;8.77;;;2.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:03:15;10.90;;;3.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:05:41;10.77;;;3.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:08:21;6.37;;;3.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:10:48;7.60;;;2.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:13:14;10.40;;;2.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:15:40;6.87;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:18:14;10.03;;;3.23;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:20:40;12.47;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:23:09;9.90;;;2.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:25:35;9.50;;;2.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:28:01;7.87;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:30:27;10.87;;;3.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:32:54;12.63;;;2.67;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:35:21;7.80;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:37:50;10.70;;;2.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:40:17;7.10;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:42:43;11.33;;;2.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:45:13;9.97;;;2.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:47:39;8.07;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:50:05;9.73;;;2.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:52:31;7.47;;;2.33;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:54:57;8.63;;;2.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:57:25;7.20;;;2.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T04:59:51;6.63;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:02:17;6.93;;;2.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:04:43;8.40;;;3.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:07:10;6.93;;;2.13;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:09:36;8.07;;;2.53;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:12:03;11.47;;;3.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:14:29;8.00;;;2.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:16:57;9.60;;;2.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:19:23;7.10;;;1.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:21:49;8.23;;;2.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:24:18;6.70;;;2.77;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:26:44;6.10;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:29:10;9.57;;;2.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:31:38;9.10;;;2.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:34:06;7.43;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:36:32;14.67;;;2.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:38:58;10.03;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:41:24;7.03;;;2.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:43:54;6.40;;;2.23;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:46:20;5.80;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:48:51;9.37;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:51:17;7.60;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:53:44;8.80;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:56:10;9.87;;;2.67;;
18726;SDS011;9492;51.888;5.186;2024-03-23T05:58:39;8.23;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:01:11;8.50;;;2.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:03:37;8.60;;;2.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:06:04;12.77;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:08:38;7.00;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:11:07;10.70;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:13:33;6.87;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:16:00;8.30;;;2.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:18:26;6.77;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:20:53;8.93;;;2.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:23:19;6.90;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:25:47;6.37;;;2.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:28:22;10.20;;;2.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:30:50;7.80;;;2.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:33:19;7.03;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:35:53;6.87;;;1.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:38:19;8.03;;;2.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:40:50;10.07;;;2.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:43:24;8.50;;;2.57;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:46:02;10.23;;;2.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:48:34;5.97;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:51:03;7.97;;;2.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:53:29;9.13;;;3.23;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:55:57;10.83;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T06:58:24;12.27;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:00:50;9.23;;;2.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:03:27;11.40;;;3.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:05:57;7.37;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:08:23;9.50;;;2.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:10:49;11.73;;;2.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:13:16;7.10;;;2.53;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:15:42;11.03;;;2.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:18:08;10.60;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:20:35;9.33;;;2.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:23:04;6.17;;;2.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:25:41;5.80;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:28:12;7.87;;;2.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:30:38;4.67;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:33:10;12.70;;;3.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:35:36;6.90;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:38:03;7.93;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:40:31;8.90;;;2.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:42:57;8.57;;;3.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:45:28;8.60;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:47:55;7.87;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:53:22;6.80;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:55:53;5.73;;;2.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T07:58:19;7.50;;;2.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:00:45;8.27;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:05:49;5.67;;;2.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:08:15;8.07;;;2.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:10:53;10.53;;;2.77;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:13:20;9.23;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:15:46;7.87;;;2.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:18:18;8.37;;;2.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:20:46;5.50;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:23:19;8.83;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:25:45;7.40;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:28:11;8.80;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:30:37;6.77;;;2.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:33:03;9.37;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:35:29;7.33;;;2.23;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:37:55;7.20;;;3.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:42:58;4.83;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:45:25;7.37;;;2.57;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:47:52;8.00;;;1.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:50:21;5.27;;;1.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:52:49;4.53;;;1.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:55:28;5.70;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T08:57:55;5.27;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:00:22;5.17;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:02:49;5.23;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:05:18;8.03;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:07:44;7.27;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:10:10;6.63;;;1.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:12:36;6.47;;;2.13;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:15:02;9.73;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:17:28;4.70;;;2.13;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:19:54;6.57;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:22:20;6.00;;;2.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:24:46;3.97;;;1.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:27:12;3.83;;;1.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:29:38;4.53;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:32:04;8.57;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:34:30;5.50;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:36:56;3.87;;;1.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:39:22;6.30;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:41:56;9.13;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:44:22;7.80;;;2.13;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:46:54;7.07;;;2.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:49:20;5.50;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:51:56;8.33;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:54:24;5.50;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:56:58;8.67;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T09:59:33;7.63;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:02:02;6.97;;;2.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:04:37;8.23;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:07:13;8.33;;;2.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:09:40;8.13;;;2.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:12:22;8.07;;;2.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:14:51;7.83;;;1.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:17:21;4.77;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:19:52;7.07;;;2.53;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:22:27;7.43;;;2.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:25:06;7.03;;;2.33;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:27:35;4.20;;;2.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:30:08;3.27;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:32:38;8.17;;;2.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:35:17;6.17;;;2.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:37:52;4.43;;;2.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:40:27;8.07;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:42:55;7.67;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:45:33;5.23;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:48:02;4.53;;;1.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:50:32;4.20;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:53:01;4.80;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:55:33;6.07;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T10:58:06;7.23;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:00:33;6.57;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:05:50;4.37;;;1.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:08:33;8.07;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:11:19;5.30;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:16:39;4.67;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:24:26;7.73;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:26:55;6.17;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:29:29;5.70;;;1.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:31:55;3.43;;;1.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:34:24;10.80;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:37:04;6.17;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:39:31;5.60;;;1.67;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:42:17;7.20;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:44:48;9.97;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:47:15;5.13;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:49:50;8.47;;;2.33;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:52:19;6.30;;;1.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:54:48;6.90;;;2.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T11:57:23;8.97;;;2.33;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:02:24;7.33;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:10:03;4.73;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:12:29;5.10;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:15:02;5.43;;;1.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:17:29;6.83;;;2.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:19:55;5.33;;;2.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:22:23;4.50;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:25:00;5.33;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:27:30;5.33;;;2.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:29:58;4.10;;;1.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:32:29;4.93;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:34:55;5.87;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:37:26;4.33;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:39:54;2.93;;;1.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:42:28;6.43;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:44:57;4.93;;;2.07;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:47:23;5.93;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:49:49;6.53;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:52:17;5.30;;;1.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:54:45;4.27;;;1.43;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:57:15;7.53;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T12:59:41;6.13;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:02:10;4.67;;;1.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:04:36;7.47;;;1.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:07:02;5.87;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:09:31;5.17;;;1.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:12:01;4.23;;;2.13;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:14:32;6.73;;;1.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:16:58;5.60;;;1.73;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:19:28;5.10;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:21:57;3.67;;;1.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:24:24;2.30;;;1.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:26:51;5.87;;;1.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:29:17;7.97;;;1.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:31:44;5.80;;;1.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:34:12;4.70;;;1.57;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:36:43;5.77;;;1.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:39:12;5.17;;;1.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:44:07;7.17;;;1.77;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:46:37;5.73;;;1.63;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:49:13;4.87;;;1.37;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:51:46;9.40;;;2.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:54:12;7.57;;;2.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:56:38;6.20;;;1.83;;
18726;SDS011;9492;51.888;5.186;2024-03-23T13:59:07;7.83;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:01:33;6.67;;;1.87;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:03:59;2.63;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:06:25;5.60;;;2.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:08:51;3.30;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:11:17;3.87;;;1.27;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:13:44;6.13;;;1.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:16:10;5.57;;;1.50;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:18:36;6.43;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:21:02;5.23;;;1.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:23:30;5.63;;;1.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:25:59;5.63;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:28:26;7.87;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:30:57;5.23;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:33:26;8.20;;;1.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:35:52;8.07;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:38:19;5.60;;;2.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:40:45;5.67;;;2.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:43:12;6.07;;;1.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:45:45;2.60;;;1.03;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:48:11;2.63;;;0.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:50:37;1.30;;;0.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:53:03;0.97;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:55:29;0.60;;;0.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T14:57:55;1.80;;;0.70;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:00:21;1.20;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:02:48;0.57;;;0.53;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:05:15;1.60;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:07:41;3.30;;;1.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:10:07;2.47;;;1.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:12:35;4.10;;;1.17;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:15:01;1.00;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:17:27;2.53;;;1.60;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:19:54;3.20;;;1.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:22:20;3.70;;;1.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:24:47;1.30;;;0.93;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:27:19;2.47;;;0.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:29:46;4.90;;;1.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:32:12;2.30;;;1.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:34:45;2.63;;;1.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:37:11;2.40;;;0.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:39:39;3.20;;;1.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:42:08;3.77;;;1.30;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:44:35;2.97;;;1.40;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:47:01;2.97;;;1.13;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:49:27;2.33;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:51:54;1.67;;;1.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:54:20;3.33;;;1.20;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:56:47;2.80;;;1.10;;
18726;SDS011;9492;51.888;5.186;2024-03-23T15:59:13;3.07;;;1.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:01:39;2.00;;;0.97;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:04:05;2.23;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:06:31;1.43;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:08:57;1.00;;;0.57;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:11:23;2.60;;;0.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:16:20;1.73;;;1.47;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:18:48;0.93;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:21:16;1.13;;;0.90;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:23:43;2.50;;;1.00;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:26:11;2.93;;;0.80;;
18726;SDS011;9492;51.888;5.186;2024-03-23T16:28:39;3.03;;;1.07;;