sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76332;SDS011;71254;53.010;6.508;2023-08-06T00:02:14;17.58;;;15.43;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:04:40;15.45;;;13.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:07:05;15.93;;;14.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:09:31;16.55;;;14.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:11:57;18.25;;;14.75;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:14:22;16.67;;;14.98;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:16:48;15.48;;;13.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:19:13;16.00;;;14.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:21:39;16.55;;;14.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:24:05;16.67;;;14.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:26:30;16.92;;;14.32;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:28:56;14.88;;;13.38;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:31:21;15.15;;;13.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:33:47;14.27;;;12.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:36:13;15.23;;;13.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:38:38;15.73;;;14.18;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:41:04;15.02;;;13.38;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:43:29;15.93;;;14.32;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:45:55;17.25;;;14.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:48:21;16.27;;;14.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:50:47;15.45;;;13.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:53:13;15.32;;;13.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:55:38;16.50;;;14.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T00:58:05;17.55;;;15.75;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:00:31;19.27;;;15.52;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:02:57;16.85;;;15.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:05:23;17.17;;;15.27;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:16:14;14.75;;;13.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:18:42;16.75;;;13.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:21:12;16.00;;;14.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:23:38;14.13;;;12.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:26:11;14.55;;;13.02;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:28:59;18.58;;;13.68;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:31:30;16.33;;;14.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:36:26;14.30;;;12.85;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:38:53;15.40;;;13.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:41:19;17.65;;;14.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:43:44;15.98;;;14.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:46:10;15.27;;;13.68;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:48:36;16.75;;;14.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:51:03;14.35;;;12.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:53:30;18.53;;;14.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:55:56;15.60;;;13.52;;
76332;SDS011;71254;53.010;6.508;2023-08-06T01:58:22;17.30;;;14.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:00:48;16.30;;;13.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:03:13;15.70;;;14.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:05:39;16.33;;;14.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:08:05;17.20;;;13.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:10:31;18.05;;;14.75;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:12:57;17.15;;;14.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:15:22;21.10;;;14.77;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:17:48;15.15;;;13.52;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:20:15;15.27;;;13.32;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:22:40;15.50;;;13.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:25:06;16.02;;;14.32;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:27:32;16.40;;;14.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:29:57;15.90;;;14.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:32:23;18.58;;;15.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:34:49;15.20;;;13.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:37:14;16.88;;;15.07;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:39:40;15.52;;;13.80;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:42:06;23.45;;;14.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:44:32;15.95;;;14.25;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:47:01;16.13;;;14.25;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:49:26;15.30;;;13.68;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:51:52;15.40;;;13.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:54:18;14.93;;;13.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:56:47;15.68;;;14.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T02:59:13;17.90;;;14.60;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:01:38;16.20;;;14.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:04:04;13.68;;;12.27;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:06:30;16.60;;;14.77;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:08:56;15.00;;;13.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:11:21;13.00;;;11.68;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:13:47;15.93;;;13.77;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:16:13;14.57;;;12.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:18:39;15.77;;;13.88;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:21:05;17.08;;;15.18;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:23:31;14.27;;;12.88;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:26:00;13.90;;;12.43;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:28:27;14.65;;;13.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:31:02;15.60;;;13.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:33:28;14.45;;;13.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:35:53;14.80;;;13.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:38:19;15.93;;;14.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:40:45;14.75;;;13.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:43:11;14.55;;;11.98;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:45:37;13.00;;;11.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:48:03;15.02;;;13.48;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:50:29;14.50;;;13.05;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:52:54;17.85;;;15.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:55:20;14.75;;;13.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T03:57:46;15.05;;;13.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:00:12;14.38;;;12.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:02:38;14.77;;;13.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:05:03;13.65;;;12.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:07:29;14.40;;;13.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:09:56;15.73;;;13.88;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:12:23;14.68;;;13.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:14:49;14.85;;;13.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:17:16;14.80;;;13.27;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:19:45;16.40;;;13.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:22:11;14.57;;;13.02;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:24:37;16.02;;;13.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:27:03;14.65;;;13.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:29:29;12.50;;;11.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:31:54;15.77;;;12.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:34:20;15.40;;;12.85;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:36:45;15.90;;;14.25;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:39:11;14.13;;;12.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:41:37;19.40;;;15.45;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:44:02;14.95;;;12.98;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:46:29;16.60;;;14.25;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:48:54;14.90;;;13.18;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:51:20;14.23;;;12.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:53:46;15.30;;;13.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:56:11;15.60;;;13.75;;
76332;SDS011;71254;53.010;6.508;2023-08-06T04:58:37;14.95;;;13.43;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:01:02;15.05;;;13.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:03:28;15.40;;;13.80;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:05:54;16.13;;;13.38;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:08:20;15.68;;;14.07;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:10:45;15.13;;;13.52;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:13:11;16.60;;;14.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:15:39;15.88;;;14.27;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:18:07;14.82;;;13.38;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:20:37;16.42;;;14.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:23:06;19.50;;;16.27;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:25:35;15.73;;;14.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:28:01;17.77;;;15.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:30:27;15.68;;;13.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:32:53;15.02;;;13.52;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:35:19;16.33;;;14.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:37:44;14.55;;;13.05;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:40:10;14.70;;;13.38;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:42:36;14.45;;;13.05;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:45:02;14.68;;;12.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:47:27;14.95;;;13.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:49:53;14.52;;;13.02;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:52:18;13.43;;;12.02;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:54:44;14.63;;;13.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:57:10;14.00;;;12.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T05:59:35;15.43;;;13.60;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:02:01;13.13;;;11.77;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:04:29;14.07;;;12.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:06:54;12.75;;;11.55;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:09:20;13.93;;;12.52;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:11:46;13.52;;;12.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:14:12;14.23;;;12.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:16:38;13.52;;;12.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:19:05;13.07;;;11.75;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:21:30;13.65;;;12.32;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:23:56;13.75;;;12.43;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:26:21;15.60;;;13.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:28:47;15.52;;;13.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:31:13;15.88;;;14.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:33:38;14.30;;;12.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:36:04;13.93;;;12.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:38:32;15.27;;;13.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:40:58;14.75;;;13.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:43:24;15.27;;;12.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:45:57;14.48;;;13.07;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:48:32;14.63;;;13.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:50:58;13.02;;;11.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:53:24;12.38;;;11.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:55:53;12.40;;;11.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T06:58:19;12.95;;;11.75;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:00:46;12.27;;;11.18;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:03:13;13.63;;;12.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:05:39;14.90;;;13.55;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:08:05;14.85;;;13.52;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:10:31;12.70;;;11.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:12:56;13.45;;;12.27;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:15:22;13.45;;;12.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:17:48;13.32;;;12.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:20:13;13.45;;;12.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:22:39;12.88;;;11.68;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:25:04;13.38;;;12.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:27:33;13.43;;;12.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:29:59;13.23;;;12.02;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:32:25;12.60;;;11.60;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:34:50;12.65;;;11.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:37:21;13.07;;;11.98;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:39:47;14.45;;;13.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:42:13;12.23;;;11.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:44:39;12.35;;;11.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:47:05;11.90;;;10.88;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:49:30;11.23;;;10.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:51:56;10.70;;;9.80;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:54:22;11.18;;;10.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:56:49;9.63;;;8.85;;
76332;SDS011;71254;53.010;6.508;2023-08-06T07:59:15;10.73;;;9.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:01:40;11.30;;;9.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:04:06;9.93;;;8.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:06:33;9.85;;;8.85;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:08:59;10.13;;;8.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:11:25;9.80;;;9.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:13:51;10.60;;;9.60;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:16:16;10.13;;;9.23;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:18:42;9.50;;;8.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:21:08;9.45;;;8.55;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:23:33;9.63;;;8.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:25:59;9.30;;;8.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:28:27;9.35;;;8.48;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:30:52;8.43;;;7.68;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:33:18;9.05;;;8.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:35:45;9.20;;;8.32;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:38:11;8.27;;;7.57;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:40:38;8.48;;;7.85;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:43:10;7.65;;;6.88;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:45:39;7.45;;;6.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:48:07;7.53;;;6.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:50:35;8.07;;;7.28;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:53:01;6.95;;;6.45;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:55:27;8.18;;;7.47;;
76332;SDS011;71254;53.010;6.508;2023-08-06T08:57:53;8.48;;;7.68;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:00:18;7.80;;;7.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:02:44;9.73;;;8.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:05:10;7.30;;;6.80;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:07:48;7.53;;;6.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:10:16;7.13;;;6.53;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:12:43;7.03;;;6.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:15:10;7.07;;;5.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:17:36;5.90;;;5.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:20:14;6.28;;;5.78;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:22:40;6.00;;;5.47;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:25:07;4.80;;;4.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:27:37;5.30;;;4.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:30:03;5.07;;;4.60;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:32:44;5.13;;;4.55;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:35:15;5.32;;;4.82;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:37:42;5.60;;;5.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:40:23;4.88;;;4.43;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:42:51;4.28;;;3.97;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:45:16;4.35;;;4.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:47:42;3.58;;;3.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:50:17;3.50;;;3.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:52:44;3.00;;;2.80;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:55:13;2.78;;;2.58;;
76332;SDS011;71254;53.010;6.508;2023-08-06T09:57:40;2.60;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:00:07;4.18;;;2.65;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:02:37;2.60;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:05:04;2.53;;;2.33;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:07:31;9.20;;;8.43;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:09:57;3.55;;;3.25;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:12:23;4.30;;;3.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:14:54;3.58;;;2.75;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:17:22;2.88;;;2.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:19:49;3.17;;;2.53;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:22:19;2.97;;;2.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:24:52;2.45;;;2.33;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:27:21;2.80;;;2.33;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:29:47;2.30;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:32:14;2.25;;;2.05;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:37:34;1.98;;;1.88;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:40:01;2.28;;;1.98;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:42:27;2.30;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:45:12;2.50;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:47:42;2.30;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:50:11;2.83;;;2.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:52:38;2.40;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:55:04;3.00;;;2.80;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:57:30;3.35;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T10:59:56;3.05;;;2.60;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:02:22;3.05;;;2.85;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:04:48;2.83;;;2.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:07:14;2.60;;;2.08;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:09:39;2.40;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:12:11;2.22;;;2.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:14:37;3.15;;;2.38;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:17:04;2.30;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:19:31;2.60;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:21:56;3.15;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:24:26;2.03;;;1.92;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:26:52;2.40;;;2.22;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:29:17;2.45;;;2.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:31:44;2.30;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:34:09;2.75;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:36:39;2.20;;;2.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:39:06;1.92;;;1.83;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:41:32;3.45;;;2.05;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:43:58;2.78;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:46:24;2.20;;;2.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:48:54;3.17;;;2.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:51:27;2.33;;;2.13;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:53:56;2.20;;;2.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:56:23;2.42;;;2.22;;
76332;SDS011;71254;53.010;6.508;2023-08-06T11:58:50;2.40;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:01:16;2.50;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:03:45;2.00;;;1.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:06:11;3.78;;;2.60;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:08:37;2.80;;;2.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:11:03;4.63;;;2.47;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:13:29;2.70;;;2.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:15:54;4.68;;;2.47;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:18:22;2.83;;;2.28;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:20:48;4.57;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:23:14;2.35;;;2.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:25:40;2.97;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:28:06;2.80;;;2.28;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:30:33;2.40;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:32:59;2.30;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:35:24;2.83;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:37:51;2.47;;;2.17;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:40:19;2.70;;;1.93;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:42:45;2.63;;;2.42;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:45:11;2.05;;;1.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:47:37;2.53;;;2.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:50:02;2.40;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:52:28;3.08;;;2.58;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:54:54;2.50;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:57:20;3.45;;;2.28;;
76332;SDS011;71254;53.010;6.508;2023-08-06T12:59:45;3.40;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:02:11;2.60;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:04:37;2.53;;;2.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:07:02;2.70;;;2.47;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:09:28;2.90;;;2.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:11:54;2.60;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:14:20;3.50;;;2.80;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:16:46;2.92;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:19:12;2.58;;;2.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:24:07;2.95;;;2.63;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:26:33;2.70;;;2.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:28:59;3.60;;;2.53;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:31:25;2.50;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:33:52;2.67;;;2.47;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:36:23;2.88;;;2.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:38:49;2.10;;;1.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:41:15;3.08;;;2.58;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:43:41;3.67;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:46:07;2.50;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:48:32;2.47;;;2.28;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:50:58;2.10;;;2.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:53:23;2.20;;;1.98;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:55:55;2.35;;;2.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T13:58:21;3.35;;;2.33;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:00:47;2.58;;;2.30;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:03:13;2.83;;;2.15;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:05:38;2.97;;;2.70;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:08:04;2.42;;;2.22;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:10:30;2.20;;;2.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:12:56;2.10;;;2.00;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:15:21;2.38;;;2.17;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:17:47;2.15;;;1.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:20:14;2.05;;;1.95;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:22:39;3.10;;;2.33;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:25:05;2.38;;;2.17;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:27:31;2.60;;;2.40;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:29:57;2.88;;;2.50;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:32:23;2.67;;;2.17;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:34:49;2.30;;;2.10;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:37:14;1.83;;;1.73;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:39:40;2.42;;;2.20;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:42:06;2.70;;;2.35;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:44:32;2.00;;;1.90;;
76332;SDS011;71254;53.010;6.508;2023-08-06T14:46:57;2.35;;;2.15;;