sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10470;BME280;5282;47.052;15.458;2023-04-04T00:00:22;97910.00;;;1.48;42.49
10470;BME280;5282;47.052;15.458;2023-04-04T00:02:52;97908.81;;;1.39;42.90
10470;BME280;5282;47.052;15.458;2023-04-04T00:05:19;97909.97;;;1.35;42.97
10470;BME280;5282;47.052;15.458;2023-04-04T00:07:46;97912.47;;;1.24;42.84
10470;BME280;5282;47.052;15.458;2023-04-04T00:10:14;97919.03;;;1.18;43.73
10470;BME280;5282;47.052;15.458;2023-04-04T00:12:42;97916.28;;;1.20;44.10
10470;BME280;5282;47.052;15.458;2023-04-04T00:15:09;97922.44;;;1.20;44.22
10470;BME280;5282;47.052;15.458;2023-04-04T00:17:37;97911.84;;;1.20;44.49
10470;BME280;5282;47.052;15.458;2023-04-04T00:20:05;97913.31;;;1.25;44.45
10470;BME280;5282;47.052;15.458;2023-04-04T00:22:32;97913.72;;;1.18;46.42
10470;BME280;5282;47.052;15.458;2023-04-04T00:24:59;97916.75;;;1.12;44.93
10470;BME280;5282;47.052;15.458;2023-04-04T00:27:28;97916.47;;;1.17;45.46
10470;BME280;5282;47.052;15.458;2023-04-04T00:29:55;97911.56;;;1.11;44.07
10470;BME280;5282;47.052;15.458;2023-04-04T00:32:22;97915.28;;;0.94;45.57
10470;BME280;5282;47.052;15.458;2023-04-04T00:34:51;97914.50;;;0.64;45.83
10470;BME280;5282;47.052;15.458;2023-04-04T00:37:18;97906.06;;;0.72;46.75
10470;BME280;5282;47.052;15.458;2023-04-04T00:39:46;97916.25;;;0.64;48.12
10470;BME280;5282;47.052;15.458;2023-04-04T00:42:13;97917.06;;;0.51;48.34
10470;BME280;5282;47.052;15.458;2023-04-04T00:44:44;97916.56;;;0.30;48.61
10470;BME280;5282;47.052;15.458;2023-04-04T00:47:11;97919.13;;;0.32;47.75
10470;BME280;5282;47.052;15.458;2023-04-04T00:49:38;97917.78;;;0.24;48.14
10470;BME280;5282;47.052;15.458;2023-04-04T00:52:05;97920.47;;;0.39;47.77
10470;BME280;5282;47.052;15.458;2023-04-04T00:54:33;97909.19;;;0.21;48.31
10470;BME280;5282;47.052;15.458;2023-04-04T00:57:00;97919.97;;;0.18;48.98
10470;BME280;5282;47.052;15.458;2023-04-04T00:59:28;97907.41;;;0.36;48.22
10470;BME280;5282;47.052;15.458;2023-04-04T01:01:56;97908.25;;;0.51;48.73
10470;BME280;5282;47.052;15.458;2023-04-04T01:04:27;97904.56;;;0.39;49.19
10470;BME280;5282;47.052;15.458;2023-04-04T01:06:54;97912.19;;;0.14;48.67
10470;BME280;5282;47.052;15.458;2023-04-04T01:09:22;97910.47;;;-0.16;49.73
10470;BME280;5282;47.052;15.458;2023-04-04T01:11:49;97912.84;;;0.18;48.92
10470;BME280;5282;47.052;15.458;2023-04-04T01:14:16;97904.38;;;0.27;47.92
10470;BME280;5282;47.052;15.458;2023-04-04T01:16:43;97906.75;;;0.32;47.95
10470;BME280;5282;47.052;15.458;2023-04-04T01:19:18;97901.72;;;0.13;49.05
10470;BME280;5282;47.052;15.458;2023-04-04T01:21:48;97902.66;;;0.12;49.32
10470;BME280;5282;47.052;15.458;2023-04-04T01:24:17;97903.78;;;0.22;48.64
10470;BME280;5282;47.052;15.458;2023-04-04T01:26:46;97907.38;;;0.21;48.00
10470;BME280;5282;47.052;15.458;2023-04-04T01:29:15;97903.31;;;0.15;49.52
10470;BME280;5282;47.052;15.458;2023-04-04T01:31:48;97900.31;;;0.22;49.02
10470;BME280;5282;47.052;15.458;2023-04-04T01:34:26;97901.16;;;0.37;48.80
10470;BME280;5282;47.052;15.458;2023-04-04T01:36:58;97902.25;;;0.18;50.60
10470;BME280;5282;47.052;15.458;2023-04-04T01:39:30;97895.09;;;0.20;49.81
10470;BME280;5282;47.052;15.458;2023-04-04T01:42:00;97896.97;;;0.18;49.97
10470;BME280;5282;47.052;15.458;2023-04-04T01:44:29;97896.31;;;0.14;49.51
10470;BME280;5282;47.052;15.458;2023-04-04T01:46:56;97898.56;;;0.06;47.87
10470;BME280;5282;47.052;15.458;2023-04-04T01:49:26;97892.72;;;0.15;47.99
10470;BME280;5282;47.052;15.458;2023-04-04T01:51:53;97894.53;;;0.15;49.17
10470;BME280;5282;47.052;15.458;2023-04-04T01:54:20;97890.00;;;0.17;48.83
10470;BME280;5282;47.052;15.458;2023-04-04T01:56:48;97884.88;;;0.14;48.49
10470;BME280;5282;47.052;15.458;2023-04-04T01:59:19;97879.97;;;0.22;49.60
10470;BME280;5282;47.052;15.458;2023-04-04T02:01:46;97886.88;;;0.10;49.48
10470;BME280;5282;47.052;15.458;2023-04-04T02:04:13;97886.94;;;0.09;48.93
10470;BME280;5282;47.052;15.458;2023-04-04T02:06:41;97881.47;;;0.12;48.81
10470;BME280;5282;47.052;15.458;2023-04-04T02:09:08;97884.00;;;0.13;49.11
10470;BME280;5282;47.052;15.458;2023-04-04T02:11:35;97878.44;;;0.18;49.65
10470;BME280;5282;47.052;15.458;2023-04-04T02:14:02;97884.69;;;0.17;49.80
10470;BME280;5282;47.052;15.458;2023-04-04T02:16:31;97877.13;;;0.11;50.04
10470;BME280;5282;47.052;15.458;2023-04-04T02:18:59;97870.59;;;0.17;49.58
10470;BME280;5282;47.052;15.458;2023-04-04T02:21:26;97881.38;;;0.13;48.74
10470;BME280;5282;47.052;15.458;2023-04-04T02:23:54;97876.34;;;0.09;48.02
10470;BME280;5282;47.052;15.458;2023-04-04T02:26:21;97874.47;;;0.11;47.31
10470;BME280;5282;47.052;15.458;2023-04-04T02:28:48;97876.16;;;-0.03;48.15
10470;BME280;5282;47.052;15.458;2023-04-04T02:31:15;97872.94;;;0.07;49.17
10470;BME280;5282;47.052;15.458;2023-04-04T02:33:43;97874.56;;;0.09;49.38
10470;BME280;5282;47.052;15.458;2023-04-04T02:36:10;97868.03;;;0.01;49.86
10470;BME280;5282;47.052;15.458;2023-04-04T02:38:37;97871.91;;;0.09;49.63
10470;BME280;5282;47.052;15.458;2023-04-04T02:41:06;97858.75;;;0.08;49.72
10470;BME280;5282;47.052;15.458;2023-04-04T02:43:33;97862.63;;;0.02;50.31
10470;BME280;5282;47.052;15.458;2023-04-04T02:46:00;97844.97;;;0.03;49.89
10470;BME280;5282;47.052;15.458;2023-04-04T02:48:27;97848.38;;;0.05;49.05
10470;BME280;5282;47.052;15.458;2023-04-04T02:50:55;97849.03;;;0.08;49.63
10470;BME280;5282;47.052;15.458;2023-04-04T02:53:23;97841.44;;;0.02;50.07
10470;BME280;5282;47.052;15.458;2023-04-04T02:55:53;97839.66;;;0.03;49.74
10470;BME280;5282;47.052;15.458;2023-04-04T02:58:20;97834.94;;;-0.07;49.26
10470;BME280;5282;47.052;15.458;2023-04-04T03:00:52;97823.97;;;-0.01;49.09
10470;BME280;5282;47.052;15.458;2023-04-04T03:03:20;97828.03;;;0.05;48.45
10470;BME280;5282;47.052;15.458;2023-04-04T03:05:47;97830.03;;;0.02;48.79
10470;BME280;5282;47.052;15.458;2023-04-04T03:08:17;97828.13;;;0.04;48.53
10470;BME280;5282;47.052;15.458;2023-04-04T03:10:44;97820.19;;;0.04;48.43
10470;BME280;5282;47.052;15.458;2023-04-04T03:13:11;97807.50;;;0.09;48.11
10470;BME280;5282;47.052;15.458;2023-04-04T03:15:38;97810.38;;;0.06;48.76
10470;BME280;5282;47.052;15.458;2023-04-04T03:18:08;97808.09;;;-0.01;49.33
10470;BME280;5282;47.052;15.458;2023-04-04T03:20:35;97808.16;;;0.12;48.80
10470;BME280;5282;47.052;15.458;2023-04-04T03:23:05;97800.59;;;0.21;47.42
10470;BME280;5282;47.052;15.458;2023-04-04T03:25:34;97803.34;;;0.19;47.96
10470;BME280;5282;47.052;15.458;2023-04-04T03:28:11;97806.56;;;0.24;48.32
10470;BME280;5282;47.052;15.458;2023-04-04T03:30:38;97802.09;;;0.25;47.72
10470;BME280;5282;47.052;15.458;2023-04-04T03:33:05;97810.34;;;0.20;48.26
10470;BME280;5282;47.052;15.458;2023-04-04T03:35:36;97804.09;;;0.21;48.12
10470;BME280;5282;47.052;15.458;2023-04-04T03:38:03;97794.44;;;0.20;48.01
10470;BME280;5282;47.052;15.458;2023-04-04T03:40:30;97794.66;;;0.03;47.67
10470;BME280;5282;47.052;15.458;2023-04-04T03:42:58;97790.13;;;0.05;47.30
10470;BME280;5282;47.052;15.458;2023-04-04T03:45:28;97784.84;;;0.05;47.26
10470;BME280;5282;47.052;15.458;2023-04-04T03:47:55;97794.09;;;0.12;47.31
10470;BME280;5282;47.052;15.458;2023-04-04T03:50:22;97786.91;;;0.14;47.42
10470;BME280;5282;47.052;15.458;2023-04-04T03:52:49;97778.56;;;0.20;46.05
10470;BME280;5282;47.052;15.458;2023-04-04T03:55:16;97796.91;;;0.09;46.22
10470;BME280;5282;47.052;15.458;2023-04-04T03:57:44;97787.84;;;0.13;45.48
10470;BME280;5282;47.052;15.458;2023-04-04T04:00:15;97786.59;;;0.19;46.06
10470;BME280;5282;47.052;15.458;2023-04-04T04:02:47;97781.97;;;0.22;45.48
10470;BME280;5282;47.052;15.458;2023-04-04T04:05:14;97783.66;;;0.23;45.83
10470;BME280;5282;47.052;15.458;2023-04-04T04:07:42;97779.13;;;0.25;45.18
10470;BME280;5282;47.052;15.458;2023-04-04T04:10:10;97785.44;;;0.37;44.57
10470;BME280;5282;47.052;15.458;2023-04-04T04:12:39;97792.72;;;0.34;45.17
10470;BME280;5282;47.052;15.458;2023-04-04T04:15:06;97789.72;;;0.25;46.23
10470;BME280;5282;47.052;15.458;2023-04-04T04:17:37;97780.06;;;0.24;45.26
10470;BME280;5282;47.052;15.458;2023-04-04T04:20:06;97783.38;;;0.13;45.04
10470;BME280;5282;47.052;15.458;2023-04-04T04:22:33;97791.34;;;0.13;45.70
10470;BME280;5282;47.052;15.458;2023-04-04T04:25:00;97788.50;;;0.17;45.81
10470;BME280;5282;47.052;15.458;2023-04-04T04:27:27;97792.31;;;-0.02;46.40
10470;BME280;5282;47.052;15.458;2023-04-04T04:29:55;97790.66;;;-0.05;46.35
10470;BME280;5282;47.052;15.458;2023-04-04T04:32:23;97789.28;;;-0.25;47.65
10470;BME280;5282;47.052;15.458;2023-04-04T04:34:52;97793.53;;;-0.22;47.59
10470;BME280;5282;47.052;15.458;2023-04-04T04:37:19;97790.28;;;-0.27;48.91
10470;BME280;5282;47.052;15.458;2023-04-04T04:39:46;97807.06;;;-0.57;49.39
10470;BME280;5282;47.052;15.458;2023-04-04T04:42:13;97800.84;;;-0.56;49.73
10470;BME280;5282;47.052;15.458;2023-04-04T04:44:40;97802.56;;;-0.55;49.76
10470;BME280;5282;47.052;15.458;2023-04-04T04:47:07;97802.41;;;-0.68;49.47
10470;BME280;5282;47.052;15.458;2023-04-04T04:49:34;97798.88;;;-0.53;50.04
10470;BME280;5282;47.052;15.458;2023-04-04T04:52:02;97801.94;;;-0.75;50.83
10470;BME280;5282;47.052;15.458;2023-04-04T04:54:29;97807.25;;;-0.60;50.39
10470;BME280;5282;47.052;15.458;2023-04-04T04:56:56;97820.41;;;-0.89;51.62
10470;BME280;5282;47.052;15.458;2023-04-04T04:59:25;97814.22;;;-1.04;51.48
10470;BME280;5282;47.052;15.458;2023-04-04T05:01:51;97819.69;;;-0.77;51.32
10470;BME280;5282;47.052;15.458;2023-04-04T05:04:18;97824.75;;;-0.88;51.73
10470;BME280;5282;47.052;15.458;2023-04-04T05:06:45;97825.22;;;-1.12;52.84
10470;BME280;5282;47.052;15.458;2023-04-04T05:09:14;97822.81;;;-1.01;52.89
10470;BME280;5282;47.052;15.458;2023-04-04T05:11:41;97828.50;;;-0.93;52.82
10470;BME280;5282;47.052;15.458;2023-04-04T05:14:08;97825.66;;;-1.20;53.53
10470;BME280;5282;47.052;15.458;2023-04-04T05:16:35;97828.69;;;-1.12;54.54
10470;BME280;5282;47.052;15.458;2023-04-04T05:19:02;97828.25;;;-1.04;53.47
10470;BME280;5282;47.052;15.458;2023-04-04T05:21:30;97831.75;;;-0.87;53.85
10470;BME280;5282;47.052;15.458;2023-04-04T05:23:57;97840.63;;;-0.58;53.61
10470;BME280;5282;47.052;15.458;2023-04-04T05:26:27;97837.25;;;-0.76;54.99
10470;BME280;5282;47.052;15.458;2023-04-04T05:28:54;97836.84;;;-0.54;52.70
10470;BME280;5282;47.052;15.458;2023-04-04T05:31:23;97841.84;;;-0.64;52.50
10470;BME280;5282;47.052;15.458;2023-04-04T05:33:51;97841.00;;;-0.50;53.87
10470;BME280;5282;47.052;15.458;2023-04-04T05:36:18;97836.09;;;-0.41;52.25
10470;BME280;5282;47.052;15.458;2023-04-04T05:38:45;97837.91;;;-0.27;52.47
10470;BME280;5282;47.052;15.458;2023-04-04T05:41:13;97837.50;;;-0.05;51.87
10470;BME280;5282;47.052;15.458;2023-04-04T05:43:43;97850.63;;;-0.18;50.94
10470;BME280;5282;47.052;15.458;2023-04-04T05:46:09;97849.97;;;-0.07;51.32
10470;BME280;5282;47.052;15.458;2023-04-04T05:48:36;97852.22;;;0.13;51.13
10470;BME280;5282;47.052;15.458;2023-04-04T05:51:03;97858.41;;;0.14;51.56
10470;BME280;5282;47.052;15.458;2023-04-04T05:53:30;97849.59;;;0.28;50.34
10470;BME280;5282;47.052;15.458;2023-04-04T05:55:58;97852.13;;;0.29;51.24
10470;BME280;5282;47.052;15.458;2023-04-04T05:58:25;97846.34;;;0.52;49.93
10470;BME280;5282;47.052;15.458;2023-04-04T06:00:54;97849.56;;;0.57;48.25
10470;BME280;5282;47.052;15.458;2023-04-04T06:03:21;97850.00;;;0.64;46.02
10470;BME280;5282;47.052;15.458;2023-04-04T06:05:49;97847.69;;;0.86;45.63
10470;BME280;5282;47.052;15.458;2023-04-04T06:08:17;97841.44;;;0.87;46.01
10470;BME280;5282;47.052;15.458;2023-04-04T06:10:44;97835.34;;;1.00;45.58
10470;BME280;5282;47.052;15.458;2023-04-04T06:13:11;97830.41;;;1.08;44.45
10470;BME280;5282;47.052;15.458;2023-04-04T06:15:38;97842.59;;;1.11;43.62
10470;BME280;5282;47.052;15.458;2023-04-04T06:18:06;97837.31;;;1.11;42.83
10470;BME280;5282;47.052;15.458;2023-04-04T06:20:33;97838.09;;;1.26;42.56
10470;BME280;5282;47.052;15.458;2023-04-04T06:23:00;97829.75;;;1.32;42.54
10470;BME280;5282;47.052;15.458;2023-04-04T06:25:29;97830.47;;;1.34;42.59
10470;BME280;5282;47.052;15.458;2023-04-04T06:27:56;97841.69;;;1.25;41.59
10470;BME280;5282;47.052;15.458;2023-04-04T06:30:24;97828.88;;;1.31;40.41
10470;BME280;5282;47.052;15.458;2023-04-04T06:32:51;97831.84;;;1.27;39.57
10470;BME280;5282;47.052;15.458;2023-04-04T06:35:19;97826.03;;;1.47;40.96
10470;BME280;5282;47.052;15.458;2023-04-04T06:37:46;97835.31;;;1.67;41.23
10470;BME280;5282;47.052;15.458;2023-04-04T06:40:13;97836.25;;;1.66;40.18
10470;BME280;5282;47.052;15.458;2023-04-04T06:42:46;97833.84;;;1.76;38.71
10470;BME280;5282;47.052;15.458;2023-04-04T06:45:14;97820.25;;;1.94;39.29
10470;BME280;5282;47.052;15.458;2023-04-04T06:47:42;97829.50;;;2.01;38.91
10470;BME280;5282;47.052;15.458;2023-04-04T06:50:09;97820.25;;;1.94;38.19
10470;BME280;5282;47.052;15.458;2023-04-04T06:52:38;97824.28;;;2.12;38.60
10470;BME280;5282;47.052;15.458;2023-04-04T06:55:06;97826.19;;;2.23;38.84
10470;BME280;5282;47.052;15.458;2023-04-04T06:57:33;97829.28;;;2.04;38.41
10470;BME280;5282;47.052;15.458;2023-04-04T06:59:59;97825.34;;;2.23;39.37
10470;BME280;5282;47.052;15.458;2023-04-04T07:02:26;97828.94;;;2.35;38.74
10470;BME280;5282;47.052;15.458;2023-04-04T07:04:53;97826.31;;;2.22;38.86
10470;BME280;5282;47.052;15.458;2023-04-04T07:07:20;97832.53;;;2.34;38.31
10470;BME280;5282;47.052;15.458;2023-04-04T07:09:49;97822.53;;;2.50;38.75
10470;BME280;5282;47.052;15.458;2023-04-04T07:12:16;97828.25;;;2.57;38.05
10470;BME280;5282;47.052;15.458;2023-04-04T07:14:43;97822.28;;;2.66;37.30
10470;BME280;5282;47.052;15.458;2023-04-04T07:17:10;97825.81;;;2.54;36.18
10470;BME280;5282;47.052;15.458;2023-04-04T07:19:37;97820.16;;;2.58;36.21
10470;BME280;5282;47.052;15.458;2023-04-04T07:22:04;97818.50;;;2.82;36.48
10470;BME280;5282;47.052;15.458;2023-04-04T07:24:30;97824.53;;;2.97;36.74
10470;BME280;5282;47.052;15.458;2023-04-04T07:26:59;97828.97;;;2.96;35.98
10470;BME280;5282;47.052;15.458;2023-04-04T07:29:26;97823.53;;;3.22;35.78
10470;BME280;5282;47.052;15.458;2023-04-04T07:31:53;97823.75;;;3.19;35.62
10470;BME280;5282;47.052;15.458;2023-04-04T07:34:20;97822.63;;;3.34;36.00
10470;BME280;5282;47.052;15.458;2023-04-04T07:36:47;97813.91;;;3.32;35.46
10470;BME280;5282;47.052;15.458;2023-04-04T07:39:14;97814.94;;;3.54;36.32
10470;BME280;5282;47.052;15.458;2023-04-04T07:41:41;97813.03;;;3.56;35.26
10470;BME280;5282;47.052;15.458;2023-04-04T07:44:09;97814.16;;;3.40;34.63
10470;BME280;5282;47.052;15.458;2023-04-04T07:46:36;97821.78;;;3.69;35.39
10470;BME280;5282;47.052;15.458;2023-04-04T07:49:03;97814.41;;;3.73;34.72
10470;BME280;5282;47.052;15.458;2023-04-04T07:51:30;97822.03;;;3.78;34.41
10470;BME280;5282;47.052;15.458;2023-04-04T07:53:57;97821.72;;;4.05;34.86
10470;BME280;5282;47.052;15.458;2023-04-04T07:56:25;97821.84;;;4.15;34.65
10470;BME280;5282;47.052;15.458;2023-04-04T07:58:52;97815.41;;;3.95;32.59
10470;BME280;5282;47.052;15.458;2023-04-04T08:01:20;97822.31;;;4.31;33.93
10470;BME280;5282;47.052;15.458;2023-04-04T08:03:47;97826.00;;;4.30;34.37
10470;BME280;5282;47.052;15.458;2023-04-04T08:06:17;97819.06;;;4.39;33.58
10470;BME280;5282;47.052;15.458;2023-04-04T08:08:45;97821.13;;;4.47;33.86
10470;BME280;5282;47.052;15.458;2023-04-04T08:11:12;97821.84;;;4.38;32.11
10470;BME280;5282;47.052;15.458;2023-04-04T08:13:39;97816.38;;;4.39;32.16
10470;BME280;5282;47.052;15.458;2023-04-04T08:16:07;97815.56;;;4.16;32.35
10470;BME280;5282;47.052;15.458;2023-04-04T08:18:35;97809.00;;;4.54;32.41
10470;BME280;5282;47.052;15.458;2023-04-04T08:21:03;97812.72;;;4.74;32.78
10470;BME280;5282;47.052;15.458;2023-04-04T08:23:30;97810.16;;;4.84;30.23
10470;BME280;5282;47.052;15.458;2023-04-04T08:25:57;97810.38;;;4.92;32.06
10470;BME280;5282;47.052;15.458;2023-04-04T08:28:25;97810.84;;;5.09;31.63
10470;BME280;5282;47.052;15.458;2023-04-04T08:30:53;97816.91;;;5.11;30.55
10470;BME280;5282;47.052;15.458;2023-04-04T08:33:20;97809.34;;;5.16;31.04
10470;BME280;5282;47.052;15.458;2023-04-04T08:35:49;97809.69;;;5.23;30.21
10470;BME280;5282;47.052;15.458;2023-04-04T08:38:16;97797.22;;;5.45;31.13
10470;BME280;5282;47.052;15.458;2023-04-04T08:40:45;97794.47;;;5.56;30.08
10470;BME280;5282;47.052;15.458;2023-04-04T08:43:13;97791.22;;;5.52;31.20
10470;BME280;5282;47.052;15.458;2023-04-04T08:45:42;97775.97;;;5.85;30.07
10470;BME280;5282;47.052;15.458;2023-04-04T08:48:10;97774.53;;;5.81;29.54
10470;BME280;5282;47.052;15.458;2023-04-04T08:50:40;97773.72;;;6.02;29.59
10470;BME280;5282;47.052;15.458;2023-04-04T08:53:10;97771.34;;;5.87;28.68
10470;BME280;5282;47.052;15.458;2023-04-04T08:55:37;97773.72;;;6.02;31.01
10470;BME280;5282;47.052;15.458;2023-04-04T08:58:07;97769.59;;;6.29;34.05
10470;BME280;5282;47.052;15.458;2023-04-04T09:00:34;97771.59;;;6.37;30.45
10470;BME280;5282;47.052;15.458;2023-04-04T09:03:08;97766.28;;;6.46;30.07
10470;BME280;5282;47.052;15.458;2023-04-04T09:05:36;97767.81;;;6.08;28.63
10470;BME280;5282;47.052;15.458;2023-04-04T09:08:04;97759.69;;;5.89;28.47
10470;BME280;5282;47.052;15.458;2023-04-04T09:10:33;97758.06;;;5.76;28.91
10470;BME280;5282;47.052;15.458;2023-04-04T09:13:02;97770.56;;;6.28;30.68
10470;BME280;5282;47.052;15.458;2023-04-04T09:15:30;97767.09;;;6.78;30.34
10470;BME280;5282;47.052;15.458;2023-04-04T09:17:59;97753.81;;;6.67;28.21
10470;BME280;5282;47.052;15.458;2023-04-04T09:20:37;97754.72;;;7.16;27.38
10470;BME280;5282;47.052;15.458;2023-04-04T09:23:06;97746.84;;;7.15;28.77
10470;BME280;5282;47.052;15.458;2023-04-04T09:25:35;97755.75;;;6.55;27.09
10470;BME280;5282;47.052;15.458;2023-04-04T09:28:03;97745.72;;;7.07;28.14
10470;BME280;5282;47.052;15.458;2023-04-04T09:30:31;97748.75;;;7.62;27.31
10470;BME280;5282;47.052;15.458;2023-04-04T09:33:04;97741.19;;;7.47;26.68
10470;BME280;5282;47.052;15.458;2023-04-04T09:35:33;97735.53;;;7.50;26.41
10470;BME280;5282;47.052;15.458;2023-04-04T09:38:00;97734.91;;;7.66;27.59
10470;BME280;5282;47.052;15.458;2023-04-04T09:40:28;97734.22;;;8.12;28.80
10470;BME280;5282;47.052;15.458;2023-04-04T09:43:00;97732.66;;;7.81;27.24
10470;BME280;5282;47.052;15.458;2023-04-04T09:45:29;97730.47;;;7.95;30.46
10470;BME280;5282;47.052;15.458;2023-04-04T09:47:56;97734.25;;;7.64;24.95
10470;BME280;5282;47.052;15.458;2023-04-04T09:50:24;97730.88;;;8.10;25.63
10470;BME280;5282;47.052;15.458;2023-04-04T09:52:56;97729.25;;;8.27;24.47
10470;BME280;5282;47.052;15.458;2023-04-04T09:55:31;97715.34;;;8.03;24.62
10470;BME280;5282;47.052;15.458;2023-04-04T09:58:10;97712.63;;;7.76;24.70
10470;BME280;5282;47.052;15.458;2023-04-04T10:00:39;97709.03;;;7.37;25.80
10470;BME280;5282;47.052;15.458;2023-04-04T10:03:11;97704.25;;;8.26;26.75
10470;BME280;5282;47.052;15.458;2023-04-04T10:05:39;97709.06;;;8.78;24.74
10470;BME280;5282;47.052;15.458;2023-04-04T10:08:13;97699.81;;;8.63;27.11
10470;BME280;5282;47.052;15.458;2023-04-04T10:10:46;97703.81;;;8.03;26.03
10470;BME280;5282;47.052;15.458;2023-04-04T10:13:21;97703.06;;;8.39;27.03
10470;BME280;5282;47.052;15.458;2023-04-04T10:15:50;97696.25;;;8.44;25.27
10470;BME280;5282;47.052;15.458;2023-04-04T10:18:18;97682.88;;;8.62;23.85
10470;BME280;5282;47.052;15.458;2023-04-04T10:20:48;97701.00;;;9.33;24.91
10470;BME280;5282;47.052;15.458;2023-04-04T10:23:16;97689.97;;;9.00;23.79
10470;BME280;5282;47.052;15.458;2023-04-04T10:25:46;97698.31;;;8.78;24.30
10470;BME280;5282;47.052;15.458;2023-04-04T10:28:15;97687.78;;;8.49;24.64
10470;BME280;5282;47.052;15.458;2023-04-04T10:30:48;97684.94;;;8.69;25.22
10470;BME280;5282;47.052;15.458;2023-04-04T10:33:21;97684.84;;;8.88;25.90
10470;BME280;5282;47.052;15.458;2023-04-04T10:35:53;97678.88;;;9.39;24.09
10470;BME280;5282;47.052;15.458;2023-04-04T10:38:27;97674.91;;;9.07;23.26
10470;BME280;5282;47.052;15.458;2023-04-04T10:40:57;97677.00;;;9.57;23.22
10470;BME280;5282;47.052;15.458;2023-04-04T10:43:27;97675.66;;;10.23;25.60
10470;BME280;5282;47.052;15.458;2023-04-04T10:46:02;97662.72;;;10.77;24.22
10470;BME280;5282;47.052;15.458;2023-04-04T10:48:33;97670.69;;;11.04;23.00
10470;BME280;5282;47.052;15.458;2023-04-04T10:51:03;97665.25;;;10.79;24.32
10470;BME280;5282;47.052;15.458;2023-04-04T10:53:31;97650.91;;;9.84;22.31
10470;BME280;5282;47.052;15.458;2023-04-04T10:55:59;97664.25;;;10.29;24.41
10470;BME280;5282;47.052;15.458;2023-04-04T10:58:28;97659.03;;;11.03;24.74
10470;BME280;5282;47.052;15.458;2023-04-04T11:00:56;97653.00;;;11.18;21.67
10470;BME280;5282;47.052;15.458;2023-04-04T11:03:23;97652.94;;;10.76;22.17
10470;BME280;5282;47.052;15.458;2023-04-04T11:05:50;97650.78;;;10.96;23.46
10470;BME280;5282;47.052;15.458;2023-04-04T11:08:26;97645.06;;;11.00;22.75
10470;BME280;5282;47.052;15.458;2023-04-04T11:10:55;97644.53;;;11.46;23.34
10470;BME280;5282;47.052;15.458;2023-04-04T11:13:24;97635.09;;;11.66;21.92
10470;BME280;5282;47.052;15.458;2023-04-04T11:15:56;97639.50;;;11.42;23.18
10470;BME280;5282;47.052;15.458;2023-04-04T11:18:45;97639.09;;;10.55;22.80
10470;BME280;5282;47.052;15.458;2023-04-04T11:21:14;97642.03;;;10.78;22.44
10470;BME280;5282;47.052;15.458;2023-04-04T11:24:14;97629.06;;;11.23;20.34
10470;BME280;5282;47.052;15.458;2023-04-04T11:26:44;97622.00;;;10.89;19.97
10470;BME280;5282;47.052;15.458;2023-04-04T11:29:19;97607.50;;;11.23;21.29
10470;BME280;5282;47.052;15.458;2023-04-04T11:31:48;97621.50;;;11.91;23.39
10470;BME280;5282;47.052;15.458;2023-04-04T11:34:29;97625.84;;;11.61;22.92
10470;BME280;5282;47.052;15.458;2023-04-04T11:36:56;97614.09;;;11.20;21.43
10470;BME280;5282;47.052;15.458;2023-04-04T11:39:27;97623.34;;;11.26;21.10
10470;BME280;5282;47.052;15.458;2023-04-04T11:41:58;97617.06;;;12.15;21.22
10470;BME280;5282;47.052;15.458;2023-04-04T11:44:29;97612.63;;;11.82;21.16
10470;BME280;5282;47.052;15.458;2023-04-04T11:47:05;97608.41;;;11.80;20.89
10470;BME280;5282;47.052;15.458;2023-04-04T11:49:37;97599.56;;;12.11;20.50
10470;BME280;5282;47.052;15.458;2023-04-04T11:52:06;97598.53;;;12.43;21.46
10470;BME280;5282;47.052;15.458;2023-04-04T11:54:33;97601.25;;;11.95;20.07
10470;BME280;5282;47.052;15.458;2023-04-04T11:57:00;97599.25;;;11.97;20.17
10470;BME280;5282;47.052;15.458;2023-04-04T11:59:30;97593.78;;;12.14;19.79
10470;BME280;5282;47.052;15.458;2023-04-04T12:01:58;97598.16;;;12.23;21.28
10470;BME280;5282;47.052;15.458;2023-04-04T12:04:28;97593.84;;;12.06;19.83
10470;BME280;5282;47.052;15.458;2023-04-04T12:06:55;97579.94;;;12.95;18.98
10470;BME280;5282;47.052;15.458;2023-04-04T12:09:25;97581.97;;;13.16;19.42
10470;BME280;5282;47.052;15.458;2023-04-04T12:11:54;97590.28;;;11.49;19.72
10470;BME280;5282;47.052;15.458;2023-04-04T12:14:23;97576.88;;;11.80;20.11
10470;BME280;5282;47.052;15.458;2023-04-04T12:16:52;97570.91;;;12.33;20.40
10470;BME280;5282;47.052;15.458;2023-04-04T12:19:21;97579.13;;;12.48;20.75
10470;BME280;5282;47.052;15.458;2023-04-04T12:21:53;97580.53;;;12.59;19.60
10470;BME280;5282;47.052;15.458;2023-04-04T12:24:20;97566.19;;;13.05;18.12
10470;BME280;5282;47.052;15.458;2023-04-04T12:26:49;97572.59;;;11.94;20.63
10470;BME280;5282;47.052;15.458;2023-04-04T12:29:18;97554.28;;;13.14;20.23
10470;BME280;5282;47.052;15.458;2023-04-04T12:31:47;97564.22;;;13.52;19.55
10470;BME280;5282;47.052;15.458;2023-04-04T12:34:15;97564.91;;;13.31;18.60
10470;BME280;5282;47.052;15.458;2023-04-04T12:36:45;97554.91;;;13.84;20.65
10470;BME280;5282;47.052;15.458;2023-04-04T12:39:15;97558.06;;;13.58;19.12
10470;BME280;5282;47.052;15.458;2023-04-04T12:41:46;97551.09;;;13.10;19.25
10470;BME280;5282;47.052;15.458;2023-04-04T12:44:25;97562.13;;;12.39;19.58
10470;BME280;5282;47.052;15.458;2023-04-04T12:46:56;97553.66;;;12.42;19.37
10470;BME280;5282;47.052;15.458;2023-04-04T12:49:27;97553.03;;;11.92;18.92
10470;BME280;5282;47.052;15.458;2023-04-04T12:51:54;97573.72;;;12.71;20.54
10470;BME280;5282;47.052;15.458;2023-04-04T12:54:27;97546.94;;;12.85;18.23
10470;BME280;5282;47.052;15.458;2023-04-04T12:56:55;97549.88;;;12.52;19.24
10470;BME280;5282;47.052;15.458;2023-04-04T12:59:23;97562.06;;;12.71;19.76
10470;BME280;5282;47.052;15.458;2023-04-04T13:01:53;97568.53;;;12.38;18.78
10470;BME280;5282;47.052;15.458;2023-04-04T13:04:20;97559.00;;;11.79;18.59
10470;BME280;5282;47.052;15.458;2023-04-04T13:06:48;97558.81;;;11.33;20.97
10470;BME280;5282;47.052;15.458;2023-04-04T13:09:16;97555.84;;;12.15;21.26
10470;BME280;5282;47.052;15.458;2023-04-04T13:12:06;97559.16;;;11.86;20.63
10470;BME280;5282;47.052;15.458;2023-04-04T13:14:58;97547.16;;;11.88;22.81