sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55140;SDS011;41035;44.280;19.870;2022-10-16T01:44:51;14.82;;;7.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T01:47:25;14.13;;;7.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T01:59:41;15.55;;;7.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:12:58;23.90;;;13.98;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:15:25;13.73;;;7.32;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:17:54;11.68;;;6.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:26:23;14.38;;;7.78;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:28:52;14.63;;;7.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:34:15;14.43;;;6.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:36:42;18.70;;;7.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:54:25;12.32;;;8.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:57:14;13.25;;;7.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T02:59:41;12.05;;;6.45;;
55140;SDS011;41035;44.280;19.870;2022-10-16T03:02:21;15.15;;;6.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T03:05:10;10.77;;;7.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T03:08:03;20.48;;;9.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T03:10:42;17.92;;;9.18;;
55140;SDS011;41035;44.280;19.870;2022-10-16T03:13:14;16.88;;;9.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T03:15:43;14.52;;;8.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T03:53:17;11.73;;;7.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:13:08;12.63;;;7.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:15:35;13.50;;;7.78;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:18:01;12.38;;;7.07;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:20:30;19.80;;;8.65;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:22:57;18.67;;;10.02;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:25:26;20.00;;;9.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:28:15;22.08;;;9.75;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:34:18;15.80;;;9.02;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:40:24;24.05;;;12.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T05:43:11;27.30;;;14.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T06:14:25;26.13;;;15.82;;
55140;SDS011;41035;44.280;19.870;2022-10-16T06:20:10;42.20;;;20.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T06:33:57;15.25;;;10.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T06:44:19;17.52;;;8.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T06:47:05;10.27;;;7.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:13:07;35.20;;;20.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:21:21;23.05;;;10.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:23:54;27.17;;;10.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:26:37;31.70;;;16.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:29:04;17.77;;;10.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:31:51;25.30;;;10.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:34:38;29.65;;;16.08;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:37:07;25.42;;;12.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:39:53;20.63;;;11.07;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:42:19;16.45;;;10.65;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:44:45;19.92;;;10.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:47:11;16.67;;;9.73;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:49:38;17.02;;;10.43;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:52:04;17.70;;;10.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:54:30;14.77;;;10.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:56:56;13.82;;;10.02;;
55140;SDS011;41035;44.280;19.870;2022-10-16T07:59:25;13.95;;;9.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:01:51;14.35;;;9.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:04:23;17.70;;;10.65;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:06:49;15.00;;;8.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:09:15;21.77;;;11.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:11:41;16.33;;;9.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:14:08;14.43;;;8.68;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:16:49;25.40;;;13.32;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:21:47;29.40;;;14.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:24:15;24.60;;;12.32;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:26:47;24.30;;;14.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:29:13;29.88;;;14.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:31:39;22.67;;;13.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:34:06;24.45;;;13.75;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:36:35;21.25;;;13.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:39:07;23.00;;;12.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:49:57;23.10;;;13.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:52:25;30.10;;;13.57;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:54:54;22.92;;;13.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T08:57:24;23.15;;;11.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:00:11;18.15;;;10.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:02:53;23.02;;;11.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:10:56;17.80;;;10.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:18:59;15.38;;;8.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:21:27;18.58;;;8.07;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:23:57;16.45;;;7.45;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:26:33;13.95;;;7.00;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:28:59;15.20;;;7.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:31:33;19.27;;;9.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:34:02;15.98;;;8.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:39:07;13.55;;;6.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:41:37;13.18;;;8.73;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:44:14;17.08;;;7.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:46:42;21.05;;;10.95;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:49:27;19.95;;;10.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:52:12;20.90;;;11.37;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:54:48;12.50;;;7.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:57:18;13.35;;;7.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T09:59:48;13.98;;;7.68;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:02:15;13.00;;;6.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:04:54;13.23;;;7.53;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:07:33;16.98;;;6.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:10:21;11.60;;;6.32;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:12:50;14.45;;;7.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:15:16;12.25;;;6.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:17:56;13.27;;;6.25;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:23:15;13.50;;;6.68;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:31:17;11.98;;;6.68;;
55140;SDS011;41035;44.280;19.870;2022-10-16T10:39:15;12.68;;;6.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:00:17;12.63;;;7.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:08:33;15.40;;;6.68;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:11:11;10.85;;;5.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:13:57;10.43;;;6.47;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:16:44;11.30;;;6.32;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:19:25;12.25;;;5.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:21:55;16.00;;;7.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:27:35;22.23;;;11.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:30:29;16.17;;;6.65;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:41:37;15.73;;;9.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:44:20;27.67;;;13.32;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:49:50;31.88;;;13.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:55:39;17.48;;;7.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T11:58:08;41.53;;;17.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:09:09;23.25;;;11.07;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:11:52;16.95;;;9.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:14:46;12.52;;;6.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:17:23;22.48;;;10.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:20:17;21.08;;;10.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:22:51;17.52;;;9.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:25:26;9.85;;;6.18;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:33:29;17.55;;;9.98;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:35:57;16.38;;;8.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:41:06;11.30;;;6.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:43:59;17.90;;;8.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:46:38;35.03;;;17.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:51:53;18.10;;;8.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:54:30;15.40;;;6.22;;
55140;SDS011;41035;44.280;19.870;2022-10-16T12:57:00;9.60;;;4.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:08:01;14.70;;;6.72;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:21:37;15.38;;;7.97;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:29:30;12.60;;;7.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:31:57;21.40;;;11.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:34:23;27.42;;;14.18;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:36:51;19.17;;;9.45;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:39:33;15.07;;;7.65;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:42:06;13.98;;;7.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:44:35;19.85;;;9.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:47:02;27.10;;;12.73;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:49:44;14.82;;;8.57;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:52:20;24.60;;;12.68;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:54:46;31.48;;;14.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:57:15;35.25;;;17.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T13:59:41;15.88;;;9.25;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:05:08;29.63;;;15.02;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:07:35;23.70;;;12.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:10:04;26.23;;;13.00;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:12:31;36.55;;;16.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:14:57;17.23;;;9.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:17:26;15.02;;;7.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:19:56;31.00;;;13.27;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:22:36;32.47;;;16.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:28:32;22.90;;;13.73;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:30:35;31.75;;;17.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:33:04;28.73;;;14.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:35:37;17.27;;;9.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:38:06;28.80;;;15.57;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:40:46;23.70;;;13.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:43:14;18.23;;;7.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:45:54;29.73;;;17.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:48:21;36.85;;;21.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:50:47;48.03;;;25.17;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:53:19;34.65;;;20.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:55:46;26.85;;;16.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T14:58:20;27.80;;;13.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:00:47;30.83;;;17.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:03:28;23.08;;;12.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:06:04;26.38;;;14.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:08:35;26.50;;;14.75;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:11:01;27.42;;;16.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:13:27;26.65;;;15.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:16:08;18.67;;;11.73;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:18:38;17.35;;;8.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:21:08;25.98;;;15.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:23:35;30.65;;;16.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:26:04;34.65;;;20.33;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:28:34;35.63;;;16.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:31:04;40.50;;;21.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:33:39;26.75;;;15.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:36:06;32.78;;;18.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:38:33;37.42;;;18.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:40:59;52.80;;;32.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:43:31;76.75;;;43.67;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:45:59;79.25;;;48.78;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:48:29;61.38;;;38.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:51:14;43.88;;;28.67;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:53:57;62.45;;;40.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:56:26;79.93;;;49.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T15:58:53;93.88;;;53.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:01:21;98.32;;;54.78;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:03:47;77.30;;;40.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:06:14;71.55;;;42.42;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:08:40;48.95;;;26.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:11:08;35.42;;;20.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:13:34;23.85;;;14.43;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:16:04;27.30;;;16.57;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:18:30;37.25;;;19.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:20:56;41.75;;;22.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:23:22;39.78;;;21.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:26:05;35.17;;;20.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:28:32;35.63;;;21.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:30:58;38.03;;;21.92;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:33:24;40.47;;;26.25;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:35:55;39.70;;;25.08;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:38:25;36.78;;;20.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:40:51;36.33;;;19.73;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:43:19;90.25;;;61.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:46:06;66.88;;;47.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:48:52;37.13;;;20.27;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:51:26;42.23;;;26.43;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:53:53;61.22;;;36.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:56:43;62.83;;;38.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T16:59:11;104.53;;;60.47;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:01:46;99.38;;;59.22;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:04:25;75.28;;;47.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:07:37;96.25;;;56.92;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:10:24;72.28;;;41.17;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:12:51;62.55;;;35.25;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:15:20;59.13;;;37.42;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:17:46;59.65;;;35.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:20:14;63.28;;;36.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:22:40;64.50;;;39.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:25:07;53.78;;;31.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:27:34;55.88;;;37.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:30:09;68.07;;;42.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:32:35;60.38;;;40.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:35:01;60.20;;;38.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:37:30;65.78;;;41.58;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:40:02;58.35;;;36.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:42:28;48.90;;;29.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:44:54;37.33;;;24.65;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:47:22;38.55;;;24.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:49:48;33.42;;;21.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:52:15;39.17;;;24.42;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:54:41;44.67;;;25.95;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:57:08;42.05;;;24.42;;
55140;SDS011;41035;44.280;19.870;2022-10-16T17:59:37;41.55;;;24.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:02:03;39.67;;;24.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:04:30;49.85;;;27.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:06:56;43.10;;;24.17;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:09:24;40.97;;;24.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:11:50;32.42;;;21.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:14:23;38.28;;;23.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:16:50;45.17;;;27.42;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:19:17;45.53;;;29.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:21:53;43.58;;;26.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:24:20;35.20;;;22.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:29:14;39.78;;;21.08;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:31:40;27.83;;;17.08;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:34:10;26.60;;;13.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:36:36;23.45;;;11.98;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:39:04;23.95;;;12.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:41:35;32.58;;;18.52;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:44:02;37.27;;;20.23;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:46:28;39.90;;;23.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:48:56;34.00;;;20.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:51:30;28.02;;;15.98;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:53:57;23.92;;;13.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:56:35;24.73;;;14.18;;
55140;SDS011;41035;44.280;19.870;2022-10-16T18:59:03;21.02;;;12.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:01:30;22.83;;;12.02;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:03:57;21.98;;;11.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:06:28;19.90;;;12.82;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:09:04;27.90;;;14.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:11:32;27.90;;;14.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:16:47;22.55;;;14.95;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:19:16;26.38;;;15.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:42:28;30.17;;;16.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:44:59;37.58;;;21.92;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:47:49;70.30;;;39.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:50:30;76.13;;;41.10;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:52:56;79.80;;;43.92;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:55:25;83.05;;;42.08;;
55140;SDS011;41035;44.280;19.870;2022-10-16T19:57:54;58.75;;;30.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:00:20;32.30;;;16.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:02:46;65.10;;;28.73;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:05:12;43.00;;;19.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:07:41;39.88;;;19.33;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:10:10;39.30;;;19.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:12:39;46.20;;;18.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:15:18;45.10;;;21.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:17:54;52.13;;;25.60;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:20:20;52.25;;;25.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:22:46;102.05;;;42.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:25:12;102.35;;;45.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:27:41;96.20;;;40.75;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:30:07;49.30;;;27.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:32:33;51.47;;;27.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:34:59;42.78;;;25.75;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:37:26;45.80;;;23.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:39:52;37.17;;;21.88;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:42:18;35.63;;;21.15;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:44:45;41.50;;;22.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:47:11;39.80;;;23.77;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:49:37;43.40;;;24.45;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:52:03;36.17;;;20.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:54:29;34.47;;;20.58;;
55140;SDS011;41035;44.280;19.870;2022-10-16T20:56:55;28.55;;;18.20;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:02:29;32.63;;;20.27;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:04:58;26.60;;;15.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:07:31;24.35;;;13.63;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:10:09;27.95;;;16.83;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:12:53;27.33;;;16.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:15:25;27.98;;;17.67;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:18:16;29.83;;;16.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:20:42;35.55;;;20.75;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:23:09;47.33;;;27.25;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:25:35;33.97;;;19.83;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:28:01;30.45;;;19.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:30:27;33.03;;;18.30;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:32:53;32.97;;;17.98;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:35:19;37.75;;;17.27;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:37:48;30.08;;;17.23;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:40:15;33.45;;;19.67;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:42:42;25.50;;;15.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:45:08;20.98;;;13.93;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:47:34;31.73;;;18.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:50:00;27.02;;;16.05;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:52:26;31.55;;;18.98;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:54:52;34.40;;;19.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:57:18;34.72;;;18.33;;
55140;SDS011;41035;44.280;19.870;2022-10-16T21:59:44;30.35;;;18.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:02:10;34.60;;;19.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:04:37;28.15;;;18.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:07:03;30.40;;;16.40;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:09:29;26.55;;;14.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:11:55;31.08;;;14.80;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:14:21;23.83;;;12.48;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:16:47;29.40;;;14.75;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:19:15;56.13;;;42.55;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:21:43;32.83;;;20.08;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:24:12;32.65;;;16.02;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:26:39;22.48;;;13.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:29:06;26.02;;;12.90;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:31:33;22.23;;;13.50;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:34:00;24.88;;;14.38;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:36:26;20.40;;;13.18;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:38:53;24.90;;;14.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:41:19;26.80;;;15.70;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:43:46;25.80;;;14.57;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:46:14;31.95;;;15.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:48:40;32.75;;;15.23;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:51:07;22.35;;;12.57;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:53:34;25.08;;;12.13;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:56:00;22.08;;;12.35;;
55140;SDS011;41035;44.280;19.870;2022-10-16T22:58:26;29.65;;;12.85;;
55140;SDS011;41035;44.280;19.870;2022-10-16T23:00:53;27.65;;;12.63;;