sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55490;BME280;44029;52.956;4.772;2022-07-21T00:00:28;101822.88;;;22.64;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:02:55;101817.16;;;22.55;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:05:21;101805.47;;;22.67;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:07:47;101800.91;;;22.57;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:10:12;101804.44;;;22.49;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:12:38;101801.22;;;22.55;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:15:05;101809.00;;;22.58;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:17:30;101802.53;;;22.44;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:19:56;101804.22;;;22.45;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:22:21;101802.25;;;22.46;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:24:46;101791.00;;;22.51;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:27:12;101784.75;;;22.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:29:37;101786.66;;;22.58;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:32:03;101776.38;;;22.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:34:31;101773.19;;;22.61;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:36:56;101781.66;;;22.42;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:39:22;101771.00;;;22.44;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:41:47;101770.72;;;22.45;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:44:24;101768.84;;;22.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:46:50;101763.88;;;22.51;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:49:15;101765.94;;;22.46;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:51:41;101755.06;;;22.44;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:54:06;101742.06;;;22.39;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:56:32;101743.72;;;22.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T00:58:57;101741.84;;;22.36;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:01:22;101748.16;;;22.42;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:03:48;101746.91;;;22.34;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:06:14;101753.09;;;22.31;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:08:39;101755.59;;;22.32;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:11:05;101772.13;;;22.29;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:13:31;101756.13;;;22.34;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:15:56;101751.13;;;22.31;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:18:21;101756.56;;;22.23;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:20:54;101755.38;;;22.29;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:23:21;101759.69;;;22.21;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:25:51;101757.03;;;22.30;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:28:17;101765.38;;;22.30;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:30:43;101756.81;;;22.26;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:33:08;101750.63;;;22.29;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:35:33;101755.53;;;22.18;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:37:59;101749.34;;;22.22;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:40:25;101738.25;;;22.16;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:43:09;101748.69;;;22.11;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:45:34;101746.06;;;22.00;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:48:00;101748.47;;;22.07;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:50:26;101746.72;;;22.11;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:52:55;101741.47;;;22.24;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:55:22;101762.03;;;22.14;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T01:57:47;101761.75;;;22.15;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:00:13;101764.19;;;22.17;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:02:38;101760.38;;;22.13;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:05:04;101759.75;;;22.16;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:07:29;101758.59;;;22.03;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:09:55;101773.66;;;22.02;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:12:20;101767.13;;;21.93;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:14:45;101770.03;;;21.88;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:17:10;101772.59;;;21.84;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:19:36;101775.59;;;21.88;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:22:01;101768.78;;;21.94;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:24:27;101775.06;;;21.86;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:26:52;101784.34;;;21.81;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:29:18;101792.50;;;21.77;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:31:43;101790.16;;;21.85;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:34:08;101790.53;;;21.78;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:36:34;101804.75;;;21.76;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:38:59;101792.50;;;21.77;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:41:25;101804.88;;;21.71;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:43:50;101794.75;;;21.75;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:46:15;101797.25;;;21.58;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:48:41;101807.66;;;21.71;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:51:06;101802.28;;;21.56;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:53:31;101804.94;;;21.66;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:55:56;101808.19;;;21.73;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T02:58:23;101802.91;;;21.53;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:00:56;101810.69;;;21.75;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:03:24;101805.09;;;21.75;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:05:50;101808.31;;;21.63;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:08:15;101810.50;;;21.66;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:10:42;101807.34;;;21.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:13:08;101811.03;;;21.49;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:15:34;101812.91;;;21.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:17:59;101811.28;;;21.53;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:20:26;101810.66;;;21.56;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:22:52;101816.69;;;21.63;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:25:18;101816.31;;;21.70;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:27:44;101822.13;;;21.73;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:30:11;101826.94;;;21.68;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:32:37;101823.25;;;21.72;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:35:03;101823.75;;;21.74;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:37:29;101818.63;;;21.81;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:39:54;101817.13;;;21.70;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:42:19;101824.38;;;21.71;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:44:45;101828.16;;;21.37;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:47:10;101823.94;;;21.45;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:49:35;101832.03;;;21.41;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:52:01;101840.00;;;21.29;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:54:26;101841.03;;;21.33;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:56:51;101837.22;;;21.29;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T03:59:17;101838.94;;;21.25;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:01:43;101840.53;;;21.31;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:04:08;101848.94;;;21.26;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:06:34;101849.00;;;21.21;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:08:59;101850.00;;;21.06;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:11:24;101842.97;;;21.14;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:13:50;101848.56;;;21.14;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:16:15;101841.44;;;21.02;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:18:40;101847.91;;;20.98;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:21:06;101843.38;;;21.02;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:23:31;101845.59;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:25:57;101855.78;;;20.91;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:28:22;101852.13;;;20.95;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:30:48;101843.81;;;20.90;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:33:13;101841.31;;;20.89;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:35:38;101841.03;;;20.90;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:38:04;101840.25;;;21.09;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:40:29;101840.59;;;21.02;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:42:54;101840.00;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:45:20;101845.81;;;21.09;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:47:48;101837.75;;;21.07;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:50:15;101844.00;;;20.99;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:52:41;101837.72;;;20.88;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:55:07;101855.19;;;20.94;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T04:57:40;101845.88;;;21.03;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:00:07;101846.66;;;20.85;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:02:33;101842.91;;;20.95;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:04:58;101852.47;;;20.89;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:07:24;101850.44;;;20.94;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:09:49;101845.00;;;20.84;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:12:14;101855.00;;;20.85;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:14:40;101862.31;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:17:05;101848.31;;;21.10;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:19:30;101838.56;;;21.08;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:21:56;101837.00;;;21.01;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:24:21;101834.91;;;21.12;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:26:47;101829.69;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:29:12;101821.38;;;21.00;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:31:37;101819.16;;;21.02;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:34:02;101818.06;;;20.98;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:36:28;101819.75;;;20.99;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:38:53;101825.72;;;21.12;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:41:19;101821.13;;;21.21;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:43:44;101817.13;;;21.08;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:46:09;101813.03;;;21.00;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:48:35;101810.72;;;21.08;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:51:00;101814.25;;;21.13;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:53:25;101819.53;;;21.15;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:55:51;101817.53;;;21.20;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T05:58:16;101816.41;;;21.21;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:00:44;101816.19;;;21.18;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:03:29;101821.63;;;21.04;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:05:54;101817.72;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:08:19;101821.94;;;21.02;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:10:45;101823.53;;;21.09;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:13:10;101828.09;;;20.99;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:15:35;101828.38;;;21.22;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:18:01;101818.19;;;21.12;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:20:26;101829.22;;;20.98;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:22:51;101831.59;;;21.10;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:25:17;101823.59;;;21.03;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:27:42;101822.09;;;21.11;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:30:08;101812.94;;;21.30;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:32:33;101821.50;;;21.14;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:34:59;101827.09;;;20.90;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:37:24;101824.91;;;20.87;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:39:49;101826.72;;;20.97;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:42:15;101822.25;;;21.01;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:44:40;101818.53;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:47:05;101817.78;;;21.00;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:49:31;101815.34;;;21.17;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:51:57;101812.78;;;21.21;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:54:23;101807.34;;;21.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:56:48;101806.34;;;21.45;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T06:59:13;101796.31;;;21.43;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:01:39;101802.19;;;21.42;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:04:04;101807.31;;;21.35;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:06:29;101801.41;;;21.60;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:08:55;101793.56;;;21.62;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:11:20;101796.94;;;21.59;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:13:45;101788.63;;;21.35;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:16:11;101793.78;;;21.47;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:18:36;101791.94;;;21.37;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:21:03;101790.69;;;21.49;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:23:28;101796.19;;;21.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:25:53;101790.03;;;21.57;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:28:19;101783.28;;;21.39;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:30:44;101785.44;;;21.47;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:33:09;101795.03;;;21.36;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:35:34;101795.16;;;21.26;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:38:00;101812.16;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:40:26;101812.97;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:42:51;101813.13;;;20.95;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:45:17;101811.19;;;21.15;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:47:43;101817.31;;;20.93;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:50:11;101826.91;;;20.81;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:52:38;101828.97;;;20.71;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:55:04;101832.41;;;21.11;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T07:57:33;101832.91;;;20.94;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:00:00;101829.84;;;20.95;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:02:25;101837.69;;;20.64;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:04:50;101836.50;;;20.70;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:07:16;101829.84;;;20.95;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:09:41;101841.38;;;21.08;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:12:06;101846.88;;;20.89;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:14:32;101862.34;;;21.00;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:16:57;101858.53;;;20.66;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:19:24;101861.38;;;20.61;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:21:50;101869.44;;;20.63;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:24:15;101865.63;;;20.48;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:26:40;101872.47;;;20.66;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:29:06;101879.47;;;20.64;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:31:31;101881.38;;;20.63;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:33:57;101883.88;;;20.60;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:36:22;101884.94;;;20.40;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:38:47;101886.28;;;20.42;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:41:12;101879.66;;;20.38;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:43:38;101890.16;;;20.46;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:46:04;101889.75;;;20.29;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:48:29;101894.75;;;20.32;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:50:56;101899.38;;;20.42;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:53:22;101899.28;;;20.52;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:55:48;101892.78;;;20.33;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T08:58:14;101900.31;;;20.32;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:00:43;101906.84;;;20.46;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:06:15;101894.25;;;20.54;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:08:52;101896.47;;;20.57;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:11:27;101892.69;;;20.77;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:16:33;101899.69;;;20.75;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:18:59;101909.09;;;20.79;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:21:25;101908.34;;;20.97;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:23:50;101907.22;;;20.98;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:26:15;101899.47;;;20.95;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:28:41;101890.97;;;20.81;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:31:09;101891.63;;;20.73;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:33:37;101891.00;;;20.76;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:36:14;101895.66;;;20.86;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:38:44;101897.84;;;20.89;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:41:15;101893.81;;;21.00;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:43:45;101893.59;;;21.21;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:46:18;101887.63;;;21.09;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:48:48;101891.78;;;20.82;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:51:24;101889.34;;;21.04;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:53:51;101884.13;;;20.98;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:56:17;101882.22;;;20.93;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T09:58:45;101891.69;;;20.92;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:01:11;101888.84;;;20.97;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:03:37;101888.84;;;20.97;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:06:03;101896.16;;;20.93;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:08:29;101894.31;;;21.08;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:10:55;101885.16;;;21.02;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:13:21;101889.16;;;21.20;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:15:46;101890.50;;;21.22;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:18:13;101890.94;;;21.35;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:20:41;101896.31;;;21.26;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:23:18;101891.97;;;21.39;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:25:47;101900.94;;;21.12;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:28:20;101892.41;;;21.27;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:30:53;101895.25;;;21.22;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:41:38;101906.16;;;21.42;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:47:04;101908.09;;;21.23;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T10:55:21;101925.72;;;21.13;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:00:36;101929.22;;;21.00;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:03:13;101931.75;;;20.96;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:09:04;101939.13;;;21.11;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:12:17;101941.13;;;21.05;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:14:18;101946.50;;;20.97;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:19:39;101955.75;;;20.92;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:22:09;101957.66;;;20.68;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:24:35;101967.31;;;20.80;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:27:10;101966.44;;;20.80;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:29:37;101967.63;;;20.74;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:32:04;101974.06;;;20.69;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:34:45;101988.78;;;20.75;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:37:14;101995.00;;;20.61;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:39:41;101994.66;;;20.73;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:42:09;101985.94;;;20.80;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:44:36;101996.59;;;20.73;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:47:03;101990.94;;;20.83;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:49:29;101991.13;;;20.52;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:52:03;102003.91;;;20.58;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:56:55;102001.44;;;20.57;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T11:59:22;102002.78;;;20.59;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:01:59;101999.50;;;20.52;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:04:48;101997.00;;;20.51;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:09:44;102004.81;;;20.48;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:12:10;102006.88;;;20.33;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:14:50;102005.47;;;20.35;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:17:32;102016.63;;;20.30;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:19:58;102013.53;;;20.32;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:25:08;102015.28;;;20.22;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:27:38;102021.38;;;20.24;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:30:05;102022.25;;;20.20;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:32:47;102030.78;;;20.34;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:35:22;102038.28;;;20.38;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:38:10;102027.69;;;20.40;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:40:40;102029.66;;;20.40;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:43:10;102039.22;;;20.23;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:45:49;102040.56;;;20.26;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:48:17;102046.41;;;20.24;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:50:57;102050.53;;;20.37;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:53:22;102060.28;;;20.35;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:55:48;102052.78;;;20.35;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T12:58:13;102068.34;;;19.61;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:00:38;102081.44;;;19.29;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:03:04;102086.72;;;19.31;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:05:29;102077.00;;;19.08;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:07:54;102112.28;;;18.92;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:10:21;102113.91;;;18.83;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:12:46;102126.34;;;18.65;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:15:12;102120.75;;;18.60;100.00
55490;BME280;44029;52.956;4.772;2022-07-21T13:17:38;102133.84;;;18.69;100.00