sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81352;BME280;70809;52.184;13.422;2023-07-29T00:00:36;100525.84;;;17.95;84.92
81352;BME280;70809;52.184;13.422;2023-07-29T00:01:40;100516.91;;;17.96;84.99
81352;BME280;70809;52.184;13.422;2023-07-29T00:02:42;100522.28;;;17.95;85.18
81352;BME280;70809;52.184;13.422;2023-07-29T00:03:44;100523.22;;;17.92;85.21
81352;BME280;70809;52.184;13.422;2023-07-29T00:04:45;100513.59;;;17.85;85.49
81352;BME280;70809;52.184;13.422;2023-07-29T00:05:47;100521.47;;;17.91;85.74
81352;BME280;70809;52.184;13.422;2023-07-29T00:06:49;100514.22;;;17.98;85.60
81352;BME280;70809;52.184;13.422;2023-07-29T00:07:51;100515.03;;;18.01;85.11
81352;BME280;70809;52.184;13.422;2023-07-29T00:08:53;100516.13;;;17.91;84.89
81352;BME280;70809;52.184;13.422;2023-07-29T00:09:54;100507.53;;;17.75;85.55
81352;BME280;70809;52.184;13.422;2023-07-29T00:10:56;100505.69;;;17.77;85.66
81352;BME280;70809;52.184;13.422;2023-07-29T00:11:57;100504.69;;;17.85;85.72
81352;BME280;70809;52.184;13.422;2023-07-29T00:12:59;100514.34;;;17.92;85.06
81352;BME280;70809;52.184;13.422;2023-07-29T00:14:01;100503.09;;;17.74;84.75
81352;BME280;70809;52.184;13.422;2023-07-29T00:15:05;100502.44;;;17.60;85.62
81352;BME280;70809;52.184;13.422;2023-07-29T00:16:07;100496.22;;;17.60;85.74
81352;BME280;70809;52.184;13.422;2023-07-29T00:17:09;100501.75;;;17.49;85.72
81352;BME280;70809;52.184;13.422;2023-07-29T00:18:11;100503.56;;;17.47;86.10
81352;BME280;70809;52.184;13.422;2023-07-29T00:19:12;100505.25;;;17.52;85.95
81352;BME280;70809;52.184;13.422;2023-07-29T00:20:14;100498.91;;;17.58;85.68
81352;BME280;70809;52.184;13.422;2023-07-29T00:21:16;100496.22;;;17.60;85.59
81352;BME280;70809;52.184;13.422;2023-07-29T00:22:17;100508.69;;;17.59;85.66
81352;BME280;70809;52.184;13.422;2023-07-29T00:23:19;100505.22;;;17.56;85.97
81352;BME280;70809;52.184;13.422;2023-07-29T00:24:21;100504.25;;;17.58;86.23
81352;BME280;70809;52.184;13.422;2023-07-29T00:25:23;100500.63;;;17.62;85.78
81352;BME280;70809;52.184;13.422;2023-07-29T00:26:25;100501.44;;;17.67;85.92
81352;BME280;70809;52.184;13.422;2023-07-29T00:27:29;100506.78;;;17.66;86.22
81352;BME280;70809;52.184;13.422;2023-07-29T00:28:31;100501.38;;;17.69;86.00
81352;BME280;70809;52.184;13.422;2023-07-29T00:29:33;100504.91;;;17.74;86.07
81352;BME280;70809;52.184;13.422;2023-07-29T00:30:36;100502.97;;;17.81;85.68
81352;BME280;70809;52.184;13.422;2023-07-29T00:31:43;100497.63;;;17.81;85.35
81352;BME280;70809;52.184;13.422;2023-07-29T00:32:44;100502.19;;;17.75;85.24
81352;BME280;70809;52.184;13.422;2023-07-29T00:33:47;100496.00;;;17.73;85.45
81352;BME280;70809;52.184;13.422;2023-07-29T00:34:49;100503.03;;;17.77;85.61
81352;BME280;70809;52.184;13.422;2023-07-29T00:35:51;100496.72;;;17.82;85.02
81352;BME280;70809;52.184;13.422;2023-07-29T00:36:53;100501.13;;;17.83;85.00
81352;BME280;70809;52.184;13.422;2023-07-29T00:37:55;100493.91;;;17.88;84.97
81352;BME280;70809;52.184;13.422;2023-07-29T00:38:57;100505.47;;;17.90;84.89
81352;BME280;70809;52.184;13.422;2023-07-29T00:39:59;100499.34;;;17.83;85.29
81352;BME280;70809;52.184;13.422;2023-07-29T00:41:02;100500.34;;;17.77;85.04
81352;BME280;70809;52.184;13.422;2023-07-29T00:42:04;100498.63;;;17.75;85.03
81352;BME280;70809;52.184;13.422;2023-07-29T00:43:06;100498.66;;;17.73;85.34
81352;BME280;70809;52.184;13.422;2023-07-29T00:44:10;100498.63;;;17.75;85.73
81352;BME280;70809;52.184;13.422;2023-07-29T00:45:12;100497.63;;;17.81;85.61
81352;BME280;70809;52.184;13.422;2023-07-29T00:46:16;100502.81;;;17.88;85.68
81352;BME280;70809;52.184;13.422;2023-07-29T00:47:18;100500.94;;;17.93;85.25
81352;BME280;70809;52.184;13.422;2023-07-29T00:48:23;100493.75;;;17.97;85.18
81352;BME280;70809;52.184;13.422;2023-07-29T00:49:25;100486.53;;;18.00;85.02
81352;BME280;70809;52.184;13.422;2023-07-29T00:50:28;100486.50;;;18.02;85.20
81352;BME280;70809;52.184;13.422;2023-07-29T00:51:30;100484.63;;;18.05;85.01
81352;BME280;70809;52.184;13.422;2023-07-29T00:52:32;100495.38;;;18.04;84.79
81352;BME280;70809;52.184;13.422;2023-07-29T00:53:34;100491.91;;;17.99;84.57
81352;BME280;70809;52.184;13.422;2023-07-29T00:54:36;100484.22;;;17.82;85.13
81352;BME280;70809;52.184;13.422;2023-07-29T00:55:38;100490.56;;;17.78;85.65
81352;BME280;70809;52.184;13.422;2023-07-29T00:56:40;100488.66;;;17.85;85.29
81352;BME280;70809;52.184;13.422;2023-07-29T00:57:43;100487.66;;;17.89;84.97
81352;BME280;70809;52.184;13.422;2023-07-29T00:58:46;100486.69;;;17.93;84.73
81352;BME280;70809;52.184;13.422;2023-07-29T00:59:47;100478.63;;;17.96;84.51
81352;BME280;70809;52.184;13.422;2023-07-29T01:00:50;100477.69;;;17.97;84.37
81352;BME280;70809;52.184;13.422;2023-07-29T01:01:53;100476.75;;;17.99;84.39
81352;BME280;70809;52.184;13.422;2023-07-29T01:02:55;100474.06;;;17.99;84.33
81352;BME280;70809;52.184;13.422;2023-07-29T01:03:57;100475.06;;;17.94;84.34
81352;BME280;70809;52.184;13.422;2023-07-29T01:04:59;100473.44;;;17.87;84.53
81352;BME280;70809;52.184;13.422;2023-07-29T01:06:10;100470.81;;;17.85;84.83
81352;BME280;70809;52.184;13.422;2023-07-29T01:07:20;100469.91;;;17.86;84.44
81352;BME280;70809;52.184;13.422;2023-07-29T01:08:28;100467.19;;;17.89;84.29
81352;BME280;70809;52.184;13.422;2023-07-29T01:09:36;100466.34;;;17.86;84.15
81352;BME280;70809;52.184;13.422;2023-07-29T01:10:49;100468.09;;;17.87;84.58
81352;BME280;70809;52.184;13.422;2023-07-29T01:11:58;100470.84;;;17.84;84.26
81352;BME280;70809;52.184;13.422;2023-07-29T01:13:05;100463.31;;;17.58;84.57
81352;BME280;70809;52.184;13.422;2023-07-29T01:14:17;100464.47;;;17.43;85.48
81352;BME280;70809;52.184;13.422;2023-07-29T01:15:26;100456.66;;;17.34;85.78
81352;BME280;70809;52.184;13.422;2023-07-29T01:16:31;100453.88;;;17.40;85.63
81352;BME280;70809;52.184;13.422;2023-07-29T01:17:40;100455.53;;;17.45;85.44
81352;BME280;70809;52.184;13.422;2023-07-29T01:18:46;100454.59;;;17.48;84.77
81352;BME280;70809;52.184;13.422;2023-07-29T01:19:59;100458.13;;;17.50;84.67
81352;BME280;70809;52.184;13.422;2023-07-29T01:21:03;100456.34;;;17.49;84.68
81352;BME280;70809;52.184;13.422;2023-07-29T01:22:07;100456.41;;;17.46;84.58
81352;BME280;70809;52.184;13.422;2023-07-29T01:23:11;100454.72;;;17.43;84.68
81352;BME280;70809;52.184;13.422;2023-07-29T01:24:14;100452.03;;;17.43;84.54
81352;BME280;70809;52.184;13.422;2023-07-29T01:25:16;100456.47;;;17.43;84.72
81352;BME280;70809;52.184;13.422;2023-07-29T01:26:17;100457.38;;;17.43;84.36
81352;BME280;70809;52.184;13.422;2023-07-29T01:27:19;100456.47;;;17.43;84.34
81352;BME280;70809;52.184;13.422;2023-07-29T01:28:21;100468.94;;;17.44;84.17
81352;BME280;70809;52.184;13.422;2023-07-29T01:29:23;100463.72;;;17.36;84.61
81352;BME280;70809;52.184;13.422;2023-07-29T01:30:30;100465.63;;;17.30;84.96
81352;BME280;70809;52.184;13.422;2023-07-29T01:31:34;100468.47;;;17.20;85.54
81352;BME280;70809;52.184;13.422;2023-07-29T01:32:43;100467.59;;;17.18;86.14
81352;BME280;70809;52.184;13.422;2023-07-29T01:33:48;100469.28;;;17.24;85.71
81352;BME280;70809;52.184;13.422;2023-07-29T01:34:57;100462.94;;;17.30;86.08
81352;BME280;70809;52.184;13.422;2023-07-29T01:36:03;100461.91;;;17.37;85.50
81352;BME280;70809;52.184;13.422;2023-07-29T01:37:09;100461.16;;;17.30;84.61
81352;BME280;70809;52.184;13.422;2023-07-29T01:38:15;100458.69;;;17.19;85.10
81352;BME280;70809;52.184;13.422;2023-07-29T01:39:20;100458.75;;;17.16;85.00
81352;BME280;70809;52.184;13.422;2023-07-29T01:40:23;100457.81;;;17.20;85.18
81352;BME280;70809;52.184;13.422;2023-07-29T01:41:26;100452.38;;;17.23;84.88
81352;BME280;70809;52.184;13.422;2023-07-29T01:42:31;100470.13;;;17.28;84.27
81352;BME280;70809;52.184;13.422;2023-07-29T01:43:33;100466.56;;;17.27;84.40
81352;BME280;70809;52.184;13.422;2023-07-29T01:44:35;100461.19;;;17.29;84.25
81352;BME280;70809;52.184;13.422;2023-07-29T01:45:38;100456.66;;;17.34;83.98
81352;BME280;70809;52.184;13.422;2023-07-29T01:46:40;100456.63;;;17.35;83.66
81352;BME280;70809;52.184;13.422;2023-07-29T01:47:41;100463.75;;;17.35;83.67
81352;BME280;70809;52.184;13.422;2023-07-29T01:48:43;100453.09;;;17.33;83.63
81352;BME280;70809;52.184;13.422;2023-07-29T01:49:47;100465.69;;;17.27;83.02
81352;BME280;70809;52.184;13.422;2023-07-29T01:50:49;100462.25;;;17.18;83.62
81352;BME280;70809;52.184;13.422;2023-07-29T01:51:51;100462.34;;;17.15;83.85
81352;BME280;70809;52.184;13.422;2023-07-29T01:52:53;100466.84;;;17.12;84.04
81352;BME280;70809;52.184;13.422;2023-07-29T01:53:54;100476.56;;;17.14;84.29
81352;BME280;70809;52.184;13.422;2023-07-29T01:54:57;100460.47;;;17.20;83.97
81352;BME280;70809;52.184;13.422;2023-07-29T01:55:59;100467.50;;;17.24;83.56
81352;BME280;70809;52.184;13.422;2023-07-29T01:57:01;100463.03;;;17.25;83.54
81352;BME280;70809;52.184;13.422;2023-07-29T01:58:02;100464.84;;;17.23;83.51
81352;BME280;70809;52.184;13.422;2023-07-29T01:59:05;100464.81;;;17.24;83.24
81352;BME280;70809;52.184;13.422;2023-07-29T02:00:10;100471.91;;;17.25;82.93
81352;BME280;70809;52.184;13.422;2023-07-29T02:01:15;100472.84;;;17.24;82.54
81352;BME280;70809;52.184;13.422;2023-07-29T02:02:17;100459.59;;;17.18;82.67
81352;BME280;70809;52.184;13.422;2023-07-29T02:03:19;100462.31;;;17.17;82.75
81352;BME280;70809;52.184;13.422;2023-07-29T02:04:20;100470.38;;;17.12;83.19
81352;BME280;70809;52.184;13.422;2023-07-29T02:05:22;100462.44;;;17.08;83.43
81352;BME280;70809;52.184;13.422;2023-07-29T02:06:24;100466.03;;;17.07;83.58
81352;BME280;70809;52.184;13.422;2023-07-29T02:07:26;100458.91;;;17.07;83.45
81352;BME280;70809;52.184;13.422;2023-07-29T02:08:27;100464.25;;;17.07;83.30
81352;BME280;70809;52.184;13.422;2023-07-29T02:09:29;100459.81;;;17.06;83.27
81352;BME280;70809;52.184;13.422;2023-07-29T02:10:33;100453.63;;;17.03;83.53
81352;BME280;70809;52.184;13.422;2023-07-29T02:11:34;100459.06;;;16.98;83.72
81352;BME280;70809;52.184;13.422;2023-07-29T02:12:36;100465.28;;;16.97;83.78
81352;BME280;70809;52.184;13.422;2023-07-29T02:13:38;100461.75;;;16.96;83.57
81352;BME280;70809;52.184;13.422;2023-07-29T02:14:39;100458.34;;;16.88;83.73
81352;BME280;70809;52.184;13.422;2023-07-29T02:15:41;100458.34;;;16.88;84.06
81352;BME280;70809;52.184;13.422;2023-07-29T02:16:43;100453.88;;;16.89;83.82
81352;BME280;70809;52.184;13.422;2023-07-29T02:17:45;100462.91;;;16.82;83.86
81352;BME280;70809;52.184;13.422;2023-07-29T02:18:46;100461.25;;;16.75;84.20
81352;BME280;70809;52.184;13.422;2023-07-29T02:19:48;100469.28;;;16.71;84.48
81352;BME280;70809;52.184;13.422;2023-07-29T02:20:50;100459.50;;;16.72;84.66
81352;BME280;70809;52.184;13.422;2023-07-29T02:21:51;100460.38;;;16.72;84.63
81352;BME280;70809;52.184;13.422;2023-07-29T02:22:53;100458.59;;;16.73;84.65
81352;BME280;70809;52.184;13.422;2023-07-29T02:23:55;100461.28;;;16.71;84.44
81352;BME280;70809;52.184;13.422;2023-07-29T02:24:56;100458.63;;;16.68;84.31
81352;BME280;70809;52.184;13.422;2023-07-29T02:25:59;100461.34;;;16.65;84.68
81352;BME280;70809;52.184;13.422;2023-07-29T02:27:01;100457.84;;;16.63;84.79
81352;BME280;70809;52.184;13.422;2023-07-29T02:28:03;100458.69;;;16.65;85.13
81352;BME280;70809;52.184;13.422;2023-07-29T02:29:05;100460.41;;;16.69;84.85
81352;BME280;70809;52.184;13.422;2023-07-29T02:30:07;100451.53;;;16.69;84.92
81352;BME280;70809;52.184;13.422;2023-07-29T02:31:14;100465.78;;;16.66;84.42
81352;BME280;70809;52.184;13.422;2023-07-29T02:32:16;100456.19;;;16.55;84.92
81352;BME280;70809;52.184;13.422;2023-07-29T02:33:18;100463.34;;;16.51;85.13
81352;BME280;70809;52.184;13.422;2023-07-29T02:34:20;100462.53;;;16.48;85.11
81352;BME280;70809;52.184;13.422;2023-07-29T02:35:22;100454.59;;;16.40;85.73
81352;BME280;70809;52.184;13.422;2023-07-29T02:36:23;100462.56;;;16.43;85.81
81352;BME280;70809;52.184;13.422;2023-07-29T02:37:25;100459.06;;;16.39;85.92
81352;BME280;70809;52.184;13.422;2023-07-29T02:38:27;100464.41;;;16.41;85.72
81352;BME280;70809;52.184;13.422;2023-07-29T02:39:28;100462.56;;;16.46;85.69
81352;BME280;70809;52.184;13.422;2023-07-29T02:40:30;100463.41;;;16.48;85.63
81352;BME280;70809;52.184;13.422;2023-07-29T02:41:33;100460.63;;;16.54;85.62
81352;BME280;70809;52.184;13.422;2023-07-29T02:42:35;100464.06;;;16.62;85.92
81352;BME280;70809;52.184;13.422;2023-07-29T02:43:36;100466.69;;;16.65;86.02
81352;BME280;70809;52.184;13.422;2023-07-29T02:44:40;100473.03;;;16.58;86.08
81352;BME280;70809;52.184;13.422;2023-07-29T02:45:42;100474.00;;;16.51;86.01
81352;BME280;70809;52.184;13.422;2023-07-29T02:46:44;100470.66;;;16.37;86.84
81352;BME280;70809;52.184;13.422;2023-07-29T02:47:45;100467.22;;;16.30;87.35
81352;BME280;70809;52.184;13.422;2023-07-29T02:48:47;100469.91;;;16.27;88.45
81352;BME280;70809;52.184;13.422;2023-07-29T02:49:49;100464.56;;;16.30;88.77
81352;BME280;70809;52.184;13.422;2023-07-29T02:50:50;100467.91;;;16.43;88.50
81352;BME280;70809;52.184;13.422;2023-07-29T02:51:52;100468.66;;;16.51;88.07
81352;BME280;70809;52.184;13.422;2023-07-29T02:52:53;100471.28;;;16.56;87.04
81352;BME280;70809;52.184;13.422;2023-07-29T02:53:55;100475.72;;;16.55;87.04
81352;BME280;70809;52.184;13.422;2023-07-29T02:54:57;100472.13;;;16.59;87.15
81352;BME280;70809;52.184;13.422;2023-07-29T02:55:58;100474.78;;;16.59;86.93
81352;BME280;70809;52.184;13.422;2023-07-29T02:57:02;100473.88;;;16.60;87.42
81352;BME280;70809;52.184;13.422;2023-07-29T02:58:04;100475.59;;;16.63;87.21
81352;BME280;70809;52.184;13.422;2023-07-29T02:59:05;100482.63;;;16.68;87.26
81352;BME280;70809;52.184;13.422;2023-07-29T03:00:08;100471.94;;;16.75;86.93
81352;BME280;70809;52.184;13.422;2023-07-29T03:01:10;100478.94;;;16.79;86.65
81352;BME280;70809;52.184;13.422;2023-07-29T03:02:12;100487.84;;;16.81;86.78
81352;BME280;70809;52.184;13.422;2023-07-29T03:03:16;100477.09;;;16.84;86.62
81352;BME280;70809;52.184;13.422;2023-07-29T03:04:19;100478.00;;;16.83;86.69
81352;BME280;70809;52.184;13.422;2023-07-29T03:05:20;100473.50;;;16.86;86.54
81352;BME280;70809;52.184;13.422;2023-07-29T03:06:22;100467.22;;;16.89;86.52
81352;BME280;70809;52.184;13.422;2023-07-29T03:07:24;100474.34;;;16.88;86.48
81352;BME280;70809;52.184;13.422;2023-07-29T03:08:25;100474.31;;;16.90;86.55
81352;BME280;70809;52.184;13.422;2023-07-29T03:09:27;100472.47;;;16.95;86.59
81352;BME280;70809;52.184;13.422;2023-07-29T03:10:29;100473.38;;;16.94;86.28
81352;BME280;70809;52.184;13.422;2023-07-29T03:11:30;100470.72;;;16.94;86.14
81352;BME280;70809;52.184;13.422;2023-07-29T03:12:34;100475.19;;;16.92;85.77
81352;BME280;70809;52.184;13.422;2023-07-29T03:13:35;100476.00;;;16.95;85.60
81352;BME280;70809;52.184;13.422;2023-07-29T03:14:37;100472.47;;;16.95;85.22
81352;BME280;70809;52.184;13.422;2023-07-29T03:15:39;100466.25;;;16.94;85.10
81352;BME280;70809;52.184;13.422;2023-07-29T03:16:40;100479.69;;;16.88;85.18
81352;BME280;70809;52.184;13.422;2023-07-29T03:17:42;100477.94;;;16.87;85.28
81352;BME280;70809;52.184;13.422;2023-07-29T03:18:44;100472.56;;;16.89;85.40
81352;BME280;70809;52.184;13.422;2023-07-29T03:19:46;100480.47;;;16.95;85.16
81352;BME280;70809;52.184;13.422;2023-07-29T03:20:48;100473.31;;;16.98;85.01
81352;BME280;70809;52.184;13.422;2023-07-29T03:21:50;100473.25;;;17.00;84.67
81352;BME280;70809;52.184;13.422;2023-07-29T03:22:52;100473.31;;;16.97;84.51
81352;BME280;70809;52.184;13.422;2023-07-29T03:23:54;100475.16;;;16.93;84.44
81352;BME280;70809;52.184;13.422;2023-07-29T03:24:55;100469.94;;;16.87;84.97
81352;BME280;70809;52.184;13.422;2023-07-29T03:25:58;100461.16;;;16.81;84.92
81352;BME280;70809;52.184;13.422;2023-07-29T03:27:00;100464.72;;;16.78;84.83
81352;BME280;70809;52.184;13.422;2023-07-29T03:28:03;100468.31;;;16.77;85.00
81352;BME280;70809;52.184;13.422;2023-07-29T03:29:04;100468.34;;;16.76;85.06
81352;BME280;70809;52.184;13.422;2023-07-29T03:30:06;100466.56;;;16.76;84.84
81352;BME280;70809;52.184;13.422;2023-07-29T03:31:09;100470.97;;;16.77;84.54
81352;BME280;70809;52.184;13.422;2023-07-29T03:32:11;100467.44;;;16.77;84.49
81352;BME280;70809;52.184;13.422;2023-07-29T03:33:13;100470.97;;;16.77;84.63
81352;BME280;70809;52.184;13.422;2023-07-29T03:34:14;100468.34;;;16.76;84.67
81352;BME280;70809;52.184;13.422;2023-07-29T03:35:19;100455.06;;;16.69;84.92
81352;BME280;70809;52.184;13.422;2023-07-29T03:36:21;100463.97;;;16.67;85.13
81352;BME280;70809;52.184;13.422;2023-07-29T03:37:23;100472.88;;;16.69;84.81
81352;BME280;70809;52.184;13.422;2023-07-29T03:38:25;100467.53;;;16.67;85.11
81352;BME280;70809;52.184;13.422;2023-07-29T03:39:26;100461.44;;;16.59;85.23
81352;BME280;70809;52.184;13.422;2023-07-29T03:40:28;100462.25;;;16.63;85.30
81352;BME280;70809;52.184;13.422;2023-07-29T03:41:30;100469.31;;;16.67;85.00
81352;BME280;70809;52.184;13.422;2023-07-29T03:42:31;100465.88;;;16.60;84.85
81352;BME280;70809;52.184;13.422;2023-07-29T03:43:34;100460.50;;;16.63;84.85
81352;BME280;70809;52.184;13.422;2023-07-29T03:44:37;100451.53;;;16.67;84.71
81352;BME280;70809;52.184;13.422;2023-07-29T03:45:39;100451.53;;;16.67;84.27
81352;BME280;70809;52.184;13.422;2023-07-29T03:46:41;100447.97;;;16.67;84.57
81352;BME280;70809;52.184;13.422;2023-07-29T03:47:44;100448.84;;;16.67;84.66
81352;BME280;70809;52.184;13.422;2023-07-29T03:48:45;100448.84;;;16.67;84.53
81352;BME280;70809;52.184;13.422;2023-07-29T03:49:47;100447.06;;;16.69;84.59
81352;BME280;70809;52.184;13.422;2023-07-29T03:50:50;100445.28;;;16.68;84.60
81352;BME280;70809;52.184;13.422;2023-07-29T03:51:52;100447.94;;;16.71;84.53
81352;BME280;70809;52.184;13.422;2023-07-29T03:52:54;100455.00;;;16.74;84.35
81352;BME280;70809;52.184;13.422;2023-07-29T03:53:55;100447.91;;;16.73;84.53
81352;BME280;70809;52.184;13.422;2023-07-29T03:54:57;100453.22;;;16.76;84.53
81352;BME280;70809;52.184;13.422;2023-07-29T03:55:59;100450.59;;;16.75;84.73
81352;BME280;70809;52.184;13.422;2023-07-29T03:57:00;100451.53;;;16.69;84.77
81352;BME280;70809;52.184;13.422;2023-07-29T03:58:02;100455.94;;;16.70;84.76
81352;BME280;70809;52.184;13.422;2023-07-29T03:59:05;100449.69;;;16.72;84.73
81352;BME280;70809;52.184;13.422;2023-07-29T04:00:08;100446.16;;;16.72;84.98
81352;BME280;70809;52.184;13.422;2023-07-29T04:01:21;100453.25;;;16.73;85.36
81352;BME280;70809;52.184;13.422;2023-07-29T04:02:23;100457.84;;;16.63;85.20
81352;BME280;70809;52.184;13.422;2023-07-29T04:03:24;100461.44;;;16.59;85.61
81352;BME280;70809;52.184;13.422;2023-07-29T04:04:27;100456.13;;;16.59;85.50
81352;BME280;70809;52.184;13.422;2023-07-29T04:05:29;100447.09;;;16.66;85.71
81352;BME280;70809;52.184;13.422;2023-07-29T04:06:31;100452.34;;;16.76;85.29
81352;BME280;70809;52.184;13.422;2023-07-29T04:07:33;100447.75;;;16.84;85.05
81352;BME280;70809;52.184;13.422;2023-07-29T04:08:34;100451.19;;;16.90;84.93
81352;BME280;70809;52.184;13.422;2023-07-29T04:09:36;100447.72;;;16.87;84.35
81352;BME280;70809;52.184;13.422;2023-07-29T04:10:38;100450.50;;;16.78;85.09
81352;BME280;70809;52.184;13.422;2023-07-29T04:11:40;100452.38;;;16.72;86.01
81352;BME280;70809;52.184;13.422;2023-07-29T04:12:44;100453.28;;;16.68;86.49
81352;BME280;70809;52.184;13.422;2023-07-29T04:13:46;100455.06;;;16.68;86.50
81352;BME280;70809;52.184;13.422;2023-07-29T04:14:51;100444.41;;;16.69;86.45
81352;BME280;70809;52.184;13.422;2023-07-29T04:15:53;100449.75;;;16.71;86.93
81352;BME280;70809;52.184;13.422;2023-07-29T04:16:55;100452.28;;;16.79;86.84
81352;BME280;70809;52.184;13.422;2023-07-29T04:17:57;100451.22;;;16.89;86.46
81352;BME280;70809;52.184;13.422;2023-07-29T04:18:59;100451.94;;;16.98;86.20
81352;BME280;70809;52.184;13.422;2023-07-29T04:20:01;100456.22;;;17.07;85.93
81352;BME280;70809;52.184;13.422;2023-07-29T04:21:08;100458.88;;;17.09;86.09
81352;BME280;70809;52.184;13.422;2023-07-29T04:22:10;100459.78;;;17.09;86.26
81352;BME280;70809;52.184;13.422;2023-07-29T04:23:13;100469.53;;;17.10;86.91
81352;BME280;70809;52.184;13.422;2023-07-29T04:24:15;100465.88;;;17.16;86.43
81352;BME280;70809;52.184;13.422;2023-07-29T04:25:17;100465.03;;;17.12;87.20
81352;BME280;70809;52.184;13.422;2023-07-29T04:26:18;100467.97;;;16.98;88.59
81352;BME280;70809;52.184;13.422;2023-07-29T04:27:21;100476.75;;;17.05;88.83
81352;BME280;70809;52.184;13.422;2023-07-29T04:28:24;100465.09;;;17.11;88.30
81352;BME280;70809;52.184;13.422;2023-07-29T04:29:26;100466.69;;;17.19;88.04
81352;BME280;70809;52.184;13.422;2023-07-29T04:30:29;100465.69;;;17.27;87.74
81352;BME280;70809;52.184;13.422;2023-07-29T04:31:31;100467.25;;;17.37;87.69
81352;BME280;70809;52.184;13.422;2023-07-29T04:32:34;100456.56;;;17.38;87.67
81352;BME280;70809;52.184;13.422;2023-07-29T04:33:36;100451.06;;;17.46;87.09
81352;BME280;70809;52.184;13.422;2023-07-29T04:34:38;100457.13;;;17.54;87.11
81352;BME280;70809;52.184;13.422;2023-07-29T04:35:41;100458.81;;;17.60;87.05
81352;BME280;70809;52.184;13.422;2023-07-29T04:36:46;100460.47;;;17.65;87.01
81352;BME280;70809;52.184;13.422;2023-07-29T04:37:48;100455.91;;;17.72;86.61
81352;BME280;70809;52.184;13.422;2023-07-29T04:38:50;100455.84;;;17.76;86.45
81352;BME280;70809;52.184;13.422;2023-07-29T04:39:52;100454.84;;;17.82;86.22
81352;BME280;70809;52.184;13.422;2023-07-29T04:40:54;100458.28;;;17.87;85.72
81352;BME280;70809;52.184;13.422;2023-07-29T04:41:55;100455.72;;;17.83;85.41
81352;BME280;70809;52.184;13.422;2023-07-29T04:42:57;100455.66;;;17.86;86.22
81352;BME280;70809;52.184;13.422;2023-07-29T04:43:59;100465.38;;;17.90;86.07
81352;BME280;70809;52.184;13.422;2023-07-29T04:45:00;100451.06;;;17.92;85.96
81352;BME280;70809;52.184;13.422;2023-07-29T04:46:08;100459.91;;;17.94;86.39
81352;BME280;70809;52.184;13.422;2023-07-29T04:47:09;100446.47;;;17.99;86.08
81352;BME280;70809;52.184;13.422;2023-07-29T04:48:11;100463.38;;;18.01;85.93
81352;BME280;70809;52.184;13.422;2023-07-29T04:49:16;100458.94;;;17.98;85.91
81352;BME280;70809;52.184;13.422;2023-07-29T04:50:18;100468.72;;;17.99;86.20
81352;BME280;70809;52.184;13.422;2023-07-29T04:51:20;100466.03;;;18.01;86.10
81352;BME280;70809;52.184;13.422;2023-07-29T04:52:21;100462.44;;;18.02;86.18
81352;BME280;70809;52.184;13.422;2023-07-29T04:53:24;100458.03;;;17.99;85.84
81352;BME280;70809;52.184;13.422;2023-07-29T04:54:26;100458.13;;;17.95;86.27
81352;BME280;70809;52.184;13.422;2023-07-29T04:55:29;100464.34;;;17.97;86.19
81352;BME280;70809;52.184;13.422;2023-07-29T04:56:30;100453.47;;;18.04;85.82
81352;BME280;70809;52.184;13.422;2023-07-29T04:57:32;100447.97;;;18.12;85.56
81352;BME280;70809;52.184;13.422;2023-07-29T04:58:35;100449.59;;;18.18;85.37
81352;BME280;70809;52.184;13.422;2023-07-29T04:59:37;100452.28;;;18.19;85.75
81352;BME280;70809;52.184;13.422;2023-07-29T05:00:39;100451.50;;;18.14;86.13
81352;BME280;70809;52.184;13.422;2023-07-29T05:01:42;100444.31;;;18.16;86.05
81352;BME280;70809;52.184;13.422;2023-07-29T05:02:44;100446.13;;;18.14;86.71
81352;BME280;70809;52.184;13.422;2023-07-29T05:03:46;100451.25;;;18.23;86.39
81352;BME280;70809;52.184;13.422;2023-07-29T05:04:48;100453.16;;;18.20;86.54
81352;BME280;70809;52.184;13.422;2023-07-29T05:05:50;100458.31;;;18.27;86.60
81352;BME280;70809;52.184;13.422;2023-07-29T05:06:52;100448.53;;;18.26;86.66
81352;BME280;70809;52.184;13.422;2023-07-29T05:07:54;100451.13;;;18.31;85.87
81352;BME280;70809;52.184;13.422;2023-07-29T05:08:56;100453.69;;;18.34;86.57
81352;BME280;70809;52.184;13.422;2023-07-29T05:09:59;100451.25;;;18.23;87.02
81352;BME280;70809;52.184;13.422;2023-07-29T05:11:01;100437.75;;;18.31;87.18
81352;BME280;70809;52.184;13.422;2023-07-29T05:12:04;100440.91;;;18.48;86.47
81352;BME280;70809;52.184;13.422;2023-07-29T05:13:07;100447.75;;;18.60;86.69
81352;BME280;70809;52.184;13.422;2023-07-29T05:14:12;100441.31;;;18.69;85.87
81352;BME280;70809;52.184;13.422;2023-07-29T05:15:14;100441.22;;;18.73;85.80
81352;BME280;70809;52.184;13.422;2023-07-29T05:16:15;100442.75;;;18.83;86.29
81352;BME280;70809;52.184;13.422;2023-07-29T05:17:18;100440.84;;;18.89;85.78
81352;BME280;70809;52.184;13.422;2023-07-29T05:18:20;100442.31;;;19.00;84.98
81352;BME280;70809;52.184;13.422;2023-07-29T05:19:23;100446.59;;;19.07;85.14
81352;BME280;70809;52.184;13.422;2023-07-29T05:20:25;100447.13;;;19.22;85.05
81352;BME280;70809;52.184;13.422;2023-07-29T05:21:26;100451.72;;;18.82;85.76
81352;BME280;70809;52.184;13.422;2023-07-29T05:22:28;100452.47;;;18.88;86.06
81352;BME280;70809;52.184;13.422;2023-07-29T05:23:30;100443.25;;;18.98;85.51