sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11395;BME280;5753;54.402;10.220;2023-12-04T00:01:52;102077.69;;;-1.20;85.83
11395;BME280;5753;54.402;10.220;2023-12-04T00:04:18;102076.88;;;-1.19;85.63
11395;BME280;5753;54.402;10.220;2023-12-04T00:06:46;102083.72;;;-1.17;85.56
11395;BME280;5753;54.402;10.220;2023-12-04T00:09:14;102071.78;;;-1.19;85.56
11395;BME280;5753;54.402;10.220;2023-12-04T00:11:42;102072.72;;;-1.17;85.54
11395;BME280;5753;54.402;10.220;2023-12-04T00:14:09;102070.91;;;-1.21;85.58
11395;BME280;5753;54.402;10.220;2023-12-04T00:16:37;102067.59;;;-1.19;85.46
11395;BME280;5753;54.402;10.220;2023-12-04T00:19:05;102066.56;;;-1.25;85.77
11395;BME280;5753;54.402;10.220;2023-12-04T00:21:35;102065.06;;;-1.19;85.67
11395;BME280;5753;54.402;10.220;2023-12-04T00:24:02;102067.53;;;-1.20;85.86
11395;BME280;5753;54.402;10.220;2023-12-04T00:26:28;102060.06;;;-1.16;85.43
11395;BME280;5753;54.402;10.220;2023-12-04T00:28:56;102057.22;;;-1.28;85.85
11395;BME280;5753;54.402;10.220;2023-12-04T00:31:23;102051.34;;;-1.27;86.03
11395;BME280;5753;54.402;10.220;2023-12-04T00:33:50;102048.88;;;-1.24;85.82
11395;BME280;5753;54.402;10.220;2023-12-04T00:36:17;102050.66;;;-1.21;85.77
11395;BME280;5753;54.402;10.220;2023-12-04T00:38:45;102042.13;;;-1.23;85.64
11395;BME280;5753;54.402;10.220;2023-12-04T00:41:13;102037.81;;;-1.27;86.02
11395;BME280;5753;54.402;10.220;2023-12-04T00:43:41;102036.94;;;-1.28;86.04
11395;BME280;5753;54.402;10.220;2023-12-04T00:46:07;102038.63;;;-1.28;86.12
11395;BME280;5753;54.402;10.220;2023-12-04T00:48:34;102030.09;;;-1.31;86.24
11395;BME280;5753;54.402;10.220;2023-12-04T00:51:00;102018.97;;;-1.37;85.95
11395;BME280;5753;54.402;10.220;2023-12-04T00:53:27;102024.72;;;-1.43;86.39
11395;BME280;5753;54.402;10.220;2023-12-04T00:55:55;102028.06;;;-1.44;86.04
11395;BME280;5753;54.402;10.220;2023-12-04T00:58:23;102031.22;;;-1.52;86.23
11395;BME280;5753;54.402;10.220;2023-12-04T01:00:50;102025.88;;;-1.61;86.12
11395;BME280;5753;54.402;10.220;2023-12-04T01:03:18;102022.13;;;-1.74;86.15
11395;BME280;5753;54.402;10.220;2023-12-04T01:05:45;102019.13;;;-1.91;85.94
11395;BME280;5753;54.402;10.220;2023-12-04T01:08:13;102018.09;;;-1.97;86.48
11395;BME280;5753;54.402;10.220;2023-12-04T01:10:40;102013.56;;;-2.09;86.64
11395;BME280;5753;54.402;10.220;2023-12-04T01:13:08;102020.03;;;-2.17;86.91
11395;BME280;5753;54.402;10.220;2023-12-04T01:15:36;102016.28;;;-2.30;86.75
11395;BME280;5753;54.402;10.220;2023-12-04T01:18:02;102013.69;;;-2.31;86.88
11395;BME280;5753;54.402;10.220;2023-12-04T01:20:30;102005.69;;;-2.45;87.07
11395;BME280;5753;54.402;10.220;2023-12-04T01:22:59;101999.63;;;-2.50;87.31
11395;BME280;5753;54.402;10.220;2023-12-04T01:25:27;102001.09;;;-2.56;87.60
11395;BME280;5753;54.402;10.220;2023-12-04T01:27:54;101995.16;;;-2.58;87.37
11395;BME280;5753;54.402;10.220;2023-12-04T01:30:21;102001.81;;;-2.60;87.90
11395;BME280;5753;54.402;10.220;2023-12-04T01:32:47;102001.00;;;-2.59;87.63
11395;BME280;5753;54.402;10.220;2023-12-04T01:35:15;101994.94;;;-2.65;87.95
11395;BME280;5753;54.402;10.220;2023-12-04T01:37:42;101995.22;;;-2.57;88.12
11395;BME280;5753;54.402;10.220;2023-12-04T01:40:10;101995.09;;;-2.60;88.01
11395;BME280;5753;54.402;10.220;2023-12-04T01:42:36;102004.88;;;-2.71;87.86
11395;BME280;5753;54.402;10.220;2023-12-04T01:45:04;101985.72;;;-2.64;88.50
11395;BME280;5753;54.402;10.220;2023-12-04T01:47:31;101997.13;;;-2.75;88.15
11395;BME280;5753;54.402;10.220;2023-12-04T01:49:59;101988.66;;;-2.77;87.85
11395;BME280;5753;54.402;10.220;2023-12-04T01:52:27;101991.28;;;-2.74;88.13
11395;BME280;5753;54.402;10.220;2023-12-04T01:54:54;101986.88;;;-2.80;88.16
11395;BME280;5753;54.402;10.220;2023-12-04T01:57:21;101986.06;;;-2.79;87.93
11395;BME280;5753;54.402;10.220;2023-12-04T01:59:48;101988.69;;;-2.76;88.15
11395;BME280;5753;54.402;10.220;2023-12-04T02:02:17;101978.03;;;-2.67;87.88
11395;BME280;5753;54.402;10.220;2023-12-04T02:04:44;101984.97;;;-2.60;87.91
11395;BME280;5753;54.402;10.220;2023-12-04T02:07:10;101976.69;;;-2.56;87.97
11395;BME280;5753;54.402;10.220;2023-12-04T02:09:38;101969.16;;;-2.54;87.89
11395;BME280;5753;54.402;10.220;2023-12-04T02:12:05;101972.53;;;-2.54;87.61
11395;BME280;5753;54.402;10.220;2023-12-04T02:14:33;101970.00;;;-2.54;87.68
11395;BME280;5753;54.402;10.220;2023-12-04T02:17:01;101967.53;;;-2.52;87.59
11395;BME280;5753;54.402;10.220;2023-12-04T02:19:29;101961.56;;;-2.54;87.36
11395;BME280;5753;54.402;10.220;2023-12-04T02:21:55;101958.13;;;-2.56;87.30
11395;BME280;5753;54.402;10.220;2023-12-04T02:24:23;101958.09;;;-2.58;87.57
11395;BME280;5753;54.402;10.220;2023-12-04T02:27:04;101954.41;;;-2.68;87.85
11395;BME280;5753;54.402;10.220;2023-12-04T02:29:52;101955.44;;;-2.61;87.32
11395;BME280;5753;54.402;10.220;2023-12-04T02:32:21;101949.09;;;-2.77;87.34
11395;BME280;5753;54.402;10.220;2023-12-04T02:34:51;101947.06;;;-2.87;87.73
11395;BME280;5753;54.402;10.220;2023-12-04T02:37:22;101943.47;;;-2.93;87.68
11395;BME280;5753;54.402;10.220;2023-12-04T02:39:49;101932.44;;;-2.97;87.51
11395;BME280;5753;54.402;10.220;2023-12-04T02:42:19;101926.03;;;-3.13;87.68
11395;BME280;5753;54.402;10.220;2023-12-04T02:44:46;101931.16;;;-3.10;87.80
11395;BME280;5753;54.402;10.220;2023-12-04T02:47:14;101929.16;;;-3.20;88.11
11395;BME280;5753;54.402;10.220;2023-12-04T02:49:42;101930.78;;;-3.22;88.05
11395;BME280;5753;54.402;10.220;2023-12-04T02:52:08;101924.47;;;-3.34;88.11
11395;BME280;5753;54.402;10.220;2023-12-04T02:54:38;101927.19;;;-3.28;88.18
11395;BME280;5753;54.402;10.220;2023-12-04T02:57:05;101927.50;;;-3.44;88.08
11395;BME280;5753;54.402;10.220;2023-12-04T02:59:34;101926.34;;;-3.53;88.10
11395;BME280;5753;54.402;10.220;2023-12-04T03:02:01;101919.66;;;-3.52;87.89
11395;BME280;5753;54.402;10.220;2023-12-04T03:04:29;101926.28;;;-3.56;88.08
11395;BME280;5753;54.402;10.220;2023-12-04T03:06:57;101922.72;;;-3.61;88.35
11395;BME280;5753;54.402;10.220;2023-12-04T03:09:23;101921.06;;;-3.60;88.30
11395;BME280;5753;54.402;10.220;2023-12-04T03:11:51;101919.88;;;-3.70;87.88
11395;BME280;5753;54.402;10.220;2023-12-04T03:14:19;101917.00;;;-3.80;87.94
11395;BME280;5753;54.402;10.220;2023-12-04T03:16:47;101919.28;;;-3.86;88.27
11395;BME280;5753;54.402;10.220;2023-12-04T03:19:15;101921.66;;;-3.91;88.19
11395;BME280;5753;54.402;10.220;2023-12-04T03:21:41;101912.59;;;-3.86;88.55
11395;BME280;5753;54.402;10.220;2023-12-04T03:24:10;101910.03;;;-3.87;88.31
11395;BME280;5753;54.402;10.220;2023-12-04T03:26:39;101896.34;;;-3.94;88.23
11395;BME280;5753;54.402;10.220;2023-12-04T03:29:07;101891.28;;;-3.94;88.59
11395;BME280;5753;54.402;10.220;2023-12-04T03:31:34;101896.34;;;-3.94;88.59
11395;BME280;5753;54.402;10.220;2023-12-04T03:34:03;101881.50;;;-4.09;88.65
11395;BME280;5753;54.402;10.220;2023-12-04T03:36:33;101883.25;;;-4.08;88.28
11395;BME280;5753;54.402;10.220;2023-12-04T03:39:01;101875.50;;;-4.12;88.58
11395;BME280;5753;54.402;10.220;2023-12-04T03:41:28;101869.44;;;-4.17;88.57
11395;BME280;5753;54.402;10.220;2023-12-04T03:43:58;101873.34;;;-4.25;88.27
11395;BME280;5753;54.402;10.220;2023-12-04T03:46:26;101868.03;;;-4.09;88.96
11395;BME280;5753;54.402;10.220;2023-12-04T03:48:54;101865.34;;;-4.14;88.72
11395;BME280;5753;54.402;10.220;2023-12-04T03:51:22;101866.53;;;-4.04;88.80
11395;BME280;5753;54.402;10.220;2023-12-04T03:53:49;101855.88;;;-3.97;88.69
11395;BME280;5753;54.402;10.220;2023-12-04T03:56:17;101853.63;;;-4.13;88.82
11395;BME280;5753;54.402;10.220;2023-12-04T03:58:44;101858.38;;;-4.21;88.80
11395;BME280;5753;54.402;10.220;2023-12-04T04:01:11;101852.19;;;-4.29;88.56
11395;BME280;5753;54.402;10.220;2023-12-04T04:03:39;101845.34;;;-4.33;88.31
11395;BME280;5753;54.402;10.220;2023-12-04T04:06:05;101850.06;;;-4.18;88.94
11395;BME280;5753;54.402;10.220;2023-12-04T04:08:34;101856.94;;;-4.14;88.62
11395;BME280;5753;54.402;10.220;2023-12-04T04:11:00;101854.41;;;-4.14;88.60
11395;BME280;5753;54.402;10.220;2023-12-04T04:13:28;101856.72;;;-4.20;88.57
11395;BME280;5753;54.402;10.220;2023-12-04T04:15:58;101847.06;;;-4.32;88.47
11395;BME280;5753;54.402;10.220;2023-12-04T04:18:26;101845.09;;;-4.39;88.69
11395;BME280;5753;54.402;10.220;2023-12-04T04:20:53;101849.13;;;-4.44;88.50
11395;BME280;5753;54.402;10.220;2023-12-04T04:23:19;101851.47;;;-4.49;88.86
11395;BME280;5753;54.402;10.220;2023-12-04T04:25:47;101843.44;;;-4.39;89.00
11395;BME280;5753;54.402;10.220;2023-12-04T04:28:13;101839.19;;;-4.41;88.83
11395;BME280;5753;54.402;10.220;2023-12-04T04:30:41;101835.63;;;-4.46;88.99
11395;BME280;5753;54.402;10.220;2023-12-04T04:33:08;101830.59;;;-4.46;88.98
11395;BME280;5753;54.402;10.220;2023-12-04T04:35:34;101836.25;;;-4.52;88.78
11395;BME280;5753;54.402;10.220;2023-12-04T04:38:02;101832.97;;;-4.49;88.97
11395;BME280;5753;54.402;10.220;2023-12-04T04:40:29;101839.41;;;-4.57;88.89
11395;BME280;5753;54.402;10.220;2023-12-04T04:42:56;101841.81;;;-4.60;88.58
11395;BME280;5753;54.402;10.220;2023-12-04T04:45:24;101837.53;;;-4.63;88.74
11395;BME280;5753;54.402;10.220;2023-12-04T04:47:52;101833.84;;;-4.49;89.18
11395;BME280;5753;54.402;10.220;2023-12-04T04:50:20;101830.78;;;-4.40;88.88
11395;BME280;5753;54.402;10.220;2023-12-04T04:52:46;101824.84;;;-4.42;88.70
11395;BME280;5753;54.402;10.220;2023-12-04T04:55:14;101819.31;;;-4.32;88.55
11395;BME280;5753;54.402;10.220;2023-12-04T04:57:41;101820.22;;;-4.30;88.68
11395;BME280;5753;54.402;10.220;2023-12-04T05:00:09;101811.97;;;-4.26;88.74
11395;BME280;5753;54.402;10.220;2023-12-04T05:02:35;101806.13;;;-4.25;88.56
11395;BME280;5753;54.402;10.220;2023-12-04T05:05:03;101810.44;;;-4.22;88.33
11395;BME280;5753;54.402;10.220;2023-12-04T05:07:30;101802.16;;;-4.18;88.37
11395;BME280;5753;54.402;10.220;2023-12-04T05:09:58;101812.47;;;-4.12;88.59
11395;BME280;5753;54.402;10.220;2023-12-04T05:12:26;101808.75;;;-4.22;88.34
11395;BME280;5753;54.402;10.220;2023-12-04T05:14:53;101810.91;;;-4.32;88.23
11395;BME280;5753;54.402;10.220;2023-12-04T05:17:20;101814.59;;;-4.47;87.82
11395;BME280;5753;54.402;10.220;2023-12-04T05:19:47;101816.31;;;-4.46;87.98
11395;BME280;5753;54.402;10.220;2023-12-04T05:22:13;101812.97;;;-4.45;88.27
11395;BME280;5753;54.402;10.220;2023-12-04T05:24:41;101806.34;;;-4.43;87.93
11395;BME280;5753;54.402;10.220;2023-12-04T05:27:09;101810.78;;;-4.35;87.91
11395;BME280;5753;54.402;10.220;2023-12-04T05:29:36;101804.91;;;-4.36;87.71
11395;BME280;5753;54.402;10.220;2023-12-04T05:32:04;101803.03;;;-4.42;88.03
11395;BME280;5753;54.402;10.220;2023-12-04T05:34:32;101806.34;;;-4.43;87.78
11395;BME280;5753;54.402;10.220;2023-12-04T05:36:58;101804.22;;;-4.54;87.85
11395;BME280;5753;54.402;10.220;2023-12-04T05:39:27;101808.22;;;-4.61;87.68
11395;BME280;5753;54.402;10.220;2023-12-04T05:41:53;101800.09;;;-4.76;87.82
11395;BME280;5753;54.402;10.220;2023-12-04T05:44:20;101796.53;;;-4.81;88.17
11395;BME280;5753;54.402;10.220;2023-12-04T05:46:47;101799.38;;;-4.72;87.88
11395;BME280;5753;54.402;10.220;2023-12-04T05:49:15;101798.53;;;-4.72;88.08
11395;BME280;5753;54.402;10.220;2023-12-04T05:51:42;101799.47;;;-4.70;87.88
11395;BME280;5753;54.402;10.220;2023-12-04T05:54:10;101797.63;;;-4.74;87.60
11395;BME280;5753;54.402;10.220;2023-12-04T05:56:38;101789.06;;;-4.79;87.70
11395;BME280;5753;54.402;10.220;2023-12-04T05:59:07;101793.25;;;-4.78;87.60
11395;BME280;5753;54.402;10.220;2023-12-04T06:01:33;101794.03;;;-4.81;87.54
11395;BME280;5753;54.402;10.220;2023-12-04T06:04:01;101785.38;;;-4.88;87.60
11395;BME280;5753;54.402;10.220;2023-12-04T06:06:27;101788.47;;;-4.95;88.01
11395;BME280;5753;54.402;10.220;2023-12-04T06:08:55;101781.88;;;-4.91;88.00
11395;BME280;5753;54.402;10.220;2023-12-04T06:11:21;101775.16;;;-4.68;88.51
11395;BME280;5753;54.402;10.220;2023-12-04T06:13:48;101774.69;;;-4.58;88.28
11395;BME280;5753;54.402;10.220;2023-12-04T06:16:16;101778.53;;;-4.44;88.04
11395;BME280;5753;54.402;10.220;2023-12-04T06:18:42;101774.66;;;-4.36;88.09
11395;BME280;5753;54.402;10.220;2023-12-04T06:21:09;101773.03;;;-4.34;88.16
11395;BME280;5753;54.402;10.220;2023-12-04T06:23:35;101768.44;;;-4.20;88.01
11395;BME280;5753;54.402;10.220;2023-12-04T06:26:02;101765.34;;;-4.13;87.92
11395;BME280;5753;54.402;10.220;2023-12-04T06:28:30;101759.75;;;-4.05;88.15
11395;BME280;5753;54.402;10.220;2023-12-04T06:30:58;101754.09;;;-3.98;88.06
11395;BME280;5753;54.402;10.220;2023-12-04T06:33:25;101750.97;;;-3.90;88.16
11395;BME280;5753;54.402;10.220;2023-12-04T06:35:53;101751.25;;;-3.81;87.99
11395;BME280;5753;54.402;10.220;2023-12-04T06:38:24;101743.81;;;-3.78;87.88
11395;BME280;5753;54.402;10.220;2023-12-04T06:40:53;101735.59;;;-3.71;87.72
11395;BME280;5753;54.402;10.220;2023-12-04T06:43:19;101732.13;;;-3.75;87.49
11395;BME280;5753;54.402;10.220;2023-12-04T06:45:46;101729.41;;;-3.81;87.58
11395;BME280;5753;54.402;10.220;2023-12-04T06:48:14;101731.56;;;-3.91;87.53
11395;BME280;5753;54.402;10.220;2023-12-04T06:50:41;101731.13;;;-4.05;87.55
11395;BME280;5753;54.402;10.220;2023-12-04T06:53:07;101734.97;;;-4.16;87.23
11395;BME280;5753;54.402;10.220;2023-12-04T06:55:34;101730.38;;;-4.28;87.69
11395;BME280;5753;54.402;10.220;2023-12-04T06:58:01;101734.63;;;-4.27;87.35
11395;BME280;5753;54.402;10.220;2023-12-04T07:00:28;101737.72;;;-4.34;87.32
11395;BME280;5753;54.402;10.220;2023-12-04T07:02:54;101732.31;;;-4.45;87.42
11395;BME280;5753;54.402;10.220;2023-12-04T07:05:22;101729.31;;;-4.34;87.73
11395;BME280;5753;54.402;10.220;2023-12-04T07:07:48;101730.94;;;-4.36;87.89
11395;BME280;5753;54.402;10.220;2023-12-04T07:10:16;101730.97;;;-4.35;87.85
11395;BME280;5753;54.402;10.220;2023-12-04T07:12:43;101729.69;;;-4.24;87.75
11395;BME280;5753;54.402;10.220;2023-12-04T07:15:11;101722.06;;;-4.25;87.57
11395;BME280;5753;54.402;10.220;2023-12-04T07:17:39;101722.97;;;-4.23;87.87
11395;BME280;5753;54.402;10.220;2023-12-04T07:20:07;101722.88;;;-4.26;87.61
11395;BME280;5753;54.402;10.220;2023-12-04T07:22:34;101728.94;;;-4.21;87.90
11395;BME280;5753;54.402;10.220;2023-12-04T07:25:01;101724.19;;;-4.12;87.74
11395;BME280;5753;54.402;10.220;2023-12-04T07:27:27;101723.34;;;-4.13;87.62
11395;BME280;5753;54.402;10.220;2023-12-04T07:29:57;101720.00;;;-4.12;87.51
11395;BME280;5753;54.402;10.220;2023-12-04T07:32:23;101725.00;;;-4.13;87.18
11395;BME280;5753;54.402;10.220;2023-12-04T07:34:49;101720.03;;;-4.10;87.49
11395;BME280;5753;54.402;10.220;2023-12-04T07:37:16;101724.28;;;-4.09;87.38
11395;BME280;5753;54.402;10.220;2023-12-04T07:39:44;101726.75;;;-4.11;87.39
11395;BME280;5753;54.402;10.220;2023-12-04T07:42:14;101726.09;;;-4.05;87.42
11395;BME280;5753;54.402;10.220;2023-12-04T07:44:41;101720.53;;;-3.95;87.40
11395;BME280;5753;54.402;10.220;2023-12-04T07:47:09;101715.91;;;-3.83;87.55
11395;BME280;5753;54.402;10.220;2023-12-04T07:49:37;101719.56;;;-3.73;87.57
11395;BME280;5753;54.402;10.220;2023-12-04T07:52:03;101713.22;;;-3.61;87.50
11395;BME280;5753;54.402;10.220;2023-12-04T07:54:30;101719.34;;;-3.54;87.28
11395;BME280;5753;54.402;10.220;2023-12-04T07:56:57;101712.97;;;-3.41;87.47
11395;BME280;5753;54.402;10.220;2023-12-04T07:59:23;101710.78;;;-3.31;87.38
11395;BME280;5753;54.402;10.220;2023-12-04T08:01:50;101715.22;;;-3.22;87.44
11395;BME280;5753;54.402;10.220;2023-12-04T08:04:16;101707.97;;;-3.12;87.22
11395;BME280;5753;54.402;10.220;2023-12-04T08:06:44;101710.69;;;-3.05;86.96
11395;BME280;5753;54.402;10.220;2023-12-04T08:09:10;101705.88;;;-2.96;87.12
11395;BME280;5753;54.402;10.220;2023-12-04T08:11:38;101712.78;;;-2.91;87.17
11395;BME280;5753;54.402;10.220;2023-12-04T08:14:07;101704.47;;;-2.87;86.88
11395;BME280;5753;54.402;10.220;2023-12-04T08:16:36;101707.25;;;-2.78;86.96
11395;BME280;5753;54.402;10.220;2023-12-04T08:19:04;101706.59;;;-2.71;87.46
11395;BME280;5753;54.402;10.220;2023-12-04T08:21:31;101700.03;;;-2.64;86.95
11395;BME280;5753;54.402;10.220;2023-12-04T08:23:58;101696.06;;;-2.54;86.95
11395;BME280;5753;54.402;10.220;2023-12-04T08:26:25;101698.69;;;-2.51;87.03
11395;BME280;5753;54.402;10.220;2023-12-04T08:28:53;101703.91;;;-2.45;87.28
11395;BME280;5753;54.402;10.220;2023-12-04T08:31:20;101693.16;;;-2.37;87.06
11395;BME280;5753;54.402;10.220;2023-12-04T08:33:49;101691.69;;;-2.29;87.44
11395;BME280;5753;54.402;10.220;2023-12-04T08:36:17;101690.16;;;-2.22;87.44
11395;BME280;5753;54.402;10.220;2023-12-04T08:38:45;101680.13;;;-2.19;86.82
11395;BME280;5753;54.402;10.220;2023-12-04T08:41:13;101680.34;;;-2.10;87.16
11395;BME280;5753;54.402;10.220;2023-12-04T08:43:43;101673.72;;;-2.05;86.84
11395;BME280;5753;54.402;10.220;2023-12-04T08:46:14;101676.41;;;-1.99;86.96
11395;BME280;5753;54.402;10.220;2023-12-04T08:48:45;101674.75;;;-1.97;87.28
11395;BME280;5753;54.402;10.220;2023-12-04T08:51:17;101679.16;;;-1.90;87.15
11395;BME280;5753;54.402;10.220;2023-12-04T08:53:43;101667.44;;;-1.86;86.91
11395;BME280;5753;54.402;10.220;2023-12-04T08:56:12;101672.59;;;-1.82;86.90
11395;BME280;5753;54.402;10.220;2023-12-04T08:58:38;101670.22;;;-1.76;86.86
11395;BME280;5753;54.402;10.220;2023-12-04T09:01:06;101676.03;;;-1.80;86.65
11395;BME280;5753;54.402;10.220;2023-12-04T09:03:33;101671.88;;;-1.76;86.74
11395;BME280;5753;54.402;10.220;2023-12-04T09:06:00;101676.25;;;-1.70;86.60
11395;BME280;5753;54.402;10.220;2023-12-04T09:08:28;101676.25;;;-1.70;86.32
11395;BME280;5753;54.402;10.220;2023-12-04T09:10:54;101672.91;;;-1.68;86.28
11395;BME280;5753;54.402;10.220;2023-12-04T09:13:24;101672.28;;;-1.58;86.58
11395;BME280;5753;54.402;10.220;2023-12-04T09:15:50;101667.19;;;-1.59;86.40
11395;BME280;5753;54.402;10.220;2023-12-04T09:18:19;101668.22;;;-1.51;85.98
11395;BME280;5753;54.402;10.220;2023-12-04T09:20:47;101671.72;;;-1.46;86.37
11395;BME280;5753;54.402;10.220;2023-12-04T09:23:13;101660.63;;;-1.51;85.44
11395;BME280;5753;54.402;10.220;2023-12-04T09:25:41;101666.47;;;-1.55;85.20
11395;BME280;5753;54.402;10.220;2023-12-04T09:28:09;101670.75;;;-1.51;84.98
11395;BME280;5753;54.402;10.220;2023-12-04T09:30:38;101666.56;;;-1.51;85.09
11395;BME280;5753;54.402;10.220;2023-12-04T09:33:05;101658.19;;;-1.47;84.92
11395;BME280;5753;54.402;10.220;2023-12-04T09:35:33;101655.53;;;-1.53;84.64
11395;BME280;5753;54.402;10.220;2023-12-04T09:38:01;101657.28;;;-1.49;84.57
11395;BME280;5753;54.402;10.220;2023-12-04T09:40:29;101648.88;;;-1.48;84.45
11395;BME280;5753;54.402;10.220;2023-12-04T09:42:56;101648.22;;;-1.39;84.55
11395;BME280;5753;54.402;10.220;2023-12-04T09:45:25;101658.34;;;-1.39;84.24
11395;BME280;5753;54.402;10.220;2023-12-04T09:47:54;101645.75;;;-1.36;84.36
11395;BME280;5753;54.402;10.220;2023-12-04T09:50:22;101642.50;;;-1.29;84.43
11395;BME280;5753;54.402;10.220;2023-12-04T09:52:53;101643.38;;;-1.28;84.24
11395;BME280;5753;54.402;10.220;2023-12-04T09:55:24;101639.97;;;-1.29;83.82
11395;BME280;5753;54.402;10.220;2023-12-04T09:57:52;101636.84;;;-1.17;84.25
11395;BME280;5753;54.402;10.220;2023-12-04T10:00:21;101635.25;;;-1.12;84.32
11395;BME280;5753;54.402;10.220;2023-12-04T10:02:49;101631.06;;;-1.10;84.06
11395;BME280;5753;54.402;10.220;2023-12-04T10:05:16;101631.06;;;-1.12;83.68
11395;BME280;5753;54.402;10.220;2023-12-04T10:07:42;101623.50;;;-1.09;83.42
11395;BME280;5753;54.402;10.220;2023-12-04T10:10:10;101620.78;;;-1.18;83.38
11395;BME280;5753;54.402;10.220;2023-12-04T10:12:38;101616.06;;;-1.00;84.25
11395;BME280;5753;54.402;10.220;2023-12-04T10:15:09;101600.03;;;-0.99;83.99
11395;BME280;5753;54.402;10.220;2023-12-04T10:17:41;101604.94;;;-1.08;83.80
11395;BME280;5753;54.402;10.220;2023-12-04T10:20:26;101597.66;;;-0.90;84.34
11395;BME280;5753;54.402;10.220;2023-12-04T10:23:01;101601.91;;;-0.89;83.94
11395;BME280;5753;54.402;10.220;2023-12-04T10:25:31;101602.91;;;-0.80;83.62
11395;BME280;5753;54.402;10.220;2023-12-04T10:28:10;101601.34;;;-0.74;83.41
11395;BME280;5753;54.402;10.220;2023-12-04T10:30:38;101593.66;;;-0.77;83.60
11395;BME280;5753;54.402;10.220;2023-12-04T10:33:07;101596.19;;;-0.78;83.65
11395;BME280;5753;54.402;10.220;2023-12-04T10:35:37;101592.91;;;-0.73;83.57
11395;BME280;5753;54.402;10.220;2023-12-04T10:38:07;101582.94;;;-0.62;83.93
11395;BME280;5753;54.402;10.220;2023-12-04T10:40:36;101587.88;;;-0.70;83.64
11395;BME280;5753;54.402;10.220;2023-12-04T10:43:22;101581.22;;;-0.65;83.12
11395;BME280;5753;54.402;10.220;2023-12-04T10:45:51;101578.75;;;-0.60;83.07
11395;BME280;5753;54.402;10.220;2023-12-04T10:48:20;101582.03;;;-0.66;82.64
11395;BME280;5753;54.402;10.220;2023-12-04T10:50:48;101574.56;;;-0.57;82.63
11395;BME280;5753;54.402;10.220;2023-12-04T10:53:17;101571.13;;;-0.60;82.39
11395;BME280;5753;54.402;10.220;2023-12-04T10:55:44;101567.84;;;-0.53;82.55
11395;BME280;5753;54.402;10.220;2023-12-04T10:58:14;101568.50;;;-0.66;82.35
11395;BME280;5753;54.402;10.220;2023-12-04T11:00:49;101564.25;;;-0.69;82.38
11395;BME280;5753;54.402;10.220;2023-12-04T11:03:23;101560.09;;;-0.64;82.47
11395;BME280;5753;54.402;10.220;2023-12-04T11:06:01;101566.84;;;-0.63;82.24
11395;BME280;5753;54.402;10.220;2023-12-04T11:08:35;101559.28;;;-0.61;81.79
11395;BME280;5753;54.402;10.220;2023-12-04T11:11:20;101561.00;;;-0.60;81.69
11395;BME280;5753;54.402;10.220;2023-12-04T11:13:56;101556.81;;;-0.58;81.66
11395;BME280;5753;54.402;10.220;2023-12-04T11:16:53;101550.97;;;-0.54;81.88
11395;BME280;5753;54.402;10.220;2023-12-04T11:20:01;101551.47;;;-0.73;81.74
11395;BME280;5753;54.402;10.220;2023-12-04T11:22:34;101542.34;;;-0.62;81.88
11395;BME280;5753;54.402;10.220;2023-12-04T11:25:07;101540.63;;;-0.65;81.76
11395;BME280;5753;54.402;10.220;2023-12-04T11:27:36;101536.59;;;-0.54;81.61
11395;BME280;5753;54.402;10.220;2023-12-04T11:30:04;101535.75;;;-0.54;81.95
11395;BME280;5753;54.402;10.220;2023-12-04T11:32:37;101520.63;;;-0.47;81.29
11395;BME280;5753;54.402;10.220;2023-12-04T11:35:16;101521.44;;;-0.49;81.58
11395;BME280;5753;54.402;10.220;2023-12-04T11:37:45;101512.22;;;-0.44;81.30
11395;BME280;5753;54.402;10.220;2023-12-04T11:40:18;101509.06;;;-0.28;80.98
11395;BME280;5753;54.402;10.220;2023-12-04T11:42:44;101506.66;;;-0.20;80.86
11395;BME280;5753;54.402;10.220;2023-12-04T11:45:19;101511.66;;;-0.25;80.55
11395;BME280;5753;54.402;10.220;2023-12-04T11:47:57;101501.44;;;-0.28;80.49
11395;BME280;5753;54.402;10.220;2023-12-04T11:50:28;101503.22;;;-0.22;80.38
11395;BME280;5753;54.402;10.220;2023-12-04T11:52:55;101505.78;;;-0.21;79.89
11395;BME280;5753;54.402;10.220;2023-12-04T11:55:25;101492.22;;;-0.24;80.06
11395;BME280;5753;54.402;10.220;2023-12-04T11:57:54;101492.81;;;-0.40;80.20
11395;BME280;5753;54.402;10.220;2023-12-04T12:00:25;101492.13;;;-0.29;80.20
11395;BME280;5753;54.402;10.220;2023-12-04T12:05:49;101486.88;;;-0.41;79.51
11395;BME280;5753;54.402;10.220;2023-12-04T12:08:16;101491.09;;;-0.41;79.45
11395;BME280;5753;54.402;10.220;2023-12-04T12:10:43;101487.69;;;-0.44;79.68
11395;BME280;5753;54.402;10.220;2023-12-04T12:13:12;101486.72;;;-0.52;79.71
11395;BME280;5753;54.402;10.220;2023-12-04T12:15:40;101492.47;;;-0.62;80.12
11395;BME280;5753;54.402;10.220;2023-12-04T12:18:07;101480.53;;;-0.70;80.13
11395;BME280;5753;54.402;10.220;2023-12-04T12:20:37;101480.50;;;-0.73;80.64
11395;BME280;5753;54.402;10.220;2023-12-04T12:23:04;101485.56;;;-0.72;80.63
11395;BME280;5753;54.402;10.220;2023-12-04T12:25:31;101479.56;;;-0.77;80.63
11395;BME280;5753;54.402;10.220;2023-12-04T12:28:02;101475.41;;;-0.72;80.91
11395;BME280;5753;54.402;10.220;2023-12-04T12:30:29;101471.28;;;-0.67;80.69
11395;BME280;5753;54.402;10.220;2023-12-04T12:32:56;101472.03;;;-0.72;80.71
11395;BME280;5753;54.402;10.220;2023-12-04T12:35:25;101470.34;;;-0.72;80.42
11395;BME280;5753;54.402;10.220;2023-12-04T12:37:52;101467.63;;;-0.84;80.70
11395;BME280;5753;54.402;10.220;2023-12-04T12:40:28;101469.28;;;-0.86;80.53
11395;BME280;5753;54.402;10.220;2023-12-04T12:43:09;101470.00;;;-0.95;81.10
11395;BME280;5753;54.402;10.220;2023-12-04T12:45:46;101466.56;;;-0.97;81.58
11395;BME280;5753;54.402;10.220;2023-12-04T12:48:18;101461.47;;;-1.00;81.18
11395;BME280;5753;54.402;10.220;2023-12-04T12:50:45;101454.72;;;-0.99;81.19
11395;BME280;5753;54.402;10.220;2023-12-04T12:53:12;101441.13;;;-1.03;81.68
11395;BME280;5753;54.402;10.220;2023-12-04T12:55:42;101452.19;;;-0.99;81.63
11395;BME280;5753;54.402;10.220;2023-12-04T12:58:13;101440.22;;;-1.08;81.68
11395;BME280;5753;54.402;10.220;2023-12-04T13:00:42;101441.78;;;-1.14;81.24