sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23744;DHT22;12052;53.478;10.182;2023-12-07T00:02:04;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:04:30;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:06:55;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:09:21;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:11:47;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:14:13;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:16:39;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:19:04;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:21:30;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:23:58;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:26:53;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:30:41;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:37:19;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:40:20;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:42:53;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:45:29;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:47:56;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:50:22;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:52:54;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:55:27;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T00:58:01;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:00:35;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:03:24;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:06:20;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:12:42;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:15:17;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:17:59;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:20:46;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:23:12;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:26:02;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:28:49;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:31:48;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:34:54;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:37:56;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:40:31;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:47:33;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:54:06;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:56:32;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T01:58:58;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:01:23;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:03:49;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:06:15;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:08:41;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:11:08;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:13:36;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:16:07;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:18:51;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:21:40;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:24:04;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:26:37;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:29:03;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:31:29;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:33:55;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:36:24;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:38:52;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:41:22;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:43:48;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:46:13;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:48:39;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:51:05;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:53:30;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:55:56;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T02:58:21;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:00:47;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:03:12;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:05:38;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:08:04;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:10:29;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:12:55;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:15:20;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:17:46;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:20:12;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:22:37;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:25:03;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:27:29;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:29:55;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:32:20;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:34:46;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:37:11;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:39:37;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:42:03;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:44:29;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:46:54;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:49:20;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:51:45;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:54:11;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:56:37;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T03:59:02;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:01:29;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:03:56;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:06:22;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:08:48;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:11:14;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:13:41;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:16:07;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:18:33;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:20:58;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:23:24;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:25:50;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:28:16;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:30:41;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:33:07;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:35:32;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:37:58;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:40:24;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:42:50;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:45:16;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:47:41;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:50:07;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:52:33;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:54:59;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:57:25;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T04:59:50;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:02:17;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:04:43;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:07:09;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:09:34;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:12:00;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:14:26;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:16:51;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:19:22;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:21:47;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:24:13;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:26:41;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:29:07;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:31:33;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:33:58;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:36:24;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:38:49;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:41:15;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:43:41;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:46:09;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:48:35;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:51:04;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:53:29;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:55:58;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T05:58:24;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:00:49;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:03:15;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:05:41;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:08:07;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:10:32;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:12:58;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:15:26;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:17:53;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:20:19;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:22:45;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:25:11;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:27:37;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:30:04;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:32:31;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:34:57;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:37:22;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:39:48;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:42:14;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:44:42;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:47:08;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:49:34;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:52:01;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:54:27;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:56:52;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T06:59:18;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:01:45;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:04:11;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:06:36;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:09:02;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:11:30;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:13:55;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:16:21;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:18:46;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:21:12;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:23:38;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:26:03;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:28:29;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:30:55;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:33:21;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:35:46;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:38:12;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:40:38;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:43:03;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:45:29;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:47:54;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:50:20;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:52:45;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:55:11;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T07:57:37;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:00:03;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:02:34;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:04:59;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:07:25;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:09:50;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:12:16;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:14:42;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:17:09;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:19:35;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:22:00;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:24:26;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:26:52;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:29:18;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:31:43;1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:34:09;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:36:35;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:39:00;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:41:26;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:43:51;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:46:17;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:48:42;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:51:08;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:53:34;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:56:01;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T08:58:27;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:00:52;1.40;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:03:18;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:05:43;1.30;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:08:09;1.40;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:10:35;1.40;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:13:00;1.40;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:15:26;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:17:52;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:20:17;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:22:44;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:25:11;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:27:37;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:30:07;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:32:36;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:35:04;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:37:32;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:39:58;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:42:24;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:44:49;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:47:15;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:49:41;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:52:07;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:54:33;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:57:01;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T09:59:26;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:01:52;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:04:22;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:06:51;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:09:17;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:11:49;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:14:15;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:16:54;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:19:24;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:21:51;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:24:22;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:26:49;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:29:18;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:31:48;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:34:17;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:36:46;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:39:12;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:41:38;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:44:06;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:46:33;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:49:03;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:51:41;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:54:08;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:56:45;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T10:59:12;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:01:42;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:04:13;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:06:44;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:09:18;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:11:56;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:14:23;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:16:52;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:22:10;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:24:37;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:27:03;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:29:29;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:31:56;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:34:39;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:37:09;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:39:36;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:42:11;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:44:40;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:47:07;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:49:34;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:52:00;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:54:26;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:56:55;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T11:59:22;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:01:48;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:04:17;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:06:46;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:09:13;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:11:44;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:14:15;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:16:42;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:19:08;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:21:35;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:24:01;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:26:27;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:28:54;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:31:19;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:33:47;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:36:13;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:38:38;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:41:04;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:43:31;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:45:57;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:48:23;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:50:49;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:53:15;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:55:41;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T12:58:09;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:00:38;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:03:05;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:05:32;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:07:59;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:10:28;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:12:53;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:15:19;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:17:45;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:20:11;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:22:43;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:25:09;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:27:35;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:30:02;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:32:31;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:34:56;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:37:22;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:39:48;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:42:21;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:44:47;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:47:15;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:49:42;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:52:08;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:54:34;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:57:01;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T13:59:28;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:01:54;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:04:20;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:06:46;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:09:12;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:11:37;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:14:05;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:25:03;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:27:29;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:29:54;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:32:20;1.70;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:34:46;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:37:12;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:39:39;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:42:05;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:44:30;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:46:56;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:49:22;1.60;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:51:49;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:54:16;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:56:42;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T14:59:09;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:01:38;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:04:05;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:06:31;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:08:57;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:11:23;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:13:49;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:16:15;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:18:41;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:21:15;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:23:42;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:26:08;1.40;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:28:35;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:31:01;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:33:29;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:35:54;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:38:20;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:40:45;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:43:11;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:45:37;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:48:02;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:50:29;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:52:54;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:55:20;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T15:57:45;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T16:00:14;1.50;99.90
23744;DHT22;12052;53.478;10.182;2023-12-07T16:02:40;1.60;99.90