sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24401;SDS011;12539;48.808;11.292;2023-02-22T00:00:35;7.03;;;4.03;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:03:17;5.38;;;4.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:05:49;5.38;;;3.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:08:22;6.43;;;4.78;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:10:50;5.85;;;4.78;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:13:16;6.18;;;4.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:15:43;6.13;;;4.43;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:18:11;9.13;;;4.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:20:39;8.63;;;5.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:23:05;6.97;;;4.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:25:32;8.55;;;5.03;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:27:59;6.68;;;4.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:30:26;9.65;;;6.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:32:54;8.52;;;4.53;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:35:22;8.43;;;5.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:37:53;12.35;;;7.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:40:21;12.30;;;9.55;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:42:49;9.15;;;6.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:45:16;12.93;;;8.02;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:47:44;30.85;;;18.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:50:10;36.92;;;23.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:52:36;22.02;;;12.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:55:04;13.00;;;8.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T00:57:32;17.92;;;10.43;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:00:03;23.30;;;13.82;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:02:40;8.45;;;7.47;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:05:07;9.82;;;6.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:07:36;15.63;;;11.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:10:03;41.42;;;26.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:12:30;34.63;;;20.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:14:55;16.80;;;9.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:17:25;11.35;;;8.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:19:51;8.60;;;5.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:22:18;9.80;;;5.70;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:24:45;10.80;;;6.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:27:12;12.45;;;7.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:29:38;10.70;;;8.07;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:32:05;10.13;;;6.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:34:31;8.55;;;6.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:36:58;8.05;;;5.95;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:39:25;12.00;;;5.95;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:41:51;12.82;;;6.93;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:44:26;9.93;;;6.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:46:55;10.27;;;6.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:49:23;11.77;;;7.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:51:53;8.95;;;7.07;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:54:43;9.55;;;6.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T01:59:39;10.55;;;6.63;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:02:10;10.30;;;6.72;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:04:37;8.60;;;5.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:07:06;9.52;;;6.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:09:38;8.68;;;6.35;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:12:11;11.60;;;6.72;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:14:40;11.20;;;6.82;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:17:12;9.68;;;6.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:22:45;9.55;;;5.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:25:35;11.35;;;6.63;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:31:24;10.10;;;6.53;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:34:18;10.32;;;6.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:39:50;8.32;;;6.43;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:42:22;12.05;;;9.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:44:54;13.70;;;9.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:47:27;11.00;;;7.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:52:35;11.73;;;7.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:55:03;10.45;;;7.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:57:32;14.13;;;7.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T02:59:57;10.70;;;7.30;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:18:17;10.40;;;6.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:20:51;8.80;;;6.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:23:31;8.23;;;4.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:28:32;9.73;;;4.72;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:31:07;12.82;;;7.70;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:33:39;9.50;;;6.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:36:12;8.32;;;6.32;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:38:43;20.20;;;14.35;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:41:11;22.92;;;17.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:43:42;20.20;;;17.48;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:46:12;17.25;;;12.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:48:45;10.48;;;7.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:51:32;17.23;;;10.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:53:59;11.55;;;7.95;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:56:33;10.55;;;6.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T03:59:11;7.78;;;5.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:01:37;17.95;;;11.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:04:03;9.55;;;7.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:06:29;14.35;;;9.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:08:55;20.73;;;13.07;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:11:21;9.45;;;5.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:13:46;8.98;;;6.53;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:16:12;13.23;;;8.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:18:40;17.10;;;12.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:21:06;13.05;;;9.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:23:33;14.80;;;9.02;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:25:58;12.55;;;9.30;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:28:24;12.18;;;8.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:30:50;16.63;;;10.48;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:33:15;9.35;;;6.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:35:41;9.00;;;6.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:38:07;13.48;;;7.93;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:40:33;17.27;;;9.82;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:42:59;11.57;;;7.47;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:45:25;9.77;;;6.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:47:51;12.70;;;7.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:50:17;6.35;;;4.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:52:43;6.22;;;4.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:55:10;17.02;;;9.02;;
24401;SDS011;12539;48.808;11.292;2023-02-22T04:57:36;8.35;;;5.55;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:00:02;11.55;;;6.82;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:02:29;5.65;;;4.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:04:55;16.20;;;9.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:07:21;9.75;;;6.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:09:47;7.82;;;5.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:12:12;13.27;;;7.72;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:14:38;6.20;;;4.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:17:03;7.57;;;4.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:19:29;8.65;;;5.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:21:55;12.45;;;7.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:24:21;14.95;;;9.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:26:46;15.30;;;9.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:29:12;20.00;;;11.98;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:31:38;13.80;;;7.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:34:05;16.05;;;9.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:36:31;24.13;;;11.55;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:38:57;19.63;;;11.88;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:41:23;14.63;;;10.07;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:43:48;36.85;;;15.43;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:46:14;36.22;;;18.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:48:40;49.10;;;21.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:51:06;40.80;;;18.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:53:33;39.13;;;22.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:55:59;51.22;;;23.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T05:58:25;44.58;;;18.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:00:51;39.75;;;16.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:03:17;34.63;;;16.92;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:05:42;29.00;;;13.30;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:08:08;41.67;;;21.83;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:10:34;30.55;;;15.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:13:00;31.83;;;16.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:15:27;24.42;;;14.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:17:53;23.45;;;9.98;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:20:21;28.08;;;16.88;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:22:49;22.83;;;10.48;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:25:17;25.63;;;13.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:27:44;27.02;;;13.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:30:11;27.95;;;14.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:32:38;34.75;;;17.67;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:35:03;28.33;;;14.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:37:29;27.75;;;14.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:39:55;28.08;;;12.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:42:21;18.90;;;10.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:44:48;24.13;;;14.35;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:47:14;23.52;;;13.35;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:49:40;26.95;;;14.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:52:06;25.65;;;14.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:54:33;33.78;;;15.98;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:56:59;25.92;;;14.63;;
24401;SDS011;12539;48.808;11.292;2023-02-22T06:59:25;24.15;;;12.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:01:52;26.60;;;13.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:04:18;24.80;;;12.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:06:47;17.23;;;10.63;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:09:14;15.90;;;10.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:11:41;18.08;;;10.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:14:07;17.45;;;10.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:16:33;14.77;;;8.43;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:18:59;17.17;;;10.27;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:21:25;21.52;;;11.57;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:23:52;20.13;;;9.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:28:48;20.77;;;12.32;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:31:14;16.98;;;10.48;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:33:39;9.13;;;5.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:36:05;16.52;;;10.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:38:31;16.80;;;9.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:40:57;17.95;;;10.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:43:24;14.98;;;8.93;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:45:55;14.40;;;8.87;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:48:23;17.27;;;11.30;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:50:49;16.42;;;10.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:53:18;18.55;;;10.57;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:55:48;11.32;;;7.07;;
24401;SDS011;12539;48.808;11.292;2023-02-22T07:58:15;15.35;;;9.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:00:43;19.98;;;11.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:03:10;17.65;;;11.52;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:05:38;17.35;;;12.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:08:05;18.27;;;11.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:10:32;15.05;;;10.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:13:02;17.25;;;13.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:15:30;19.95;;;15.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:17:57;16.77;;;13.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:20:24;18.50;;;13.48;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:22:51;24.23;;;15.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:25:17;19.55;;;12.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:27:44;24.40;;;17.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:30:15;19.67;;;15.27;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:32:43;22.00;;;16.17;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:37:51;16.20;;;10.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:40:19;18.98;;;11.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:42:47;21.35;;;13.02;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:45:13;15.85;;;11.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:47:40;16.33;;;11.23;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:50:06;15.88;;;10.93;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:52:33;13.55;;;10.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:54:59;15.65;;;10.30;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:57:25;18.77;;;14.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T08:59:51;15.63;;;12.82;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:02:18;13.45;;;10.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:04:46;16.52;;;11.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:07:13;10.98;;;7.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:09:41;15.68;;;11.23;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:12:06;14.75;;;10.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:14:32;12.55;;;9.77;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:16:58;15.18;;;12.57;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:19:24;14.70;;;10.88;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:21:53;16.50;;;12.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:24:20;10.13;;;7.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:26:46;16.17;;;12.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:29:17;21.50;;;12.27;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:31:47;16.05;;;12.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:34:14;13.52;;;10.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:36:44;13.60;;;9.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:39:11;10.65;;;9.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:44:51;13.10;;;10.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:47:35;18.50;;;14.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:50:06;9.90;;;7.22;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:55:39;9.82;;;7.30;;
24401;SDS011;12539;48.808;11.292;2023-02-22T09:58:20;12.77;;;10.88;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:00:50;17.05;;;12.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:03:28;15.38;;;10.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:06:11;17.33;;;10.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:08:39;15.15;;;10.70;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:16:37;12.98;;;8.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:27:15;15.40;;;11.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:29:48;11.95;;;9.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:32:40;12.15;;;9.93;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:35:42;10.90;;;8.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:40:56;12.18;;;7.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:43:32;11.50;;;9.55;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:46:01;14.75;;;11.02;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:48:30;18.13;;;14.07;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:50:59;10.20;;;8.70;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:53:27;10.35;;;7.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T10:58:49;11.05;;;8.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:01:20;14.60;;;10.82;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:03:56;12.07;;;8.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:06:28;9.57;;;8.45;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:09:08;7.43;;;6.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:11:48;10.93;;;9.02;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:14:30;10.10;;;8.07;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:16:56;16.92;;;10.02;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:19:25;12.13;;;9.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:24:52;10.20;;;8.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:27:33;11.38;;;8.32;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:30:14;8.60;;;6.57;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:32:57;6.03;;;5.35;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:40:41;7.45;;;6.70;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:43:08;10.05;;;6.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:45:54;8.32;;;6.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:48:36;6.88;;;6.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:56:39;9.02;;;7.57;;
24401;SDS011;12539;48.808;11.292;2023-02-22T11:59:19;7.65;;;6.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:02:02;9.25;;;6.28;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:10:11;8.60;;;6.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:21:12;6.72;;;5.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:23:53;6.93;;;5.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:26:27;6.25;;;4.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:34:12;7.03;;;6.32;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:37:00;8.13;;;6.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:39:39;8.77;;;6.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:45:41;4.95;;;3.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T12:51:23;8.20;;;6.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:02:19;4.68;;;3.42;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:04:45;5.47;;;4.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:15:25;5.75;;;4.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:20:44;6.72;;;4.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:23:38;3.75;;;2.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:54:12;7.13;;;5.57;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:56:58;5.85;;;5.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T13:59:34;3.55;;;3.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:02:01;5.95;;;4.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:06:55;5.35;;;2.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:12:09;5.78;;;4.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:20:04;6.55;;;5.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:22:39;6.03;;;3.95;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:25:05;4.18;;;2.83;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:27:51;7.55;;;5.63;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:30:25;4.68;;;3.95;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:32:54;23.33;;;11.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:35:20;32.88;;;15.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:37:48;7.35;;;5.63;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:40:25;10.27;;;6.72;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:43:09;8.75;;;5.35;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:45:48;9.38;;;7.10;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:48:26;6.30;;;5.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:51:04;9.20;;;6.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:53:44;7.80;;;6.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T14:58:50;8.30;;;4.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:01:24;5.82;;;5.15;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:03:50;6.32;;;5.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:06:22;6.78;;;5.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:09:04;4.80;;;3.83;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:11:32;9.02;;;6.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:13:58;7.75;;;6.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:16:26;7.68;;;5.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:18:54;7.00;;;5.43;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:21:24;5.70;;;4.05;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:23:53;6.50;;;3.58;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:26:24;8.52;;;5.57;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:28:52;9.02;;;6.53;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:33:56;13.75;;;6.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:36:32;7.38;;;5.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:38:59;4.05;;;2.53;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:41:27;3.30;;;2.92;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:46:31;6.75;;;4.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:51:36;8.00;;;5.88;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:54:05;10.57;;;7.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:56:33;7.20;;;5.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T15:59:11;7.55;;;4.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:01:40;6.30;;;3.72;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:04:14;8.23;;;5.60;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:06:47;8.82;;;5.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:09:17;7.53;;;5.53;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:11:50;7.10;;;4.75;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:17:18;11.48;;;6.85;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:19:55;7.35;;;5.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:22:32;6.32;;;4.93;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:27:44;7.03;;;4.43;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:32:45;9.88;;;6.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:35:13;9.98;;;6.32;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:37:49;8.52;;;4.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:40:23;6.72;;;4.90;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:42:56;7.88;;;5.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:45:30;4.80;;;3.80;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:47:55;5.72;;;4.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:50:24;6.35;;;4.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:52:50;7.47;;;5.18;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:55:18;10.55;;;6.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T16:57:44;5.57;;;4.00;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:00:17;6.45;;;4.72;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:02:58;7.65;;;6.40;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:05:29;7.13;;;5.25;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:08:01;13.05;;;10.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:10:28;15.05;;;10.68;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:12:53;11.25;;;9.13;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:15:27;17.25;;;13.77;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:17:56;21.00;;;15.73;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:20:23;13.90;;;8.38;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:23:02;4.70;;;3.65;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:25:38;8.68;;;5.97;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:28:05;9.13;;;4.50;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:30:32;8.57;;;5.55;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:32:59;6.93;;;5.20;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:35:27;8.32;;;4.55;;
24401;SDS011;12539;48.808;11.292;2023-02-22T17:37:55;10.65;;;6.38;;