sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2023-04-25T00:01:20;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:03:48;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:06:13;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:08:39;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:11:05;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:13:31;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:15:57;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:18:23;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:20:50;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:23:16;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:25:46;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:28:12;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:30:39;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:33:06;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:35:32;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:37:58;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:40:23;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:42:51;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:45:18;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:47:45;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:50:12;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:52:42;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:55:11;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T00:57:38;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:00:09;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:02:36;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:05:03;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:07:29;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:09:56;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:12:22;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:14:48;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:17:14;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:19:40;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:22:06;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:24:32;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:27:00;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:29:27;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:31:53;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:34:20;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:36:49;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:39:16;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:41:42;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:44:08;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:46:34;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:49:00;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:51:26;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:53:52;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:56:18;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T01:58:45;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:01:11;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:03:36;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:06:02;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:08:28;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:10:54;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:13:19;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:15:45;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:18:11;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:20:36;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:23:03;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:25:28;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:27:54;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:30:20;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:32:46;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:35:11;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:37:38;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:40:05;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:42:31;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:44:57;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:47:23;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:49:49;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:52:14;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:54:40;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:57:06;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T02:59:33;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:01:59;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:04:25;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:06:51;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:09:17;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:11:44;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:14:10;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:16:36;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:19:02;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:21:29;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:23:54;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:26:20;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:28:46;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:31:11;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:33:37;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:36:03;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:38:29;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:40:54;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:43:21;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:45:47;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:48:13;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:50:39;8.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:53:04;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:55:30;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T03:57:58;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:00:24;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:02:50;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:05:15;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:07:41;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:10:09;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:12:35;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:15:02;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:17:29;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:19:55;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:22:22;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:24:48;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:27:16;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:29:43;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:32:08;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:34:34;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:37:00;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:39:26;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:41:52;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:44:18;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:46:43;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:49:10;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:51:37;7.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:54:03;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:56:30;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T04:58:57;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:01:23;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:03:49;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:06:16;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:08:41;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:11:07;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:13:33;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:15:58;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:18:24;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:20:50;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:23:16;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:25:41;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:28:07;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:30:34;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:33:00;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:35:26;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:37:51;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:40:17;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:42:43;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:45:09;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:47:35;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:50:00;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:52:26;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:54:52;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:57:22;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T05:59:48;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:02:14;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:04:39;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:07:05;7.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:09:31;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:11:57;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:14:22;8.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:16:48;8.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:19:14;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:21:41;8.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:24:07;8.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:26:32;8.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:28:58;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:31:24;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:33:50;8.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:36:16;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:38:41;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:41:07;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:43:33;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:45:59;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:48:27;8.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:50:52;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:53:18;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:55:44;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T06:58:09;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:00:35;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:03:01;8.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:05:27;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:07:53;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:10:18;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:12:44;8.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:15:10;9.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:17:37;9.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:20:04;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:22:31;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:24:57;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:27:23;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:29:49;9.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:32:14;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:34:40;9.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:37:07;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:39:32;9.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:41:58;9.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:44:24;9.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:46:51;9.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:49:17;9.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:51:42;10.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:54:14;10.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:56:41;10.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T07:59:07;10.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:01:34;10.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:03:59;10.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:06:25;10.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:08:51;10.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:11:17;10.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:13:42;10.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:16:08;10.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:18:33;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:20:59;10.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:23:25;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:25:51;10.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:28:16;10.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:30:42;10.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:33:08;10.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:35:33;11.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:37:59;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:40:27;10.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:42:57;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:45:23;10.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:47:52;10.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:50:18;10.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:52:47;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:55:15;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T08:57:42;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:00:11;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:02:39;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:05:06;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:07:32;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:09:58;12.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:12:29;12.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:17:31;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:20:06;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:22:32;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:25:02;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:27:28;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:29:58;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:32:27;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:34:55;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:39:53;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:42:25;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:44:53;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:47:19;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:49:47;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:52:16;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:54:42;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:57:16;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T09:59:50;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:02:19;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:04:49;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:07:18;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:09:47;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:12:15;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:14:42;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:17:10;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:19:37;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:22:14;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:24:43;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:27:09;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:29:36;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:32:02;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:34:43;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:37:13;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:39:40;16.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:42:06;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:44:34;16.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:47:01;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:49:35;15.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:52:19;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:54:55;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T10:59:59;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:02:28;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:04:54;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:10:05;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:12:32;12.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:15:07;12.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:17:33;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:19:59;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:22:27;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:24:53;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:27:19;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:29:46;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:32:15;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:34:43;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:37:10;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:39:37;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:42:04;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:44:31;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:46:56;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:49:22;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:51:50;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:54:16;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:56:43;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T11:59:09;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:01:37;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:06:44;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:09:13;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:11:46;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:14:21;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:16:48;15.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:19:15;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:21:41;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:24:15;15.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:27:04;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:29:34;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:32:00;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:34:28;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:36:54;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:39:22;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:41:49;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:44:16;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:46:42;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:49:08;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:51:35;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:54:03;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:56:29;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T12:58:55;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:01:21;15.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:03:47;15.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:06:17;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:08:43;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:11:09;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:13:34;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:16:04;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:18:31;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:20:57;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:23:25;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:25:51;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:28:17;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:30:43;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:33:08;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:35:37;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:38:03;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:40:28;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:42:55;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:45:21;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:47:48;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:50:14;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:52:41;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:55:08;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T13:57:34;15.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:00:00;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:02:30;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:04:56;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:07:21;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:09:47;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:12:13;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:14:38;16.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:17:04;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:19:30;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:21:56;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:24:21;16.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:26:48;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:29:14;15.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:31:40;15.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:34:06;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:36:33;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:38:59;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:41:25;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:43:51;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:46:18;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:48:45;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:51:11;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:53:37;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:56:02;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T14:58:28;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:00:54;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:03:20;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:05:46;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:08:12;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:10:37;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:13:03;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:15:29;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:17:56;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:20:22;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:22:47;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:25:15;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:27:44;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:30:12;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:32:43;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:35:09;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:37:35;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:40:06;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:42:40;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:45:08;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-04-25T15:47:35;12.90;99.90