sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52322;SDS011;38263;52.920;6.238;2022-12-18T00:01:36;106.88;;;32.92;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:04:03;109.18;;;33.78;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:06:29;116.95;;;34.53;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:08:56;100.88;;;32.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:11:24;113.10;;;33.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:13:50;67.82;;;23.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:16:19;112.38;;;35.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:18:45;116.60;;;33.08;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:21:12;108.50;;;34.28;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:23:39;110.53;;;28.33;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:26:06;104.65;;;30.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:28:33;111.75;;;34.67;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:31:05;90.72;;;27.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:33:32;100.03;;;30.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:36:05;104.30;;;31.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:38:31;104.80;;;32.20;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:40:57;105.65;;;33.22;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:43:23;94.47;;;31.20;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:45:49;102.80;;;30.92;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:48:15;73.50;;;25.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:50:41;103.40;;;30.75;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:53:07;100.82;;;31.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:55:40;82.65;;;25.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T00:58:06;92.63;;;27.67;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:00:32;109.30;;;31.98;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:02:58;106.43;;;31.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:05:24;65.32;;;20.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:07:50;95.65;;;30.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:10:16;96.80;;;29.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:12:42;99.50;;;32.03;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:15:09;94.63;;;28.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:17:35;93.78;;;29.27;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:20:01;83.75;;;28.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:22:27;90.55;;;27.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:24:53;87.57;;;28.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:27:19;86.80;;;28.73;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:29:45;81.88;;;28.83;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:32:11;90.25;;;28.83;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:34:37;100.40;;;28.67;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:37:04;89.63;;;29.92;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:39:30;94.40;;;31.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:41:57;84.53;;;24.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:47:15;93.05;;;28.35;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:49:43;98.45;;;29.98;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:52:09;93.40;;;31.25;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:54:35;98.57;;;32.28;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:57:01;95.75;;;30.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T01:59:27;102.53;;;30.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:01:54;96.80;;;29.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:04:24;100.50;;;31.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:12:06;69.88;;;21.27;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:14:36;85.18;;;28.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:17:10;84.30;;;27.83;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:25:14;90.32;;;30.20;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:27:43;87.45;;;29.20;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:30:10;87.07;;;28.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:32:40;88.78;;;29.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:35:11;97.20;;;29.92;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:37:39;85.70;;;30.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:40:06;97.90;;;33.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:42:33;94.50;;;31.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:44:59;83.90;;;28.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:47:27;85.32;;;31.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T02:57:55;98.85;;;31.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:00:23;82.70;;;30.75;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:03:02;90.10;;;28.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:05:31;88.93;;;27.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:10:32;85.43;;;28.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:13:03;79.88;;;28.83;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:15:31;70.85;;;28.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:18:01;81.07;;;26.98;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:20:29;77.90;;;24.25;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:23:02;75.68;;;27.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:25:29;73.68;;;27.27;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:27:56;68.13;;;26.77;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:30:24;72.18;;;26.13;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:35:41;72.88;;;27.27;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:38:07;65.13;;;24.58;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:40:45;69.22;;;24.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:43:34;67.97;;;25.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:48:41;63.45;;;24.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:51:11;60.35;;;24.25;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:53:45;57.25;;;21.35;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:56:12;62.75;;;23.27;;
52322;SDS011;38263;52.920;6.238;2022-12-18T03:58:39;42.20;;;17.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:01:06;69.72;;;23.77;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:03:33;62.05;;;21.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:05:59;63.97;;;22.25;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:08:26;65.60;;;24.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:10:52;58.10;;;22.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:13:22;64.88;;;21.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:15:48;65.38;;;21.55;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:18:14;58.65;;;20.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:20:40;66.82;;;23.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:23:06;59.33;;;21.75;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:25:32;64.35;;;23.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:27:58;60.15;;;22.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:30:24;68.00;;;23.00;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:32:50;63.00;;;21.83;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:35:16;66.15;;;23.08;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:37:42;43.83;;;18.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:40:08;57.67;;;20.67;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:42:34;60.85;;;22.77;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:45:00;53.72;;;23.25;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:47:26;63.45;;;21.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:49:52;53.90;;;19.35;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:52:18;70.88;;;23.42;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:54:44;55.60;;;21.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:57:10;65.50;;;22.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T04:59:36;63.70;;;20.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:02:02;68.68;;;21.75;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:04:28;63.38;;;21.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:06:54;56.22;;;22.52;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:09:20;58.67;;;21.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:11:46;69.15;;;22.73;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:14:12;46.47;;;16.52;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:16:38;59.38;;;21.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:19:04;57.45;;;22.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:21:30;58.78;;;20.65;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:23:56;60.53;;;20.17;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:26:22;57.65;;;19.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:28:48;47.78;;;16.98;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:31:14;58.05;;;20.98;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:33:40;43.33;;;16.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:36:07;54.80;;;18.77;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:38:34;56.80;;;20.33;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:41:00;57.35;;;22.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:43:26;61.65;;;20.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:45:53;65.82;;;20.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:48:19;60.97;;;22.92;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:50:46;52.22;;;19.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:53:13;56.55;;;20.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:55:39;56.10;;;21.67;;
52322;SDS011;38263;52.920;6.238;2022-12-18T05:58:07;59.20;;;20.02;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:00:34;58.50;;;19.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:03:00;54.50;;;20.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:05:26;53.17;;;20.17;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:07:53;56.00;;;19.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:10:19;53.15;;;19.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:12:45;59.25;;;21.08;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:15:11;50.53;;;19.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:17:37;60.53;;;19.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:20:03;56.90;;;20.73;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:22:32;57.08;;;20.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:24:59;39.53;;;14.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:27:25;49.00;;;18.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:29:51;61.63;;;21.92;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:32:17;58.80;;;20.92;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:34:43;52.00;;;19.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:37:09;59.10;;;20.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:39:35;47.53;;;15.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:42:02;48.53;;;18.73;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:44:28;57.88;;;19.08;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:46:54;51.40;;;19.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:49:20;47.15;;;18.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:51:46;44.75;;;17.23;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:54:12;45.80;;;17.77;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:56:38;49.78;;;19.17;;
52322;SDS011;38263;52.920;6.238;2022-12-18T06:59:04;42.97;;;15.82;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:01:30;43.78;;;18.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:03:57;49.78;;;18.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:06:23;49.10;;;18.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:08:50;47.17;;;16.42;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:11:17;38.90;;;16.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:13:43;35.92;;;13.68;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:16:14;47.47;;;17.42;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:18:40;47.47;;;17.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:21:07;46.05;;;17.08;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:23:34;42.60;;;15.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:26:01;45.28;;;16.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:28:27;39.42;;;15.73;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:30:53;33.78;;;13.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:33:19;35.88;;;16.02;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:35:45;39.42;;;15.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:38:11;32.65;;;13.00;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:40:37;31.40;;;14.43;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:43:03;48.63;;;15.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:45:29;41.72;;;15.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:47:55;40.30;;;16.65;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:50:21;42.45;;;16.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:52:47;34.42;;;14.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:55:13;38.38;;;15.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T07:57:39;40.42;;;13.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:00:05;44.53;;;15.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:02:31;43.38;;;15.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:04:57;33.22;;;15.57;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:07:23;34.33;;;13.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:09:49;35.58;;;15.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:12:15;33.50;;;14.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:14:41;40.90;;;16.27;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:17:07;30.35;;;13.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:19:33;35.20;;;14.57;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:21:59;28.73;;;12.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:24:25;35.45;;;14.93;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:26:51;35.67;;;14.68;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:29:17;31.63;;;13.20;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:31:43;28.20;;;12.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:34:09;34.97;;;13.35;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:36:35;29.60;;;13.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:39:01;27.80;;;12.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:41:26;33.38;;;13.98;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:43:52;37.53;;;15.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:46:38;28.80;;;13.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:49:05;32.42;;;15.13;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:51:31;29.10;;;14.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:53:57;28.58;;;14.02;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:56:23;30.15;;;13.40;;
52322;SDS011;38263;52.920;6.238;2022-12-18T08:58:53;30.17;;;14.18;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:01:19;24.95;;;11.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:03:45;30.20;;;13.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:06:13;27.27;;;13.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:08:40;29.55;;;14.35;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:11:09;21.67;;;10.75;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:13:37;26.08;;;12.13;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:16:03;31.67;;;13.93;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:18:29;25.23;;;13.23;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:20:55;27.58;;;13.23;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:23:21;25.25;;;13.57;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:25:47;31.98;;;13.35;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:28:14;32.08;;;12.65;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:30:41;26.17;;;12.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:33:07;29.27;;;13.02;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:35:37;24.60;;;13.00;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:38:03;20.85;;;10.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:40:32;22.73;;;11.68;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:43:00;31.73;;;12.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:45:30;22.70;;;10.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:47:56;25.08;;;11.13;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:50:30;24.38;;;12.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:52:58;23.40;;;11.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:55:30;21.08;;;10.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T09:57:59;24.02;;;12.00;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:00:26;23.30;;;10.98;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:02:53;16.77;;;8.65;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:05:36;23.92;;;10.82;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:10:53;23.20;;;9.32;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:20:49;20.00;;;11.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:23:20;19.65;;;11.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:25:58;21.23;;;9.68;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:28:26;13.68;;;7.28;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:30:52;19.77;;;9.93;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:33:20;15.18;;;7.43;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:35:47;18.23;;;8.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:43:43;18.13;;;9.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:48:38;18.17;;;7.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:51:05;15.45;;;8.52;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:53:33;18.58;;;9.35;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:55:59;21.05;;;9.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T10:58:32;20.83;;;9.73;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:03:31;15.77;;;8.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:06:01;17.50;;;8.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:08:27;15.77;;;9.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:10:53;18.15;;;9.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:13:20;18.35;;;7.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:15:47;19.05;;;9.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:18:32;14.45;;;7.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:21:06;15.55;;;7.97;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:23:32;13.10;;;7.53;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:26:00;18.13;;;8.68;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:28:40;14.48;;;8.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:33:35;16.15;;;7.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:36:02;15.45;;;7.55;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:38:30;16.10;;;8.02;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:43:38;16.95;;;8.48;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:46:15;13.50;;;7.13;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:51:28;15.27;;;6.72;;
52322;SDS011;38263;52.920;6.238;2022-12-18T11:53:55;11.07;;;4.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:01:39;7.70;;;4.97;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:04:13;15.45;;;6.97;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:06:49;16.33;;;7.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:14:22;10.48;;;6.00;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:16:58;11.60;;;6.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:19:50;12.63;;;7.22;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:22:24;9.57;;;5.65;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:37:41;10.15;;;5.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:40:26;12.38;;;6.18;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:42:54;10.38;;;5.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:45:45;10.05;;;5.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:48:31;8.15;;;4.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:51:00;7.40;;;4.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:53:27;8.68;;;5.47;;
52322;SDS011;38263;52.920;6.238;2022-12-18T12:55:54;8.95;;;4.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:01:17;7.28;;;4.22;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:04:01;8.07;;;3.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:09:13;8.48;;;4.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:11:40;8.13;;;3.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:14:29;9.52;;;4.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:19:48;7.97;;;4.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:22:22;7.47;;;3.78;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:24:48;8.70;;;4.82;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:29:59;11.70;;;5.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:32:25;7.97;;;4.47;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:37:50;8.48;;;3.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:43:13;10.43;;;4.57;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:46:22;6.35;;;4.03;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:48:29;9.85;;;5.85;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:51:03;6.85;;;4.25;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:53:34;9.85;;;4.72;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:56:02;7.65;;;4.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T13:58:28;9.05;;;4.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:00:54;8.95;;;4.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:03:22;8.40;;;5.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:05:55;8.15;;;5.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:08:28;8.73;;;4.50;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:10:55;14.60;;;5.78;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:13:26;7.45;;;4.20;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:15:54;8.07;;;4.97;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:18:36;11.38;;;4.55;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:21:04;8.05;;;4.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:23:35;9.25;;;4.43;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:26:02;7.78;;;4.28;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:28:29;7.45;;;4.63;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:30:55;9.45;;;5.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:33:25;9.43;;;4.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:38:37;10.68;;;4.70;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:41:05;9.85;;;4.97;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:43:35;8.40;;;5.07;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:46:02;11.43;;;5.82;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:48:41;6.97;;;4.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:51:18;7.43;;;4.88;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:53:48;7.82;;;4.43;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:56:20;8.93;;;4.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T14:58:52;7.20;;;4.43;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:01:20;9.10;;;4.47;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:03:47;8.20;;;4.15;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:06:33;9.32;;;4.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:09:00;8.30;;;4.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:11:28;10.45;;;4.68;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:13:54;11.35;;;5.38;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:16:20;9.23;;;5.07;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:18:47;10.25;;;5.05;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:21:19;7.85;;;4.57;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:23:46;9.43;;;4.22;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:26:13;9.88;;;5.65;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:28:47;12.65;;;4.78;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:33:43;7.13;;;3.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:36:24;9.20;;;5.22;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:38:55;12.60;;;5.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:41:22;10.20;;;4.95;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:43:49;10.80;;;5.60;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:46:17;8.63;;;5.10;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:48:53;10.18;;;4.55;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:51:28;8.60;;;5.30;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:53:58;13.82;;;5.22;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:56:26;10.30;;;4.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T15:59:12;9.68;;;5.45;;
52322;SDS011;38263;52.920;6.238;2022-12-18T16:01:38;11.57;;;5.53;;
52322;SDS011;38263;52.920;6.238;2022-12-18T16:04:05;9.23;;;5.20;;
52322;SDS011;38263;52.920;6.238;2022-12-18T16:06:31;9.98;;;4.90;;
52322;SDS011;38263;52.920;6.238;2022-12-18T16:08:57;9.25;;;5.32;;
52322;SDS011;38263;52.920;6.238;2022-12-18T16:11:24;10.07;;;5.28;;
52322;SDS011;38263;52.920;6.238;2022-12-18T16:16:41;9.10;;;4.80;;
52322;SDS011;38263;52.920;6.238;2022-12-18T16:19:07;13.20;;;5.90;;