sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4529;SDS011;2277;51.626;7.516;2023-10-31T00:00:17;4.73;;;2.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:02:43;2.30;;;1.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:05:08;2.43;;;1.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:07:34;8.33;;;1.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:10:00;2.40;;;2.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:12:26;2.07;;;1.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:14:51;2.40;;;2.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:17:17;2.33;;;1.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:19:42;15.03;;;2.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:22:09;1.50;;;1.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:24:35;2.00;;;1.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:27:00;1.97;;;1.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:29:26;3.90;;;2.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:31:51;3.40;;;2.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:34:17;4.50;;;2.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:36:42;3.50;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:39:08;3.40;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:41:34;3.43;;;3.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:43:59;3.73;;;3.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:46:25;5.10;;;3.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:48:50;4.67;;;3.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:51:16;3.27;;;3.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:53:42;3.70;;;3.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:56:07;4.03;;;3.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T00:58:33;5.70;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:00:58;5.00;;;4.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:03:24;3.47;;;2.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:05:50;3.13;;;2.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:08:16;2.57;;;2.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:10:41;4.50;;;2.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:13:07;3.33;;;2.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:15:32;3.33;;;2.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:17:58;2.87;;;2.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:20:23;2.23;;;2.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:22:49;7.50;;;2.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:25:15;3.40;;;2.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:27:40;4.43;;;2.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:30:07;3.10;;;2.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:32:33;3.27;;;2.77;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:34:59;4.50;;;3.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:37:25;3.97;;;2.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:39:50;8.43;;;3.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:42:16;4.60;;;3.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:44:42;2.90;;;2.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:47:08;6.00;;;2.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:49:34;4.07;;;3.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:52:01;3.20;;;2.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:54:28;3.50;;;2.77;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:56:54;4.10;;;3.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T01:59:23;5.57;;;2.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:01:52;6.03;;;3.63;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:04:21;3.50;;;2.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:06:46;6.27;;;3.67;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:09:12;6.17;;;3.63;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:11:37;2.93;;;2.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:14:03;3.30;;;3.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:16:29;6.67;;;3.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:18:54;3.03;;;2.77;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:21:20;3.33;;;3.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:24:01;5.73;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:26:31;4.90;;;3.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:28:59;4.20;;;3.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:31:25;4.60;;;3.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:33:51;4.87;;;4.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:36:17;4.70;;;4.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:38:43;4.87;;;4.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:41:09;4.67;;;4.17;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:43:35;8.10;;;4.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:46:00;8.70;;;4.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:48:26;5.97;;;5.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:50:52;7.27;;;4.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:53:27;4.00;;;3.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:55:52;5.70;;;4.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T02:58:18;6.40;;;4.17;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:00:43;3.90;;;3.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:03:09;6.90;;;3.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:05:34;5.47;;;4.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:08:00;4.80;;;4.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:10:26;7.20;;;5.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:12:51;5.83;;;4.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:15:17;6.13;;;3.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:17:43;6.37;;;4.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:20:09;7.40;;;5.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:22:34;6.90;;;5.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:25:00;5.57;;;4.67;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:27:26;6.27;;;4.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:29:51;7.77;;;5.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:32:17;7.03;;;5.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:34:43;5.60;;;5.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:37:08;6.93;;;5.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:39:34;9.90;;;4.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:41:59;6.20;;;5.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:44:25;7.30;;;4.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:46:51;6.53;;;4.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:49:16;5.30;;;4.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:51:42;5.23;;;4.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:54:07;8.50;;;5.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:56:40;6.13;;;4.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T03:59:07;9.20;;;5.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:01:33;7.27;;;5.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:03:59;6.83;;;5.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:06:24;7.60;;;5.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:08:50;8.77;;;6.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:11:15;7.40;;;5.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:13:41;9.93;;;6.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:16:06;5.57;;;5.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:18:32;7.83;;;6.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:20:58;11.50;;;5.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:23:24;9.60;;;6.17;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:25:50;9.70;;;7.17;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:28:17;8.20;;;6.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:30:43;6.40;;;5.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:33:09;10.20;;;7.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:35:34;7.00;;;5.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:38:00;10.17;;;8.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:40:25;11.07;;;7.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:42:51;8.77;;;6.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:45:16;7.83;;;6.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:47:42;9.90;;;5.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:50:08;10.67;;;5.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:52:34;7.03;;;5.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:54:59;7.97;;;4.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:57:25;9.50;;;5.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T04:59:50;7.57;;;5.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:02:20;7.13;;;5.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:04:46;10.30;;;5.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:07:15;7.07;;;5.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:09:44;6.17;;;5.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:12:09;4.77;;;3.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:14:35;7.10;;;4.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:17:01;6.67;;;5.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:19:26;6.30;;;5.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:21:52;6.63;;;4.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:24:18;7.33;;;4.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:26:43;9.20;;;5.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:29:10;6.77;;;5.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:31:36;4.70;;;4.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:34:01;9.67;;;6.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:36:28;6.43;;;5.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:38:54;9.93;;;6.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:41:20;8.33;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:43:45;7.17;;;4.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:46:11;20.33;;;5.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:48:39;10.90;;;5.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:51:12;6.00;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:53:45;9.57;;;5.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:56:12;7.30;;;5.67;;
4529;SDS011;2277;51.626;7.516;2023-10-31T05:58:39;9.20;;;4.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:01:05;9.70;;;7.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:03:31;7.07;;;5.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:05:57;11.13;;;7.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:08:23;8.80;;;6.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:10:49;11.13;;;7.17;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:13:15;9.20;;;5.67;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:15:41;9.87;;;6.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:18:07;7.23;;;5.63;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:20:33;10.10;;;6.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:22:59;8.50;;;6.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:25:28;12.70;;;6.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:27:54;8.33;;;6.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:30:19;9.47;;;6.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:32:45;9.73;;;7.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:35:10;7.53;;;5.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:37:36;10.87;;;6.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:40:02;11.67;;;6.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:42:28;7.43;;;6.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:44:53;10.60;;;7.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:47:19;9.83;;;7.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:49:44;6.80;;;5.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:52:10;16.43;;;7.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:54:35;9.50;;;7.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:57:01;8.33;;;6.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T06:59:27;9.43;;;6.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:01:54;14.60;;;7.63;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:04:20;10.50;;;6.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:06:45;11.10;;;6.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:09:11;11.13;;;8.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:11:36;9.97;;;7.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:14:02;12.90;;;7.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:16:28;15.20;;;7.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:18:54;8.80;;;6.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:21:20;9.60;;;7.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:23:46;8.30;;;6.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:26:11;12.53;;;7.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:28:37;10.63;;;6.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:31:02;9.90;;;7.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:33:31;13.37;;;9.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:35:56;10.53;;;7.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:38:22;12.90;;;8.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:40:47;13.50;;;8.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:43:13;18.70;;;9.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:45:40;16.97;;;8.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:48:07;12.17;;;8.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:50:34;12.50;;;7.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:52:59;13.40;;;8.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:55:25;10.17;;;8.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T07:57:50;15.27;;;7.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:00:16;11.97;;;9.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:02:42;12.37;;;7.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:05:07;9.73;;;7.63;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:07:35;9.90;;;6.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:10:01;6.03;;;5.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:12:28;7.60;;;5.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:14:54;7.83;;;5.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:17:20;10.93;;;7.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:19:45;10.07;;;7.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:22:12;12.30;;;6.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:24:38;11.93;;;6.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:27:04;13.77;;;7.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:29:30;12.10;;;7.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:31:56;9.50;;;7.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:34:22;10.07;;;7.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:36:48;8.10;;;6.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:39:13;7.80;;;6.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:42:00;8.27;;;4.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:44:25;9.37;;;5.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:46:50;7.70;;;5.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:49:16;9.57;;;6.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:51:42;8.37;;;6.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:54:09;8.30;;;5.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:56:35;8.43;;;6.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T08:59:00;7.63;;;5.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:01:26;11.50;;;6.67;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:03:54;8.30;;;6.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:06:19;7.73;;;6.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:08:45;8.63;;;7.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:11:10;11.47;;;8.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:13:36;9.10;;;7.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:16:01;10.57;;;7.77;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:18:27;10.53;;;8.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:20:53;9.50;;;7.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:23:18;9.80;;;7.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:25:44;14.07;;;7.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:28:10;10.90;;;6.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:30:36;9.97;;;7.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:33:01;9.40;;;7.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:35:27;6.87;;;5.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:37:53;10.87;;;9.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:40:19;9.43;;;7.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:42:45;11.00;;;6.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:45:12;8.47;;;7.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:47:40;6.40;;;5.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:50:07;7.30;;;5.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:52:34;7.70;;;5.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:55:01;8.50;;;4.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:57:27;13.07;;;8.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T09:59:53;8.73;;;6.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:02:19;8.33;;;6.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:04:44;9.40;;;6.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:07:13;8.23;;;6.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:09:43;10.20;;;8.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:12:11;7.90;;;6.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:14:38;8.60;;;6.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:17:18;7.53;;;6.17;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:19:46;8.07;;;5.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:22:12;7.60;;;5.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:24:39;7.13;;;5.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:27:06;12.33;;;6.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:29:33;7.93;;;6.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:31:59;8.07;;;6.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:34:24;5.60;;;5.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:36:50;8.00;;;5.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:39:20;7.53;;;6.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:41:46;10.07;;;6.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:44:20;8.40;;;6.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:47:01;7.23;;;5.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:49:28;7.50;;;5.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:52:01;7.77;;;5.67;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:54:38;8.23;;;6.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:57:14;8.00;;;6.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T10:59:43;11.83;;;6.77;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:02:18;7.23;;;5.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:04:43;7.27;;;6.37;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:07:09;7.33;;;6.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:09:35;5.83;;;4.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:12:03;6.63;;;5.83;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:14:30;8.43;;;5.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:16:58;6.47;;;5.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:19:28;8.57;;;5.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:21:55;22.47;;;7.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:24:28;7.20;;;5.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:27:01;6.93;;;5.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:29:30;11.43;;;7.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:31:56;9.67;;;5.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:34:22;5.70;;;5.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:36:50;8.83;;;6.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:39:21;6.50;;;5.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:41:53;6.10;;;5.17;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:44:23;12.43;;;5.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:46:51;11.10;;;6.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:49:17;8.33;;;4.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:52:13;6.13;;;5.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:54:43;7.47;;;5.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:57:09;6.87;;;5.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T11:59:36;9.17;;;5.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:02:12;13.30;;;5.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:04:39;6.57;;;5.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:07:04;5.63;;;5.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:09:30;7.27;;;6.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:11:56;6.47;;;4.77;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:14:21;7.47;;;5.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:16:47;7.27;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:19:12;9.83;;;5.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:21:39;5.13;;;4.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:24:08;6.40;;;5.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:26:36;6.67;;;5.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:31:34;8.57;;;4.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:34:06;7.00;;;4.70;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:36:32;6.90;;;4.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:38:59;5.53;;;4.57;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:41:26;4.97;;;4.47;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:43:52;7.90;;;5.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:46:51;7.93;;;4.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:49:28;6.07;;;3.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:54:29;4.17;;;3.07;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:57:17;10.43;;;3.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T12:59:43;8.03;;;4.33;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:02:08;4.23;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:04:35;6.53;;;3.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:07:02;8.80;;;6.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:09:29;6.40;;;4.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:12:02;6.37;;;5.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:14:29;4.27;;;3.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:16:55;5.00;;;4.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:19:20;8.57;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:21:46;5.20;;;4.10;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:24:11;7.70;;;4.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:26:37;4.97;;;3.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:29:03;8.23;;;4.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:31:28;6.80;;;4.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:33:54;6.93;;;3.53;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:36:19;5.77;;;3.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:38:45;5.63;;;3.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:41:12;4.63;;;3.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:43:37;7.30;;;4.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:46:03;3.03;;;2.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:48:29;5.10;;;3.43;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:50:55;6.00;;;3.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:53:20;4.17;;;3.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:55:47;4.13;;;2.93;;
4529;SDS011;2277;51.626;7.516;2023-10-31T13:58:12;7.03;;;3.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:00:38;4.13;;;3.77;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:03:03;5.30;;;3.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:05:29;3.63;;;3.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:07:54;5.30;;;2.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:10:20;3.93;;;3.60;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:12:46;9.13;;;3.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:15:12;6.33;;;3.03;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:17:37;3.80;;;2.30;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:20:03;6.47;;;2.87;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:22:29;3.10;;;2.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:24:55;2.73;;;2.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:27:21;2.83;;;2.50;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:29:46;5.40;;;2.67;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:32:12;3.63;;;2.27;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:34:37;3.40;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:37:03;2.53;;;1.73;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:39:30;2.47;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:41:56;2.63;;;1.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:44:22;4.30;;;2.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:46:48;2.07;;;1.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:49:13;2.97;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:51:39;2.87;;;1.97;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:54:06;3.93;;;1.90;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:56:32;2.33;;;2.13;;
4529;SDS011;2277;51.626;7.516;2023-10-31T14:58:59;3.80;;;2.20;;
4529;SDS011;2277;51.626;7.516;2023-10-31T15:01:27;2.47;;;2.23;;
4529;SDS011;2277;51.626;7.516;2023-10-31T15:03:53;4.30;;;1.80;;
4529;SDS011;2277;51.626;7.516;2023-10-31T15:06:20;4.80;;;2.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T15:08:46;2.73;;;2.40;;
4529;SDS011;2277;51.626;7.516;2023-10-31T15:11:12;2.53;;;2.00;;
4529;SDS011;2277;51.626;7.516;2023-10-31T15:13:38;2.80;;;2.50;;