sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21540;DHT22;10931;52.164;5.518;2023-02-22T00:00:37;18.90;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:03:29;18.90;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:06:04;18.90;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:08:33;18.90;65.70
21540;DHT22;10931;52.164;5.518;2023-02-22T00:11:13;18.90;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:13:42;18.90;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:16:33;18.90;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:19:00;18.90;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:21:26;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:23:59;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:26:44;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:29:13;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:31:45;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:34:21;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:36:55;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:39:24;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:41:52;18.90;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T00:44:26;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:47:02;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:49:46;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:52:12;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:54:41;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:57:15;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T00:59:44;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:02:12;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:04:38;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:07:04;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:09:30;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:11:57;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:14:24;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:16:52;18.80;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T01:19:19;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:21:49;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:24:17;18.80;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:26:49;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:29:17;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:31:56;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:34:27;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:37:02;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:39:31;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:42:08;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:44:37;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:47:05;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:49:43;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:52:14;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:54:45;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:57:22;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T01:59:53;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:02:27;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:04:55;18.70;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:07:22;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:10:17;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:12:57;18.60;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T02:15:31;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:18:00;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:20:37;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:40:20;18.60;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:43:06;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:46:05;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:48:33;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:51:02;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:53:37;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:56:09;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T02:58:48;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T03:07:41;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T03:19:03;18.50;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T03:21:55;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:29:54;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:32:26;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:35:07;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:37:45;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:40:30;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:43:28;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:45:59;18.40;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T03:51:19;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:53:47;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T03:56:53;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T03:59:21;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:01:51;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:04:34;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:07:10;18.40;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T04:09:44;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:12:11;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:14:36;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:17:02;18.40;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:19:28;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:21:53;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:24:22;18.30;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:26:50;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:29:23;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:31:51;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:34:16;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:36:42;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:39:09;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:41:35;18.30;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T04:44:01;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:46:27;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:48:54;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:51:32;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:54:00;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:56:28;18.30;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T04:58:56;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:01:33;18.20;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:04:01;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:06:27;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:08:53;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:11:21;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:13:47;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:16:13;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:18:39;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:21:05;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:23:32;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:26:07;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:28:34;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:31:03;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:33:29;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:35:59;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:38:25;18.20;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T05:40:51;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:43:17;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:45:45;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:48:10;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:50:39;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:53:09;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:55:40;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T05:58:06;18.10;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T06:00:32;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:03:06;18.10;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T06:05:33;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:07:59;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:10:28;18.10;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T06:12:55;18.10;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:15:22;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:17:49;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:20:21;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:22:48;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:25:20;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:27:49;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:30:16;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:32:46;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:35:15;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:37:41;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:40:07;18.00;65.30
21540;DHT22;10931;52.164;5.518;2023-02-22T06:42:37;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:45:19;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:47:47;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:50:21;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:52:55;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:55:24;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T06:58:18;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:00:54;18.00;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T07:03:22;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:05:48;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:08:20;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:10:45;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:13:17;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:15:44;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:18:20;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:20:46;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:23:16;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:25:44;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:28:10;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:30:38;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:33:14;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:35:46;17.90;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:38:17;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T07:40:46;17.80;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:43:22;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T07:45:53;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T07:48:21;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T07:50:50;17.80;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T07:53:19;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T07:55:45;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T07:58:16;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:00:42;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:03:14;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:05:44;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:08:11;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:10:41;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:13:07;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:15:36;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:18:03;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:20:30;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:22:56;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:25:25;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:27:56;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:30:26;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:32:58;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:35:29;17.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:38:05;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:40:35;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:43:04;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:45:36;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:48:05;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:50:35;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:53:12;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:55:42;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T08:58:08;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:00:42;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:03:13;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:05:39;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:08:10;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:10:45;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:13:11;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:15:37;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:18:06;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:20:35;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:23:04;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:25:33;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:27:59;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:30:31;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:33:02;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:35:35;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:38:47;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:41:20;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:44:28;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:47:04;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:49:57;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T09:55:37;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T10:09:46;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T10:13:04;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T10:15:59;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T10:24:45;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T10:27:51;17.60;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T10:30:40;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T10:37:04;17.60;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T10:43:18;17.60;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T10:45:56;17.60;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T10:54:35;17.60;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T10:57:43;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T11:00:14;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T11:06:27;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T11:26:17;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T11:32:51;17.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T11:45:24;17.60;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T11:48:17;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T11:51:02;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T12:18:35;17.60;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T12:21:55;17.70;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T12:28:22;17.70;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T13:10:35;19.00;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T14:15:25;20.30;64.90
21540;DHT22;10931;52.164;5.518;2023-02-22T14:24:14;20.40;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T14:27:16;20.40;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T14:29:57;20.40;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T14:32:41;20.50;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T14:35:21;20.50;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T14:40:42;20.50;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T14:43:32;20.50;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T14:53:19;20.60;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T14:59:45;20.60;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T15:02:40;20.60;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T15:05:22;20.60;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T15:08:38;20.60;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T15:29:05;20.70;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T15:32:11;20.70;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T15:46:40;20.80;65.20
21540;DHT22;10931;52.164;5.518;2023-02-22T16:06:50;21.00;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T16:09:14;21.00;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T16:14:59;21.00;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T16:17:43;21.00;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T16:24:13;21.10;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T16:30:15;21.10;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T16:33:22;21.10;65.40
21540;DHT22;10931;52.164;5.518;2023-02-22T16:57:34;21.10;65.10
21540;DHT22;10931;52.164;5.518;2023-02-22T17:00:26;21.10;65.10
21540;DHT22;10931;52.164;5.518;2023-02-22T17:03:28;21.10;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T17:06:34;21.10;65.00
21540;DHT22;10931;52.164;5.518;2023-02-22T17:21:47;21.00;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T17:28:14;20.90;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T17:30:42;21.00;64.80
21540;DHT22;10931;52.164;5.518;2023-02-22T17:33:35;20.90;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T17:36:08;20.90;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T17:38:38;20.90;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T17:41:15;20.90;64.70
21540;DHT22;10931;52.164;5.518;2023-02-22T17:43:44;20.90;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T17:46:12;20.90;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T17:48:38;20.90;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T18:05:11;20.70;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:18:10;20.70;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:20:47;20.70;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T18:23:36;20.70;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T18:27:06;20.70;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T18:29:57;20.70;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T18:33:00;20.60;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:35:48;20.60;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T18:38:43;20.60;64.60
21540;DHT22;10931;52.164;5.518;2023-02-22T18:41:58;20.60;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:48:19;20.60;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:50:48;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:53:43;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:56:46;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T18:59:46;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:02:31;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:08:17;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:10:45;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:16:38;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:19:05;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:21:33;20.40;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T19:23:59;20.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:26:44;20.50;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:29:19;20.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:32:16;20.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:34:50;20.40;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T19:37:45;20.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:43:29;20.40;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T19:46:10;20.40;64.50
21540;DHT22;10931;52.164;5.518;2023-02-22T19:48:57;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:51:33;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:54:23;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:57:08;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T19:59:35;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:02:14;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:05:03;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:08:01;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:10:42;20.30;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:19:46;20.20;65.10
21540;DHT22;10931;52.164;5.518;2023-02-22T20:22:21;20.20;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:25:57;20.20;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:28:53;20.20;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:31:22;20.20;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:34:28;20.20;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:37:10;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:39:56;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:42:24;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:44:58;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:47:56;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:50:37;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:53:05;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T20:55:49;20.10;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:02:31;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:05:07;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:08:16;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:10:46;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:13:12;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:15:42;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:18:23;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:20:48;20.00;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:23:23;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:25:54;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:28:32;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:31:15;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:33:41;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:36:18;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:38:53;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:41:43;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:44:20;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T21:50:17;19.90;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:00:16;19.80;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:03:36;19.80;64.40
21540;DHT22;10931;52.164;5.518;2023-02-22T22:06:54;19.80;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:09:22;19.80;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:12:18;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:14:52;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:17:45;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:20:29;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:23:07;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:29:23;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:35:28;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:38:30;19.70;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:41:15;19.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:44:22;19.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:47:31;19.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T22:50:12;19.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:02:13;19.60;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:05:13;19.50;64.20
21540;DHT22;10931;52.164;5.518;2023-02-22T23:07:57;19.50;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:10:37;19.50;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:16:38;19.50;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:22:27;19.50;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:31:49;19.50;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:34:47;19.40;64.20
21540;DHT22;10931;52.164;5.518;2023-02-22T23:37:36;19.50;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:40:35;19.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:43:11;19.40;64.20
21540;DHT22;10931;52.164;5.518;2023-02-22T23:45:42;19.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:48:14;19.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:55:27;19.40;64.30
21540;DHT22;10931;52.164;5.518;2023-02-22T23:58:03;19.30;64.20
