sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7703;SDS011;3894;49.700;10.770;2023-11-19T00:01:09;5.00;;;1.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:03:35;4.80;;;1.52;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:06:00;4.93;;;1.23;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:08:26;4.10;;;1.02;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:10:52;4.05;;;1.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:13:17;6.38;;;1.27;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:15:43;3.92;;;1.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:18:10;6.47;;;2.03;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:20:35;5.88;;;1.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:23:01;7.47;;;2.42;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:25:27;7.25;;;2.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:27:53;5.90;;;2.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:30:19;8.90;;;2.63;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:32:44;6.97;;;1.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:35:10;6.88;;;2.15;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:37:36;6.35;;;2.35;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:40:02;4.97;;;1.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:42:30;5.00;;;1.13;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:44:56;4.20;;;1.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:47:22;4.97;;;1.52;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:49:48;4.63;;;1.13;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:52:15;4.80;;;1.42;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:54:41;4.57;;;1.17;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:57:06;5.03;;;1.42;;
7703;SDS011;3894;49.700;10.770;2023-11-19T00:59:32;4.25;;;0.98;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:01:58;4.07;;;1.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:04:28;3.80;;;1.02;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:07:03;3.83;;;1.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:09:29;4.30;;;1.15;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:11:57;5.05;;;1.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:14:25;5.13;;;1.88;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:16:51;4.65;;;1.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:19:18;5.05;;;1.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:21:44;5.20;;;1.73;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:24:10;7.47;;;1.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:26:38;5.78;;;2.08;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:29:03;5.07;;;1.33;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:31:29;5.82;;;1.83;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:33:56;5.53;;;1.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:36:22;6.07;;;1.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:38:48;7.63;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:41:15;5.30;;;1.73;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:43:40;5.18;;;1.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:46:06;5.35;;;1.52;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:48:35;6.20;;;1.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:51:06;5.22;;;1.58;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:53:33;5.65;;;1.92;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:56:01;5.28;;;1.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T01:58:28;5.55;;;1.92;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:00:56;7.20;;;1.63;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:03:22;5.00;;;1.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:05:50;5.18;;;1.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:08:18;7.75;;;2.22;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:10:44;5.70;;;1.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:13:09;5.78;;;1.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:15:35;6.20;;;1.88;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:18:20;5.32;;;1.67;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:20:47;6.05;;;1.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:23:16;5.47;;;2.25;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:25:54;5.88;;;2.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:28:35;6.35;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:31:02;6.22;;;1.77;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:33:29;6.45;;;1.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:35:55;5.55;;;2.03;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:38:21;6.97;;;1.98;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:40:47;6.60;;;1.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:43:13;6.47;;;2.33;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:45:38;8.65;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:48:04;7.22;;;2.33;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:50:31;6.70;;;2.13;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:52:57;8.15;;;2.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:55:23;6.63;;;2.03;;
7703;SDS011;3894;49.700;10.770;2023-11-19T02:57:49;6.05;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:00:16;6.13;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:02:43;6.05;;;2.58;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:05:11;5.43;;;2.33;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:07:39;5.70;;;1.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:10:11;5.93;;;2.13;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:12:43;6.32;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:15:10;5.72;;;1.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:17:38;5.45;;;1.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:20:08;6.07;;;2.03;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:25:04;7.45;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:27:36;6.47;;;2.08;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:30:04;7.13;;;1.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:32:34;7.47;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:35:00;6.10;;;2.13;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:37:26;6.63;;;2.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:39:56;6.60;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:42:24;6.15;;;2.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:44:51;7.55;;;2.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:47:17;8.02;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:49:46;10.48;;;2.78;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:52:18;8.38;;;2.35;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:54:44;6.15;;;2.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:57:10;6.43;;;2.15;;
7703;SDS011;3894;49.700;10.770;2023-11-19T03:59:40;6.05;;;1.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:02:06;6.15;;;1.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:04:32;18.58;;;4.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:06:57;20.48;;;5.15;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:11:51;15.95;;;6.18;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:14:16;6.93;;;3.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:16:43;7.32;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:19:10;8.10;;;3.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:21:35;7.18;;;2.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:24:01;8.20;;;2.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:26:27;6.82;;;2.17;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:28:52;7.43;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:31:18;6.13;;;2.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:33:43;6.82;;;2.08;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:36:10;7.47;;;2.63;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:38:36;6.57;;;2.88;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:41:03;7.72;;;2.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:43:30;6.57;;;2.22;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:45:56;8.30;;;3.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:48:22;6.25;;;2.28;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:50:48;7.47;;;2.97;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:53:15;7.25;;;2.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:55:40;7.20;;;2.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T04:58:06;8.18;;;3.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:00:32;7.68;;;2.78;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:02:57;7.15;;;2.83;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:05:23;8.13;;;2.78;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:07:49;8.98;;;2.97;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:12:42;7.88;;;2.63;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:15:08;7.97;;;2.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:17:34;6.90;;;2.22;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:19:59;7.30;;;2.58;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:22:25;8.88;;;3.28;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:27:24;8.23;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:29:49;9.18;;;2.83;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:32:15;7.60;;;2.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:34:40;7.90;;;2.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:37:06;8.60;;;3.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:39:33;9.75;;;3.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:41:58;8.68;;;3.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:44:24;6.85;;;2.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:46:49;8.40;;;2.88;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:49:15;7.90;;;2.83;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:51:40;7.15;;;2.83;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:54:07;8.13;;;2.83;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:56:35;8.15;;;2.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T05:59:01;7.40;;;2.67;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:01:28;7.38;;;2.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:03:54;7.63;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:06:20;7.35;;;2.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:08:45;8.75;;;3.17;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:11:11;9.18;;;2.67;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:13:43;8.18;;;3.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:16:09;8.45;;;3.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:18:36;7.03;;;2.25;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:21:01;7.35;;;2.35;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:23:27;8.38;;;2.28;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:25:53;5.78;;;1.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:28:18;5.72;;;1.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:30:44;3.70;;;0.73;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:33:12;3.25;;;0.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:35:38;3.40;;;0.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:38:03;3.05;;;0.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:40:29;1.90;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:43:00;2.55;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:45:26;1.63;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:47:51;2.70;;;0.43;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:50:17;2.58;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:52:44;3.08;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:55:10;3.35;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T06:57:36;2.13;;;0.28;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:00:01;2.33;;;0.32;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:02:27;1.50;;;0.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:04:53;1.42;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:07:19;1.77;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:09:45;1.65;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:12:10;1.95;;;0.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:14:38;1.83;;;0.32;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:17:03;2.50;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:19:29;2.60;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:21:54;1.50;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:24:21;2.85;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:26:47;1.77;;;0.22;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:29:13;2.97;;;0.32;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:31:40;2.80;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:34:05;1.98;;;0.25;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:36:31;2.42;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:38:58;3.17;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:41:24;3.17;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:43:50;3.22;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:46:16;2.83;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:48:44;2.83;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:51:12;2.80;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:53:38;3.67;;;0.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:56:04;3.42;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T07:58:30;3.00;;;0.57;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:00:56;3.10;;;0.32;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:03:21;3.03;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:05:47;4.22;;;0.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:08:13;3.50;;;0.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:10:38;2.55;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:13:04;3.38;;;1.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:15:30;2.95;;;0.52;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:17:56;3.83;;;0.82;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:20:22;3.00;;;0.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:22:48;4.47;;;0.68;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:25:14;4.07;;;1.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:27:39;3.47;;;0.57;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:30:05;2.35;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:32:31;2.78;;;0.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:34:57;3.03;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:37:23;3.13;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:39:49;2.38;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:42:15;3.67;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:44:42;2.97;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:47:09;2.50;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:49:36;2.50;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:52:01;3.55;;;0.68;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:54:27;2.75;;;0.47;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:56:53;2.20;;;0.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T08:59:19;2.78;;;0.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:01:44;5.90;;;0.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:04:10;3.42;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:06:36;4.45;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:09:02;3.00;;;0.47;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:11:30;2.40;;;0.47;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:13:56;5.55;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:16:22;3.40;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:18:47;4.25;;;0.68;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:21:13;4.68;;;0.82;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:23:39;6.25;;;0.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:26:05;4.30;;;0.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:28:31;5.90;;;1.15;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:30:57;5.68;;;1.08;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:33:24;3.45;;;0.73;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:35:49;4.03;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:38:15;4.22;;;0.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:40:41;5.85;;;0.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:43:07;3.42;;;0.52;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:45:43;4.13;;;0.93;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:48:16;3.83;;;0.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:50:43;4.30;;;0.32;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:53:13;2.70;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:55:42;2.58;;;0.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T09:58:08;2.35;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:00:36;3.75;;;0.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:03:02;2.95;;;0.68;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:05:30;3.90;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:07:56;4.13;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:10:22;2.78;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:12:50;3.72;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:15:25;3.45;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:17:52;4.38;;;0.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:20:23;4.75;;;1.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:22:52;4.55;;;0.93;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:25:25;4.65;;;0.70;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:27:51;3.25;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:30:21;3.42;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:33:07;3.05;;;0.63;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:35:51;3.08;;;0.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:38:24;2.95;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:40:50;3.38;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:43:17;2.40;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:45:43;1.73;;;0.25;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:48:08;3.03;;;0.35;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:50:39;2.45;;;0.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:53:07;4.93;;;0.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:55:34;6.45;;;0.77;;
7703;SDS011;3894;49.700;10.770;2023-11-19T10:58:02;4.85;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:02:59;3.13;;;0.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:05:27;3.28;;;0.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:07:56;4.47;;;0.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:10:25;4.50;;;0.47;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:12:51;3.53;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:15:25;1.73;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:17:54;2.38;;;0.32;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:20:23;3.70;;;0.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:22:54;5.60;;;0.57;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:25:23;2.97;;;0.52;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:28:06;2.90;;;0.63;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:33:22;2.28;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:36:17;2.25;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:38:47;3.95;;;0.25;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:41:17;4.43;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:43:45;2.70;;;0.22;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:49:02;3.60;;;0.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:54:30;3.03;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T11:57:11;3.60;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:02:07;2.45;;;0.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:04:35;4.03;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:07:05;2.85;;;0.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:09:42;1.88;;;0.20;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:12:27;5.53;;;0.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:20:01;2.50;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:22:30;3.33;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:24:55;4.20;;;0.57;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:27:21;4.95;;;1.48;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:29:47;4.43;;;1.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:32:17;4.45;;;0.63;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:37:09;4.05;;;0.77;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:39:35;3.28;;;0.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:42:01;2.63;;;0.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:44:27;3.42;;;0.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:46:59;3.85;;;0.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:49:36;3.75;;;1.35;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:52:01;4.53;;;2.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:54:36;6.05;;;1.85;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:57:02;8.60;;;2.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T12:59:30;5.78;;;1.77;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:01:56;5.95;;;1.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:04:22;6.57;;;2.40;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:06:49;7.20;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:09:21;7.57;;;3.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:11:49;6.55;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:14:14;6.82;;;2.80;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:16:40;7.18;;;1.42;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:19:07;7.20;;;1.95;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:21:33;4.95;;;1.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:23:59;3.85;;;0.82;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:26:25;3.35;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:28:50;5.32;;;0.73;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:31:16;4.15;;;1.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:33:42;4.88;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:36:08;5.20;;;0.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:38:34;4.05;;;0.52;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:41:00;5.22;;;1.17;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:43:26;3.80;;;1.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:45:56;7.82;;;1.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:48:23;6.53;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:50:49;8.98;;;4.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:53:15;10.20;;;4.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:55:42;6.82;;;2.42;;
7703;SDS011;3894;49.700;10.770;2023-11-19T13:58:08;7.90;;;3.25;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:00:34;7.38;;;3.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:03:00;6.25;;;2.50;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:05:25;10.32;;;3.30;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:07:51;9.02;;;4.45;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:10:17;5.68;;;1.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:12:43;4.50;;;1.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:15:09;7.47;;;1.92;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:17:37;7.07;;;1.75;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:20:03;4.00;;;1.00;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:22:41;4.63;;;1.15;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:25:08;4.15;;;1.17;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:27:39;4.32;;;1.10;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:30:08;7.28;;;2.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:32:39;4.50;;;1.42;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:35:07;8.05;;;1.60;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:37:33;5.80;;;1.92;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:39:59;8.98;;;3.65;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:42:25;9.45;;;3.05;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:44:51;16.48;;;5.88;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:47:18;12.70;;;5.78;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:49:44;11.25;;;5.18;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:52:09;10.68;;;5.38;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:54:36;7.45;;;3.25;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:57:01;10.52;;;3.78;;
7703;SDS011;3894;49.700;10.770;2023-11-19T14:59:28;9.95;;;4.57;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:01:53;15.73;;;6.22;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:04:19;10.25;;;4.32;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:06:45;6.47;;;2.72;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:09:10;7.97;;;3.58;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:11:41;8.68;;;3.33;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:14:07;6.65;;;2.55;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:16:33;5.85;;;1.90;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:19:00;5.90;;;1.33;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:21:28;8.48;;;3.03;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:23:54;9.90;;;3.28;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:26:20;5.75;;;2.22;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:28:46;8.82;;;2.92;;
7703;SDS011;3894;49.700;10.770;2023-11-19T15:31:13;4.13;;;0.90;;