sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3625;SDS011;1827;50.534;8.316;2023-02-01T00:00:44;27.17;;;9.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:03:10;27.70;;;9.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:05:37;23.93;;;9.37;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:08:03;24.57;;;9.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:10:29;26.70;;;10.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:12:56;28.07;;;10.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:15:22;26.03;;;9.37;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:17:52;23.30;;;8.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:20:19;25.90;;;10.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:22:45;24.23;;;10.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:25:11;23.60;;;10.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:27:36;28.00;;;10.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:30:02;25.53;;;9.73;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:32:29;25.40;;;10.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:34:56;24.73;;;10.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:37:22;30.23;;;11.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:39:48;35.13;;;11.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:42:15;29.30;;;10.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:44:41;32.43;;;11.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:47:07;27.00;;;10.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:49:32;33.73;;;11.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:51:58;27.50;;;10.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:54:24;30.83;;;11.67;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:56:49;35.83;;;13.43;;
3625;SDS011;1827;50.534;8.316;2023-02-01T00:59:18;25.40;;;10.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:01:44;32.63;;;12.73;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:04:10;31.57;;;11.93;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:06:35;28.33;;;13.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:09:03;30.23;;;12.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:11:33;27.40;;;11.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:14:04;32.30;;;13.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:16:31;27.87;;;12.83;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:19:01;28.20;;;11.67;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:21:30;33.13;;;13.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:23:56;35.30;;;14.13;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:26:24;37.57;;;13.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:28:56;28.80;;;13.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:31:23;30.53;;;12.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:33:52;32.90;;;13.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:36:22;31.90;;;12.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:38:52;29.87;;;13.67;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:41:20;33.40;;;13.67;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:43:52;33.70;;;13.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:46:27;30.30;;;13.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:49:03;36.43;;;13.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:51:44;35.97;;;13.43;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:54:24;32.17;;;13.13;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:56:56;32.37;;;12.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T01:59:25;33.37;;;12.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:01:55;27.97;;;11.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:04:21;26.70;;;11.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:06:54;26.53;;;12.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:09:27;30.13;;;11.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:11:53;27.50;;;10.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:14:22;31.30;;;12.13;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:22:44;30.53;;;11.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:28:19;30.80;;;11.87;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:36:55;25.73;;;10.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:39:58;29.90;;;10.73;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:42:58;28.17;;;10.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:49:09;28.00;;;9.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:54:47;31.80;;;10.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T02:57:30;39.03;;;8.67;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:00:18;25.33;;;8.93;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:03:04;24.10;;;7.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:05:50;37.67;;;8.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:08:23;24.53;;;7.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:10:53;28.00;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:13:50;27.93;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:16:20;29.17;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:18:54;23.20;;;6.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:23:57;34.47;;;7.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:26:29;36.10;;;7.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:29:21;28.03;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:31:48;24.40;;;5.67;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:34:14;28.73;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:36:52;30.70;;;5.93;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:39:27;31.57;;;6.13;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:42:00;32.07;;;6.17;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:44:41;27.50;;;6.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:47:27;32.90;;;6.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:49:59;31.87;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:52:30;28.90;;;7.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:55:02;34.97;;;7.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T03:57:31;38.33;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:00:19;25.47;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:02:49;29.33;;;6.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:05:15;31.00;;;6.13;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:07:48;24.53;;;5.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:10:14;35.17;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:12:40;38.07;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:15:06;35.07;;;5.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:17:32;31.97;;;6.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:19:58;30.60;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:22:24;27.47;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:24:50;34.60;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:27:15;29.40;;;5.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:29:41;29.00;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:32:07;29.30;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:34:32;35.00;;;5.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:37:01;33.73;;;6.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:39:27;29.63;;;6.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:41:53;37.67;;;6.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:44:19;27.50;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:46:45;43.63;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:49:12;25.80;;;5.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:51:39;25.30;;;6.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:54:05;36.43;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:56:31;34.93;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T04:58:57;25.83;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:01:23;27.90;;;6.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:03:49;31.53;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:06:15;30.60;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:08:41;24.10;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:11:07;34.50;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:13:53;36.20;;;7.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:16:18;27.63;;;6.73;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:18:44;31.53;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:21:10;23.27;;;5.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:23:36;30.17;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:26:21;29.70;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:28:47;28.40;;;5.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:31:13;28.90;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:33:38;30.80;;;7.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:36:04;30.70;;;6.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:38:30;27.83;;;6.43;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:40:56;24.37;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:43:21;30.80;;;6.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:45:48;25.40;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:48:13;33.33;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:50:39;29.20;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:53:07;30.97;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:55:33;35.73;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T05:57:59;35.70;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:00:25;31.57;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:02:50;32.60;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:05:16;43.77;;;7.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:07:42;32.67;;;6.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:10:08;36.67;;;6.83;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:12:34;30.20;;;6.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:15:01;24.07;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:17:27;30.83;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:19:52;31.87;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:22:18;28.60;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:24:44;29.00;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:27:09;38.27;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:29:35;32.50;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:32:01;38.07;;;7.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:34:28;41.03;;;7.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:36:54;29.77;;;7.17;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:39:20;40.27;;;7.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:41:46;28.60;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:44:13;39.33;;;7.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:46:39;31.43;;;6.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:49:05;33.30;;;7.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:51:31;33.73;;;6.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:53:57;32.33;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:56:23;27.53;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T06:58:49;28.60;;;6.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:01:15;38.60;;;6.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:03:41;30.87;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:06:07;30.57;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:08:35;25.00;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:11:06;32.60;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:13:33;27.13;;;5.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:16:00;34.37;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:18:27;36.87;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:20:54;34.70;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:23:20;29.03;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:25:46;28.07;;;5.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:28:12;27.60;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:30:38;26.57;;;6.13;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:33:03;40.37;;;6.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:35:29;31.93;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:37:56;31.23;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:40:38;36.50;;;6.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:43:04;30.10;;;5.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:45:33;23.90;;;4.83;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:48:18;32.90;;;5.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:50:44;29.23;;;5.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:53:10;26.83;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:55:39;26.53;;;5.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T07:58:06;27.83;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:00:32;30.40;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:03:17;24.60;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:05:42;30.13;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:08:08;30.50;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:10:34;33.13;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:13:02;40.37;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:15:28;33.50;;;6.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:17:54;34.10;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:20:21;30.23;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:22:51;32.67;;;5.73;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:25:16;27.43;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:27:43;25.20;;;4.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:30:12;28.00;;;5.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:32:39;30.83;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:35:07;28.63;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:37:37;26.43;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:40:03;33.30;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:42:33;23.77;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:45:17;33.20;;;6.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:47:45;43.67;;;7.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:50:12;36.70;;;6.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:52:41;37.63;;;6.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:55:22;34.70;;;6.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T08:57:48;33.40;;;7.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:00:15;36.43;;;7.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:02:42;31.30;;;6.37;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:05:08;31.63;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:07:36;35.90;;;7.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:10:04;33.67;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:12:33;37.70;;;5.87;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:15:00;36.10;;;7.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:17:26;39.10;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:19:52;44.93;;;8.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:22:18;32.67;;;6.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:24:44;42.73;;;8.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:27:10;31.10;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:29:35;33.40;;;6.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:32:01;40.40;;;8.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:34:31;47.97;;;7.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:36:57;45.20;;;7.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:39:23;34.43;;;7.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:44:57;29.70;;;7.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:47:28;44.43;;;6.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:49:56;36.17;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:52:36;30.50;;;7.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:55:22;37.17;;;6.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T09:57:59;37.40;;;6.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:00:30;26.83;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:03:02;39.43;;;6.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:08:22;32.23;;;8.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:11:04;36.23;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:13:43;36.27;;;6.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:16:33;27.60;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:19:22;32.83;;;6.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:22:09;31.70;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:27:14;31.13;;;6.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:29:58;32.03;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:32:29;39.67;;;5.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:34:58;22.80;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:37:35;29.20;;;5.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:40:10;30.30;;;5.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:42:43;43.00;;;6.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:45:13;28.67;;;5.13;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:47:44;29.77;;;6.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:53:06;29.87;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:55:48;32.00;;;5.37;;
3625;SDS011;1827;50.534;8.316;2023-02-01T10:58:20;30.70;;;5.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:01:00;31.33;;;5.67;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:06:26;35.07;;;5.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:08:58;28.50;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:14:37;30.53;;;6.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:20:46;25.57;;;5.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:23:05;28.83;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:28:32;36.27;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:31:03;32.73;;;6.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:33:36;24.00;;;5.43;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:36:14;26.60;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:38:54;25.97;;;5.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:41:41;29.50;;;5.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:44:31;27.80;;;4.83;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:49:59;27.50;;;4.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T11:58:18;27.40;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:01:10;36.40;;;4.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:04:35;23.40;;;3.93;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:12:08;27.90;;;4.73;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:14:50;29.37;;;4.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:21:17;27.80;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:26:45;28.37;;;5.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:32:11;28.67;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:40:48;27.97;;;4.83;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:46:56;27.27;;;4.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:49:38;24.77;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:52:13;26.67;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T12:57:55;24.03;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:01:21;25.57;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:04:02;25.40;;;4.87;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:06:48;25.27;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:12:17;28.43;;;4.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:14:58;37.67;;;6.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:17:52;30.30;;;6.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:20:33;28.43;;;4.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:23:07;29.13;;;4.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:25:55;22.90;;;3.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:29:01;24.33;;;4.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:42:42;28.23;;;3.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:45:16;18.50;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:47:47;22.10;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:53:04;24.90;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:55:38;22.47;;;3.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T13:58:19;25.17;;;4.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:00:48;27.40;;;4.73;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:03:21;24.90;;;4.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:06:42;22.43;;;4.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:11:47;25.43;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:19:22;25.40;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:21:53;28.17;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:24:31;24.10;;;3.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:26:59;25.27;;;4.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:29:35;28.07;;;4.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T14:55:59;25.57;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:01:28;24.90;;;4.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:04:04;23.27;;;4.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:06:42;26.80;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:09:26;30.70;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:14:24;31.17;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:16:53;26.27;;;5.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:19:21;34.57;;;6.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:21:53;30.87;;;5.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:24:25;33.40;;;5.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:27:02;36.17;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:29:31;26.53;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:31:58;42.93;;;6.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:34:44;24.43;;;5.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:37:13;30.17;;;5.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:42:41;27.40;;;5.63;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:45:27;28.00;;;5.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:47:57;32.53;;;6.83;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:50:24;29.10;;;5.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:52:57;28.00;;;4.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:55:37;32.23;;;5.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T15:58:08;31.23;;;5.53;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:06:03;24.70;;;5.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:11:55;26.37;;;5.87;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:14:23;41.53;;;7.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:16:51;26.10;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:19:19;33.23;;;7.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:21:45;27.53;;;5.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:24:14;29.07;;;4.97;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:26:41;23.00;;;5.37;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:29:09;22.37;;;4.87;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:31:36;23.57;;;5.23;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:34:05;27.30;;;4.87;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:36:44;17.60;;;4.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:39:19;34.43;;;5.57;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:41:45;23.47;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:44:11;27.97;;;4.07;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:46:39;31.13;;;5.17;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:49:19;20.30;;;4.77;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:51:48;27.50;;;4.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:54:17;20.53;;;5.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:56:45;21.87;;;4.60;;
3625;SDS011;1827;50.534;8.316;2023-02-01T16:59:13;32.13;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:01:40;22.80;;;4.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:04:10;24.80;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:06:39;23.43;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:09:05;21.90;;;4.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:11:33;28.57;;;4.50;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:14:16;29.83;;;4.33;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:16:48;26.83;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:19:16;25.50;;;4.40;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:21:52;30.23;;;4.80;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:24:26;30.90;;;5.10;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:26:56;24.47;;;5.20;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:29:51;19.37;;;3.90;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:32:26;24.10;;;5.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:34:51;27.93;;;5.30;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:37:36;19.77;;;5.27;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:40:02;28.93;;;4.47;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:42:28;27.83;;;5.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:44:55;29.10;;;7.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:47:25;22.83;;;4.70;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:49:51;21.50;;;5.03;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:52:23;23.93;;;5.00;;
3625;SDS011;1827;50.534;8.316;2023-02-01T17:54:52;20.10;;;3.73;;