sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35796;DHT22;21916;52.428;13.302;2022-10-15T00:02:09;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:04:35;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:07:01;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:09:27;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:11:56;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:14:22;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:16:48;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:19:14;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:21:40;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:24:06;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:26:32;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:28:59;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:31:26;13.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:33:53;13.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:36:23;13.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:38:49;13.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:41:17;13.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:46:17;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:48:45;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:51:11;13.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:53:37;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:56:04;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T00:58:30;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:00:57;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:03:23;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:05:50;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:08:16;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:13:18;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:18:30;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:31:42;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:34:19;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:36:49;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:39:21;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:41:50;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:44:20;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:47:07;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:49:36;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:52:13;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:54:41;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:57:07;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T01:59:34;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:02:00;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:04:27;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:06:56;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:15:06;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:17:33;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:22:41;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:25:12;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:27:39;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:30:07;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:32:34;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:35:02;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:37:28;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:39:57;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:42:23;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:44:49;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:47:14;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:49:40;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:52:06;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:54:32;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:56:59;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T02:59:25;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:01:51;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:04:17;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:06:44;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:09:10;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:11:37;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:14:05;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:16:32;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:18:58;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:21:24;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:23:52;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:26:22;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:28:49;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:31:27;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:33:55;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:36:24;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:38:50;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:41:16;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:43:45;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:46:13;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:48:42;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:51:11;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:53:38;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:56:04;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T03:58:31;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:01:00;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:03:26;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:05:52;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:08:19;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:10:45;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:13:11;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:15:40;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:18:09;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:20:35;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:23:13;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:25:43;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:28:11;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:30:38;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:33:07;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:35:33;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:38:22;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:41:03;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:43:43;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:46:11;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:48:38;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:51:08;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:53:46;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:56:13;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T04:58:40;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:01:09;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:04:09;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:06:36;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:09:22;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:11:49;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:14:16;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:16:50;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:19:15;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:21:43;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:24:19;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:26:53;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:29:21;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:31:48;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:34:18;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:37:05;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:39:31;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:41:58;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:44:40;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:47:05;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:49:36;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:52:16;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:55:02;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:57:28;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T05:59:54;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:02:20;12.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:04:46;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:07:11;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:09:40;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:12:06;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:14:31;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:16:57;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:19:23;12.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:21:48;12.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:24:14;13.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:26:40;13.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:29:05;13.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:31:31;13.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:33:57;13.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:36:23;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:38:50;13.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:41:16;13.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:43:41;13.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:46:08;13.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:48:34;13.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:51:00;14.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:53:26;13.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:55:59;14.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T06:58:25;13.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:00:51;13.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:03:17;13.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:05:43;13.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:08:08;13.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:10:34;14.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:13:00;14.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:15:29;14.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:17:55;14.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:20:22;14.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:22:49;14.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:25:14;14.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:27:41;14.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:30:07;14.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:32:36;15.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:35:02;15.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:37:28;15.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:39:54;15.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:42:20;15.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:44:46;15.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:47:12;15.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:49:38;15.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:52:04;15.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:54:31;15.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:56:57;15.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T07:59:23;15.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:01:48;15.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:04:16;16.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:06:43;16.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:09:09;15.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:11:35;16.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:14:00;16.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:16:28;16.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:18:57;16.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:21:23;16.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:23:49;16.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:26:15;16.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:28:41;16.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:31:07;16.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:33:33;16.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:35:59;16.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:38:25;17.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:40:52;17.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:43:22;17.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:45:50;17.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:48:23;17.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:53:22;17.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T08:55:54;17.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:01:25;18.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:06:18;18.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:14:03;18.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:16:31;18.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:19:02;18.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:21:29;18.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:23:57;18.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:31:21;19.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:34:00;19.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:39:04;19.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:41:43;19.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:44:11;19.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:46:45;20.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:49:13;20.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:57:21;20.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T09:59:58;20.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:02:27;20.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:04:53;20.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:09:54;20.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:12:53;20.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:15:27;20.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:17:55;20.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:20:22;20.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:22:49;20.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:27:48;20.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:30:14;20.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:32:41;20.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:35:15;20.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:37:47;20.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:40:31;20.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:43:11;20.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:45:37;20.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:48:19;20.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:50:45;20.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:53:45;20.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:56:03;20.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T10:58:30;20.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:00:57;20.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:03:40;20.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:08:45;20.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:11:20;20.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:16:23;20.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:19:07;20.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:24:13;21.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:26:49;21.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:29:23;22.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:34:28;23.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:37:03;24.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T11:42:14;27.10;99.60
35796;DHT22;21916;52.428;13.302;2022-10-15T11:50:01;29.70;94.20
35796;DHT22;21916;52.428;13.302;2022-10-15T11:57:39;27.10;96.60
35796;DHT22;21916;52.428;13.302;2022-10-15T12:02:38;25.90;96.60
35796;DHT22;21916;52.428;13.302;2022-10-15T12:05:09;24.50;98.20
35796;DHT22;21916;52.428;13.302;2022-10-15T12:07:39;23.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:10:32;23.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:13:05;23.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:15:34;22.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:18:21;22.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:20:49;21.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:28:47;20.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:31:14;20.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:33:54;20.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:36:25;20.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:41:20;21.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:43:47;21.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:46:15;21.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:48:44;20.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:53:46;20.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T12:58:42;19.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:06:21;19.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:11:21;19.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:13:48;19.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:16:14;19.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:18:40;19.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:21:07;19.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:23:33;18.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:26:19;18.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:28:45;18.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:33:41;19.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:36:07;19.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:38:34;19.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:41:01;19.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:43:27;19.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:45:54;19.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:48:21;19.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:50:51;20.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:53:27;19.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:55:58;20.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T13:58:34;21.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:01:13;22.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:03:44;22.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:08:36;21.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:11:02;20.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:13:28;20.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:15:58;20.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:18:30;21.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:20:57;21.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:23:24;21.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:25:56;22.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:28:22;22.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:30:49;22.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:38:38;23.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:44:02;22.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:46:47;23.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:49:18;23.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:51:45;24.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:54:19;24.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:56:46;25.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T14:59:15;26.10;99.70
35796;DHT22;21916;52.428;13.302;2022-10-15T15:01:50;24.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:04:32;22.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:06:58;21.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:09:23;21.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:11:49;20.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:14:23;21.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:16:50;21.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:19:16;21.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:21:41;21.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:24:09;20.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:26:35;20.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:29:01;20.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:31:27;19.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:33:57;19.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:36:22;19.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:38:48;19.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:41:15;19.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:43:41;19.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:46:07;19.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:48:33;18.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:51:07;18.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:53:39;18.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:56:05;18.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T15:58:30;18.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:00:56;18.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:03:22;18.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:05:48;18.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:08:15;17.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:10:41;17.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:13:07;17.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:15:33;17.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:17:59;17.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:20:24;17.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:22:51;17.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:25:17;17.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:27:42;16.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:30:13;16.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:32:39;16.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:35:05;16.80;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:37:31;16.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:39:57;16.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:42:23;16.50;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:44:49;16.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:47:16;16.40;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:49:41;16.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:52:07;16.30;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:54:33;16.20;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:56:59;16.10;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T16:59:25;16.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:01:51;16.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:04:16;16.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:06:43;16.00;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:09:08;15.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:11:41;15.90;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:14:09;15.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:16:40;15.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:19:07;15.70;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:21:33;15.60;99.90
35796;DHT22;21916;52.428;13.302;2022-10-15T17:24:00;15.60;99.90