sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18229;DHT22;9239;50.932;3.142;2023-06-22T00:00:10;19.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:02:37;19.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:05:05;19.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:07:33;19.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:10:00;19.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:12:27;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:14:54;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:17:20;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:19:47;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:22:19;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:24:55;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:27:22;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:29:49;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:32:16;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:34:44;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:37:11;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:39:37;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:42:06;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:44:33;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:47:00;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:49:27;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:51:53;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:54:21;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:56:50;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T00:59:20;18.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:01:47;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:04:14;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:06:47;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:09:23;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:11:57;19.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:14:32;19.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:17:05;18.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:19:42;18.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:22:13;18.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:24:48;18.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:27:34;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:30:09;18.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:32:38;18.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:35:09;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:37:37;18.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:40:06;18.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:42:34;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:45:02;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:47:31;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:49:58;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:52:25;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:54:52;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:57:19;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T01:59:53;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:02:24;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:04:58;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:07:29;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:09:59;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:12:29;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:14:58;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:17:26;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:19:53;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:22:21;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:24:49;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:27:16;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:29:43;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:32:09;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:34:36;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:37:03;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:39:32;18.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:41:59;18.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:44:25;18.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:46:52;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:49:20;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:51:47;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:54:14;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:56:43;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T02:59:10;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:01:37;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:04:05;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:06:33;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:09:03;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:11:30;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:13:59;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:16:26;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:18:53;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:21:22;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:23:49;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:26:17;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:28:44;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:31:12;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:33:39;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:36:06;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:38:33;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:41:00;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:43:27;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:45:54;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:48:22;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:50:49;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:53:16;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:55:48;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T03:58:16;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:00:44;17.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:03:12;17.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:05:40;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:08:07;17.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:10:34;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:13:01;17.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:15:28;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:17:55;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:20:22;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:22:52;17.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:25:20;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:27:47;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:30:14;18.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:32:42;18.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:35:09;18.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:37:36;18.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:40:06;18.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:42:34;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:45:01;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:47:28;18.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:49:55;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:52:22;18.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:54:50;18.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:57:22;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T04:59:56;18.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:02:23;18.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:04:57;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:07:24;18.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:09:52;18.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:12:19;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:14:47;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:17:14;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:19:44;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:22:14;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:24:41;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:27:08;18.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:29:36;18.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:32:05;18.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:34:32;19.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:36:59;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:39:26;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:41:53;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:44:20;19.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:46:47;19.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:49:15;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:51:42;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:54:09;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:56:38;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T05:59:05;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:01:32;19.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:04:01;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:06:30;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:08:57;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:11:25;19.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:13:52;19.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:16:19;19.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:18:46;19.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:21:14;19.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:23:42;19.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:26:09;19.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:28:36;19.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:31:03;19.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:33:34;19.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:36:01;19.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:38:29;19.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:40:58;19.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:43:25;19.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:45:52;19.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:48:19;19.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:50:46;19.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:53:13;19.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:55:40;19.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T06:58:08;19.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:00:37;19.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:03:04;20.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:05:32;20.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:07:59;20.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:10:26;20.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:12:53;20.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:15:21;20.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:17:48;20.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:20:15;20.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:22:43;20.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:25:11;20.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:27:43;20.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:30:11;20.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:32:40;20.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:35:08;20.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:37:35;21.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:40:02;21.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:42:32;21.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:44:59;21.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:47:28;21.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:49:57;21.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:52:26;21.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:54:53;21.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:57:20;21.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T07:59:47;21.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:02:14;21.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:04:41;21.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:07:09;21.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:09:36;21.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:12:04;21.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:14:31;21.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:16:58;21.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:19:25;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:21:52;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:24:20;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:26:47;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:29:13;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:31:41;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:34:07;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:36:34;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:39:03;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:41:31;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:43:58;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:46:25;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:48:56;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:51:23;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:53:50;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:56:17;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T08:58:45;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:01:12;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:03:41;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:06:08;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:08:35;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:11:02;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:13:30;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:15:59;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:18:26;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:20:53;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:23:20;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:25:47;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:28:14;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:30:42;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:33:10;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:35:37;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:38:04;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:40:31;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:43:01;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:45:27;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:47:54;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:50:22;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:52:49;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:55:20;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T09:57:47;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:00:15;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:02:43;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:05:09;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:07:38;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:10:08;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:12:35;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:15:02;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:17:29;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:19:56;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:22:23;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:24:51;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:27:18;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:29:45;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:32:11;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:34:38;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:37:05;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:39:32;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:42:00;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:44:27;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:46:54;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:49:21;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:51:48;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:54:15;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:56:44;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T10:59:13;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:01:39;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:04:06;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:06:33;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:09:00;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:11:29;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:13:58;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:16:27;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:18:54;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:21:24;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:23:51;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:26:21;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:28:48;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:31:15;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:33:43;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:36:11;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:38:38;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:41:05;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:43:35;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:46:03;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:48:33;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:51:01;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:53:29;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:55:56;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T11:58:23;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:00:50;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:03:17;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:05:44;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:08:13;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:10:40;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:13:07;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:15:34;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:18:04;21.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:20:31;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:22:58;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:25:26;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:27:55;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:30:22;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:32:49;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:35:16;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:37:44;21.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:40:11;21.70;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:42:39;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:45:08;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:47:35;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:50:02;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:52:30;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:54:57;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:57:24;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T12:59:53;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:02:19;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:04:46;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:07:13;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:09:40;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:12:08;21.80;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:14:35;21.90;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:17:03;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:19:30;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:21:59;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:24:28;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:26:55;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:29:21;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:31:48;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:34:17;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:36:43;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:39:11;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:41:38;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:44:05;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:46:32;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:48:59;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:51:27;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:53:54;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:56:21;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T13:58:48;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:01:17;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:03:43;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:06:12;22.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:08:40;22.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:11:07;22.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:13:34;22.60;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:16:01;22.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:18:29;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:20:56;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:23:23;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:25:51;22.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:28:18;22.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:30:45;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:33:13;22.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:35:40;22.50;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:38:07;22.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:40:34;22.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:43:02;22.40;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:45:29;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:47:56;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:50:22;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:52:49;22.30;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:55:16;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T14:57:43;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:00:12;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:02:40;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:05:08;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:07:35;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:10:02;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:12:28;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:14:55;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:17:24;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:19:54;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:22:21;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:24:48;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:27:18;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:29:45;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:32:12;22.20;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:34:40;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:37:07;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:39:34;22.10;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:42:01;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:44:28;22.00;99.90
18229;DHT22;9239;50.932;3.142;2023-06-22T15:46:55;22.00;99.90