sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59040;SDS011;44825;53.200;6.448;2024-01-07T00:02:14;14.15;;;7.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:04:40;13.68;;;7.22;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:07:06;13.25;;;5.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:09:32;11.55;;;7.07;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:11:58;11.05;;;6.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:14:24;10.18;;;5.47;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:16:50;10.75;;;5.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:19:17;10.90;;;6.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:21:43;12.82;;;5.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:24:09;13.15;;;6.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:26:35;10.52;;;5.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:29:01;10.02;;;5.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:31:27;12.55;;;6.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:33:53;14.98;;;6.75;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:36:19;10.95;;;5.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:38:45;11.10;;;6.18;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:41:11;11.63;;;5.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:43:37;13.90;;;5.85;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:46:04;12.35;;;6.78;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:48:30;12.77;;;6.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:50:56;9.77;;;5.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:53:22;10.40;;;6.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:55:48;14.52;;;6.47;;
59040;SDS011;44825;53.200;6.448;2024-01-07T00:58:14;10.32;;;5.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:00:40;9.93;;;5.78;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:03:06;12.48;;;6.18;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:05:32;12.63;;;5.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:07:58;11.15;;;5.82;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:10:24;9.38;;;5.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:12:50;10.00;;;5.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:15:19;10.00;;;5.28;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:17:45;9.32;;;5.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:20:11;10.07;;;5.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:22:37;9.88;;;5.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:25:03;9.23;;;4.85;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:27:29;9.68;;;5.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:29:55;9.10;;;5.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:32:21;10.23;;;5.53;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:34:47;9.00;;;5.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:37:13;7.80;;;4.32;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:39:42;11.35;;;5.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:42:08;10.85;;;5.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:44:35;8.45;;;4.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:47:01;8.88;;;5.28;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:49:27;9.85;;;5.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:51:53;9.27;;;5.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:54:20;11.07;;;5.88;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:56:47;9.57;;;5.18;;
59040;SDS011;44825;53.200;6.448;2024-01-07T01:59:14;8.98;;;5.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:01:41;9.55;;;5.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:04:08;9.10;;;5.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:06:34;9.35;;;5.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:09:01;9.10;;;5.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:11:27;10.65;;;5.43;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:13:53;11.23;;;5.57;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:16:19;9.35;;;4.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:18:45;8.98;;;4.72;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:21:14;10.82;;;5.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:23:40;9.68;;;4.72;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:26:06;8.02;;;4.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:28:33;8.35;;;4.32;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:30:59;9.48;;;5.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:33:25;11.55;;;4.88;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:35:51;13.02;;;5.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:38:17;12.35;;;5.32;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:40:43;8.18;;;4.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:43:10;11.63;;;4.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:45:36;9.35;;;5.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:48:02;9.07;;;4.13;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:50:28;9.30;;;4.28;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:52:54;7.85;;;4.13;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:55:20;8.80;;;4.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T02:57:46;11.88;;;5.03;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:00:12;8.48;;;4.43;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:02:38;8.95;;;4.32;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:05:04;9.00;;;3.85;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:07:30;7.88;;;4.32;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:09:57;9.40;;;4.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:12:23;15.82;;;4.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:14:49;10.35;;;3.72;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:17:15;9.70;;;3.78;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:19:42;5.93;;;3.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:22:08;10.65;;;3.75;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:24:34;7.68;;;3.33;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:27:00;8.45;;;3.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:29:26;7.65;;;3.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:31:52;7.10;;;3.33;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:34:19;7.50;;;3.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:36:45;12.20;;;3.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:39:11;7.93;;;3.58;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:41:37;6.97;;;2.67;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:44:03;8.52;;;3.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:46:29;6.10;;;3.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:48:55;6.45;;;3.03;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:51:21;8.23;;;2.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:53:47;8.68;;;3.03;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:56:13;6.82;;;3.17;;
59040;SDS011;44825;53.200;6.448;2024-01-07T03:58:39;5.75;;;2.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:01:05;6.85;;;3.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:03:31;5.78;;;2.42;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:05:58;6.95;;;2.78;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:08:24;5.55;;;2.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:10:50;6.22;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:13:16;7.88;;;2.22;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:15:42;7.05;;;2.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:18:08;5.20;;;2.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:20:34;7.00;;;2.75;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:23:00;8.10;;;2.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:25:26;5.68;;;2.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:27:52;4.63;;;2.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:30:19;8.00;;;2.53;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:32:45;9.35;;;2.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:35:11;5.40;;;2.53;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:37:37;8.52;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:40:03;5.72;;;2.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:42:29;7.57;;;2.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:44:56;4.50;;;2.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:47:30;5.65;;;2.42;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:49:57;6.07;;;2.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:52:23;7.72;;;2.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:54:50;6.07;;;2.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:57:16;5.20;;;2.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T04:59:43;7.10;;;2.22;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:02:10;4.28;;;1.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:04:36;5.80;;;2.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:07:02;6.47;;;2.53;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:09:28;8.20;;;2.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:11:54;5.10;;;1.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:14:20;5.65;;;2.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:16:47;6.45;;;1.98;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:19:13;4.63;;;2.22;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:21:39;4.65;;;1.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:24:05;3.88;;;1.77;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:26:38;4.63;;;1.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:29:05;5.30;;;1.77;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:31:31;3.75;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:33:57;5.53;;;1.63;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:36:23;5.72;;;1.88;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:38:49;5.20;;;2.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:41:15;6.05;;;1.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:43:42;6.72;;;1.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:46:08;4.10;;;1.77;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:48:45;3.65;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:51:11;3.63;;;1.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:53:37;2.33;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:56:03;7.13;;;1.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T05:58:30;3.08;;;1.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:00:56;5.90;;;1.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:03:22;5.32;;;1.58;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:05:48;6.05;;;1.77;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:08:14;5.20;;;1.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:10:40;4.93;;;1.67;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:13:06;3.35;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:15:33;6.32;;;1.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:17:59;4.38;;;1.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:20:25;6.82;;;1.77;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:22:51;3.80;;;1.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:25:17;2.63;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:27:43;4.60;;;1.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:30:09;4.25;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:32:35;4.53;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:35:01;3.90;;;1.23;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:37:28;5.97;;;1.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:39:55;5.57;;;1.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:42:21;5.22;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:44:47;2.30;;;1.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:47:13;3.47;;;1.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:49:40;2.90;;;1.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:52:06;4.90;;;1.23;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:54:32;5.60;;;1.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:56:58;4.78;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T06:59:24;5.25;;;1.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:01:50;4.50;;;1.33;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:04:16;3.72;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:06:42;4.53;;;1.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:09:08;4.13;;;1.02;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:11:37;5.60;;;1.52;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:14:03;5.47;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:16:29;2.78;;;0.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:18:55;4.85;;;1.17;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:21:21;3.58;;;0.98;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:23:48;2.40;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:26:14;3.05;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:28:40;3.05;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:31:06;3.92;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:33:32;5.07;;;1.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:35:58;4.03;;;1.13;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:38:24;2.55;;;0.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:40:50;3.22;;;1.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:43:18;3.35;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:45:45;4.20;;;1.17;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:48:11;2.90;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:50:37;3.03;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:53:03;3.72;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:55:29;3.72;;;1.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T07:57:55;3.42;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:00:23;3.53;;;1.52;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:02:49;2.83;;;1.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:05:15;3.10;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:07:41;3.72;;;1.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:10:07;4.93;;;1.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:12:34;5.10;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:15:00;2.75;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:17:26;2.30;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:19:53;3.38;;;1.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:22:19;3.33;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:24:45;3.88;;;1.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:27:11;2.92;;;1.33;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:29:37;2.50;;;1.02;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:32:03;2.92;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:34:30;3.17;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:36:56;4.05;;;1.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:39:22;3.60;;;1.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:41:48;2.22;;;0.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:44:14;4.63;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:46:40;2.63;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:49:06;2.53;;;1.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:51:32;7.30;;;1.77;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:53:58;4.88;;;1.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:56:24;3.30;;;0.88;;
59040;SDS011;44825;53.200;6.448;2024-01-07T08:58:50;5.45;;;1.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:01:17;4.22;;;1.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:03:43;2.70;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:06:09;3.13;;;0.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:08:35;4.72;;;1.23;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:11:03;4.25;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:13:31;5.28;;;1.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:15:57;3.10;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:18:23;2.03;;;0.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:20:49;2.50;;;1.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:23:15;3.97;;;1.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:25:41;2.85;;;1.13;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:28:08;3.47;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:30:34;4.75;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:33:00;4.07;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:35:26;2.58;;;0.82;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:37:52;3.33;;;1.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:40:19;3.40;;;1.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:42:46;2.03;;;0.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:45:12;5.65;;;1.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:47:42;3.22;;;1.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:50:10;2.95;;;1.13;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:52:37;5.22;;;1.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:55:04;4.53;;;1.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T09:57:33;4.97;;;1.67;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:00:00;3.00;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:02:27;7.43;;;1.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:04:53;3.70;;;1.88;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:07:19;6.40;;;1.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:09:45;4.55;;;1.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:12:11;6.68;;;1.48;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:14:38;3.92;;;1.23;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:17:16;4.75;;;1.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:19:45;3.47;;;1.33;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:22:12;3.75;;;1.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:24:39;3.85;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:27:06;3.72;;;1.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:29:32;2.50;;;1.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:31:59;3.97;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:34:33;4.13;;;1.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:37:00;3.92;;;1.33;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:39:26;3.05;;;1.23;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:41:52;3.55;;;1.52;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:44:23;3.80;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:46:49;3.95;;;1.67;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:49:23;3.45;;;1.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:54:15;3.13;;;1.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:56:45;5.72;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T10:59:11;5.40;;;1.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:01:37;4.30;;;1.52;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:04:06;4.93;;;1.17;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:09:31;3.60;;;1.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:11:59;3.97;;;1.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:14:38;6.22;;;1.52;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:17:04;6.00;;;1.83;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:19:31;3.95;;;1.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:22:30;4.20;;;1.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:24:53;6.95;;;1.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:27:21;4.78;;;1.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:29:57;6.57;;;1.92;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:32:24;4.88;;;2.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:34:50;6.72;;;2.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:37:18;7.20;;;2.03;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:39:45;6.00;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:42:11;5.40;;;2.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:44:37;5.68;;;2.20;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:47:04;4.90;;;1.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:49:31;4.82;;;2.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:51:58;6.35;;;2.10;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:54:24;5.20;;;1.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:56:50;5.80;;;1.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T11:59:16;7.50;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:01:42;7.30;;;2.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:04:09;7.82;;;2.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:06:36;6.55;;;2.17;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:09:03;5.40;;;2.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:11:29;6.95;;;2.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:13:55;7.68;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:16:21;7.68;;;2.72;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:18:48;6.25;;;2.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:21:18;6.57;;;2.78;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:23:47;7.00;;;2.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:26:15;6.13;;;2.38;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:28:41;7.03;;;2.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:31:07;8.27;;;2.83;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:33:33;9.98;;;2.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:36:00;6.45;;;2.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:38:26;10.27;;;2.95;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:40:53;7.78;;;2.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:43:19;6.18;;;2.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:45:45;8.75;;;2.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:48:11;7.00;;;3.08;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:50:37;5.43;;;2.13;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:53:04;5.30;;;2.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:55:30;8.00;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T12:57:57;7.10;;;2.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:00:27;6.80;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:02:53;7.93;;;2.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:05:20;5.15;;;2.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:07:46;6.78;;;2.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:10:12;6.88;;;2.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:12:39;7.75;;;2.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:15:05;5.97;;;1.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:17:31;8.88;;;2.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:19:58;11.05;;;3.22;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:22:24;8.07;;;3.25;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:24:50;6.70;;;2.60;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:27:16;6.45;;;2.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:29:43;9.00;;;3.83;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:32:12;5.13;;;2.15;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:34:42;8.18;;;2.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:37:08;8.07;;;2.72;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:39:35;6.22;;;2.78;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:42:01;6.07;;;2.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:44:27;6.40;;;2.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:46:53;6.95;;;2.22;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:49:19;5.40;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:51:45;6.00;;;2.30;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:54:11;6.57;;;2.55;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:56:42;7.03;;;2.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T13:59:09;8.77;;;3.00;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:01:35;5.93;;;2.58;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:04:03;7.63;;;2.72;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:06:29;7.05;;;2.67;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:08:55;9.73;;;3.05;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:11:21;6.85;;;2.70;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:13:47;5.80;;;2.67;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:16:14;6.25;;;2.75;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:18:40;10.60;;;3.40;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:21:06;10.43;;;3.65;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:23:33;7.88;;;2.67;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:25:59;6.50;;;2.35;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:28:25;8.00;;;2.78;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:30:52;5.60;;;2.45;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:33:18;7.40;;;2.50;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:35:44;7.20;;;3.17;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:38:10;7.03;;;2.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:40:36;7.70;;;2.80;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:43:02;6.97;;;2.85;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:45:28;8.15;;;2.90;;
59040;SDS011;44825;53.200;6.448;2024-01-07T14:47:54;9.70;;;2.65;;