sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72650;SHT31;61467;50.674;4.618;2023-07-13T00:01:04;18.51;60.64
72650;SHT31;61467;50.674;4.618;2023-07-13T00:03:33;18.50;60.88
72650;SHT31;61467;50.674;4.618;2023-07-13T00:06:01;18.40;61.16
72650;SHT31;61467;50.674;4.618;2023-07-13T00:08:30;18.57;60.61
72650;SHT31;61467;50.674;4.618;2023-07-13T00:10:58;18.40;61.37
72650;SHT31;61467;50.674;4.618;2023-07-13T00:13:24;18.54;61.00
72650;SHT31;61467;50.674;4.618;2023-07-13T00:15:51;18.49;61.29
72650;SHT31;61467;50.674;4.618;2023-07-13T00:18:19;18.43;61.47
72650;SHT31;61467;50.674;4.618;2023-07-13T00:20:47;18.29;62.01
72650;SHT31;61467;50.674;4.618;2023-07-13T00:23:16;18.44;61.83
72650;SHT31;61467;50.674;4.618;2023-07-13T00:25:44;18.47;61.80
72650;SHT31;61467;50.674;4.618;2023-07-13T00:28:11;18.51;61.80
72650;SHT31;61467;50.674;4.618;2023-07-13T00:30:38;18.17;62.81
72650;SHT31;61467;50.674;4.618;2023-07-13T00:33:05;18.33;62.38
72650;SHT31;61467;50.674;4.618;2023-07-13T00:35:33;18.17;62.98
72650;SHT31;61467;50.674;4.618;2023-07-13T00:38:02;18.12;63.25
72650;SHT31;61467;50.674;4.618;2023-07-13T00:40:29;18.10;63.38
72650;SHT31;61467;50.674;4.618;2023-07-13T00:42:57;18.14;63.20
72650;SHT31;61467;50.674;4.618;2023-07-13T00:48:32;18.19;63.19
72650;SHT31;61467;50.674;4.618;2023-07-13T00:51:00;18.25;63.16
72650;SHT31;61467;50.674;4.618;2023-07-13T00:53:30;18.16;63.36
72650;SHT31;61467;50.674;4.618;2023-07-13T00:55:59;18.23;63.20
72650;SHT31;61467;50.674;4.618;2023-07-13T00:58:26;18.12;63.54
72650;SHT31;61467;50.674;4.618;2023-07-13T01:00:54;18.06;63.72
72650;SHT31;61467;50.674;4.618;2023-07-13T01:03:21;17.83;64.35
72650;SHT31;61467;50.674;4.618;2023-07-13T01:05:48;17.88;64.34
72650;SHT31;61467;50.674;4.618;2023-07-13T01:08:16;17.83;64.44
72650;SHT31;61467;50.674;4.618;2023-07-13T01:10:52;17.75;64.65
72650;SHT31;61467;50.674;4.618;2023-07-13T01:13:19;17.77;64.69
72650;SHT31;61467;50.674;4.618;2023-07-13T01:15:50;17.77;64.54
72650;SHT31;61467;50.674;4.618;2023-07-13T01:18:20;17.78;64.38
72650;SHT31;61467;50.674;4.618;2023-07-13T01:20:53;17.65;65.03
72650;SHT31;61467;50.674;4.618;2023-07-13T01:23:21;17.65;65.19
72650;SHT31;61467;50.674;4.618;2023-07-13T01:25:48;17.67;65.02
72650;SHT31;61467;50.674;4.618;2023-07-13T01:28:15;17.52;65.51
72650;SHT31;61467;50.674;4.618;2023-07-13T01:30:45;17.52;66.01
72650;SHT31;61467;50.674;4.618;2023-07-13T01:33:14;17.50;65.81
72650;SHT31;61467;50.674;4.618;2023-07-13T01:35:41;17.57;65.89
72650;SHT31;61467;50.674;4.618;2023-07-13T01:38:11;17.51;65.85
72650;SHT31;61467;50.674;4.618;2023-07-13T01:40:39;17.47;66.20
72650;SHT31;61467;50.674;4.618;2023-07-13T01:43:06;17.51;66.09
72650;SHT31;61467;50.674;4.618;2023-07-13T01:45:33;17.35;66.56
72650;SHT31;61467;50.674;4.618;2023-07-13T01:48:00;17.52;66.15
72650;SHT31;61467;50.674;4.618;2023-07-13T01:50:28;17.30;67.07
72650;SHT31;61467;50.674;4.618;2023-07-13T01:52:55;17.35;66.91
72650;SHT31;61467;50.674;4.618;2023-07-13T01:55:23;17.14;67.47
72650;SHT31;61467;50.674;4.618;2023-07-13T01:57:50;17.24;67.87
72650;SHT31;61467;50.674;4.618;2023-07-13T02:00:16;17.45;66.91
72650;SHT31;61467;50.674;4.618;2023-07-13T02:02:43;17.44;67.11
72650;SHT31;61467;50.674;4.618;2023-07-13T02:05:11;17.34;67.39
72650;SHT31;61467;50.674;4.618;2023-07-13T02:07:38;17.45;67.04
72650;SHT31;61467;50.674;4.618;2023-07-13T02:10:06;17.38;67.48
72650;SHT31;61467;50.674;4.618;2023-07-13T02:12:34;17.24;67.94
72650;SHT31;61467;50.674;4.618;2023-07-13T02:15:01;17.17;68.08
72650;SHT31;61467;50.674;4.618;2023-07-13T02:17:30;17.31;67.47
72650;SHT31;61467;50.674;4.618;2023-07-13T02:19:57;17.21;67.73
72650;SHT31;61467;50.674;4.618;2023-07-13T02:22:24;17.24;67.62
72650;SHT31;61467;50.674;4.618;2023-07-13T02:24:51;17.20;67.96
72650;SHT31;61467;50.674;4.618;2023-07-13T02:27:20;17.28;67.60
72650;SHT31;61467;50.674;4.618;2023-07-13T02:29:48;17.34;67.69
72650;SHT31;61467;50.674;4.618;2023-07-13T02:32:16;17.21;68.25
72650;SHT31;61467;50.674;4.618;2023-07-13T02:34:43;17.09;68.45
72650;SHT31;61467;50.674;4.618;2023-07-13T02:37:10;17.23;68.17
72650;SHT31;61467;50.674;4.618;2023-07-13T02:39:37;17.19;68.23
72650;SHT31;61467;50.674;4.618;2023-07-13T02:42:06;17.06;68.53
72650;SHT31;61467;50.674;4.618;2023-07-13T02:44:35;17.07;68.50
72650;SHT31;61467;50.674;4.618;2023-07-13T02:47:03;16.99;68.64
72650;SHT31;61467;50.674;4.618;2023-07-13T02:49:30;16.68;69.72
72650;SHT31;61467;50.674;4.618;2023-07-13T02:51:57;17.00;69.09
72650;SHT31;61467;50.674;4.618;2023-07-13T02:54:24;16.99;69.05
72650;SHT31;61467;50.674;4.618;2023-07-13T02:56:51;17.03;69.10
72650;SHT31;61467;50.674;4.618;2023-07-13T02:59:18;17.03;68.66
72650;SHT31;61467;50.674;4.618;2023-07-13T03:01:44;17.06;68.75
72650;SHT31;61467;50.674;4.618;2023-07-13T03:04:12;16.99;69.05
72650;SHT31;61467;50.674;4.618;2023-07-13T03:06:39;16.80;69.59
72650;SHT31;61467;50.674;4.618;2023-07-13T03:09:07;17.00;69.30
72650;SHT31;61467;50.674;4.618;2023-07-13T03:11:33;16.99;68.81
72650;SHT31;61467;50.674;4.618;2023-07-13T03:14:00;16.80;69.53
72650;SHT31;61467;50.674;4.618;2023-07-13T03:16:27;16.82;69.81
72650;SHT31;61467;50.674;4.618;2023-07-13T03:18:54;16.96;69.15
72650;SHT31;61467;50.674;4.618;2023-07-13T03:21:22;17.00;69.07
72650;SHT31;61467;50.674;4.618;2023-07-13T03:23:49;16.94;69.11
72650;SHT31;61467;50.674;4.618;2023-07-13T03:26:17;16.89;69.70
72650;SHT31;61467;50.674;4.618;2023-07-13T03:28:44;16.80;69.57
72650;SHT31;61467;50.674;4.618;2023-07-13T03:31:13;16.84;69.70
72650;SHT31;61467;50.674;4.618;2023-07-13T03:33:41;16.72;70.07
72650;SHT31;61467;50.674;4.618;2023-07-13T03:36:13;16.77;70.09
72650;SHT31;61467;50.674;4.618;2023-07-13T03:38:42;16.86;69.57
72650;SHT31;61467;50.674;4.618;2023-07-13T03:41:09;16.63;70.28
72650;SHT31;61467;50.674;4.618;2023-07-13T03:43:36;16.49;71.02
72650;SHT31;61467;50.674;4.618;2023-07-13T03:46:03;17.30;68.40
72650;SHT31;61467;50.674;4.618;2023-07-13T03:48:30;17.61;67.34
72650;SHT31;61467;50.674;4.618;2023-07-13T03:50:57;17.85;66.50
72650;SHT31;61467;50.674;4.618;2023-07-13T03:53:23;18.01;65.94
72650;SHT31;61467;50.674;4.618;2023-07-13T03:55:52;18.01;65.87
72650;SHT31;61467;50.674;4.618;2023-07-13T03:58:32;18.12;65.40
72650;SHT31;61467;50.674;4.618;2023-07-13T04:01:00;18.26;65.28
72650;SHT31;61467;50.674;4.618;2023-07-13T04:03:28;18.57;64.25
72650;SHT31;61467;50.674;4.618;2023-07-13T04:05:55;18.44;64.66
72650;SHT31;61467;50.674;4.618;2023-07-13T04:08:25;18.46;64.88
72650;SHT31;61467;50.674;4.618;2023-07-13T04:10:54;18.56;64.41
72650;SHT31;61467;50.674;4.618;2023-07-13T04:13:21;18.60;64.32
72650;SHT31;61467;50.674;4.618;2023-07-13T04:15:47;18.88;63.47
72650;SHT31;61467;50.674;4.618;2023-07-13T04:18:14;18.90;63.41
72650;SHT31;61467;50.674;4.618;2023-07-13T04:20:41;18.80;63.91
72650;SHT31;61467;50.674;4.618;2023-07-13T04:23:08;18.71;64.39
72650;SHT31;61467;50.674;4.618;2023-07-13T04:25:35;18.80;63.98
72650;SHT31;61467;50.674;4.618;2023-07-13T04:28:04;18.73;64.40
72650;SHT31;61467;50.674;4.618;2023-07-13T04:30:31;18.80;64.17
72650;SHT31;61467;50.674;4.618;2023-07-13T04:32:58;18.74;64.57
72650;SHT31;61467;50.674;4.618;2023-07-13T04:35:24;18.70;64.32
72650;SHT31;61467;50.674;4.618;2023-07-13T04:37:51;18.60;65.08
72650;SHT31;61467;50.674;4.618;2023-07-13T04:40:18;18.77;64.62
72650;SHT31;61467;50.674;4.618;2023-07-13T04:42:45;18.78;64.56
72650;SHT31;61467;50.674;4.618;2023-07-13T04:45:14;18.92;64.07
72650;SHT31;61467;50.674;4.618;2023-07-13T04:47:41;18.60;65.34
72650;SHT31;61467;50.674;4.618;2023-07-13T04:50:09;18.40;66.16
72650;SHT31;61467;50.674;4.618;2023-07-13T04:52:36;18.64;65.70
72650;SHT31;61467;50.674;4.618;2023-07-13T04:55:04;18.87;64.78
72650;SHT31;61467;50.674;4.618;2023-07-13T04:57:31;18.94;64.50
72650;SHT31;61467;50.674;4.618;2023-07-13T04:59:59;19.11;64.11
72650;SHT31;61467;50.674;4.618;2023-07-13T05:02:28;19.25;63.70
72650;SHT31;61467;50.674;4.618;2023-07-13T05:04:56;18.98;64.93
72650;SHT31;61467;50.674;4.618;2023-07-13T05:07:23;19.00;64.77
72650;SHT31;61467;50.674;4.618;2023-07-13T05:09:50;19.04;64.42
72650;SHT31;61467;50.674;4.618;2023-07-13T05:12:17;18.73;65.95
72650;SHT31;61467;50.674;4.618;2023-07-13T05:14:44;18.73;65.73
72650;SHT31;61467;50.674;4.618;2023-07-13T05:17:11;18.40;66.98
72650;SHT31;61467;50.674;4.618;2023-07-13T05:19:39;18.36;67.19
72650;SHT31;61467;50.674;4.618;2023-07-13T05:22:06;18.12;68.15
72650;SHT31;61467;50.674;4.618;2023-07-13T05:24:33;18.03;68.09
72650;SHT31;61467;50.674;4.618;2023-07-13T05:27:00;18.02;68.69
72650;SHT31;61467;50.674;4.618;2023-07-13T05:29:27;18.09;68.37
72650;SHT31;61467;50.674;4.618;2023-07-13T05:31:54;17.86;68.99
72650;SHT31;61467;50.674;4.618;2023-07-13T05:34:22;17.89;69.28
72650;SHT31;61467;50.674;4.618;2023-07-13T05:36:50;17.93;69.02
72650;SHT31;61467;50.674;4.618;2023-07-13T05:39:17;17.83;69.48
72650;SHT31;61467;50.674;4.618;2023-07-13T05:41:44;17.71;69.80
72650;SHT31;61467;50.674;4.618;2023-07-13T05:44:11;17.74;69.91
72650;SHT31;61467;50.674;4.618;2023-07-13T05:46:38;17.61;70.32
72650;SHT31;61467;50.674;4.618;2023-07-13T05:49:04;17.31;71.20
72650;SHT31;61467;50.674;4.618;2023-07-13T05:51:31;17.47;71.16
72650;SHT31;61467;50.674;4.618;2023-07-13T05:53:59;17.57;70.61
72650;SHT31;61467;50.674;4.618;2023-07-13T05:56:26;17.64;70.72
72650;SHT31;61467;50.674;4.618;2023-07-13T05:58:53;17.58;70.50
72650;SHT31;61467;50.674;4.618;2023-07-13T06:01:20;17.67;70.41
72650;SHT31;61467;50.674;4.618;2023-07-13T06:03:47;17.68;70.63
72650;SHT31;61467;50.674;4.618;2023-07-13T06:06:15;17.61;70.97
72650;SHT31;61467;50.674;4.618;2023-07-13T06:08:42;17.75;70.19
72650;SHT31;61467;50.674;4.618;2023-07-13T06:11:14;17.96;69.75
72650;SHT31;61467;50.674;4.618;2023-07-13T06:13:42;17.81;70.14
72650;SHT31;61467;50.674;4.618;2023-07-13T06:16:09;17.83;70.52
72650;SHT31;61467;50.674;4.618;2023-07-13T06:18:37;17.89;70.35
72650;SHT31;61467;50.674;4.618;2023-07-13T06:21:06;17.92;70.33
72650;SHT31;61467;50.674;4.618;2023-07-13T06:23:33;18.06;69.77
72650;SHT31;61467;50.674;4.618;2023-07-13T06:26:00;18.09;69.84
72650;SHT31;61467;50.674;4.618;2023-07-13T06:28:30;18.17;69.53
72650;SHT31;61467;50.674;4.618;2023-07-13T06:30:57;18.08;69.55
72650;SHT31;61467;50.674;4.618;2023-07-13T06:33:24;18.19;69.41
72650;SHT31;61467;50.674;4.618;2023-07-13T06:35:51;18.20;69.81
72650;SHT31;61467;50.674;4.618;2023-07-13T06:38:18;18.26;69.62
72650;SHT31;61467;50.674;4.618;2023-07-13T06:40:45;18.28;69.44
72650;SHT31;61467;50.674;4.618;2023-07-13T06:43:12;18.12;69.46
72650;SHT31;61467;50.674;4.618;2023-07-13T06:45:43;18.39;69.04
72650;SHT31;61467;50.674;4.618;2023-07-13T06:48:11;18.54;68.36
72650;SHT31;61467;50.674;4.618;2023-07-13T06:50:37;18.60;67.97
72650;SHT31;61467;50.674;4.618;2023-07-13T06:53:04;18.68;67.72
72650;SHT31;61467;50.674;4.618;2023-07-13T06:55:31;18.29;68.83
72650;SHT31;61467;50.674;4.618;2023-07-13T06:57:58;18.64;68.21
72650;SHT31;61467;50.674;4.618;2023-07-13T07:00:25;18.68;67.29
72650;SHT31;61467;50.674;4.618;2023-07-13T07:02:53;18.71;67.75
72650;SHT31;61467;50.674;4.618;2023-07-13T07:05:20;18.83;67.65
72650;SHT31;61467;50.674;4.618;2023-07-13T07:07:47;18.80;67.52
72650;SHT31;61467;50.674;4.618;2023-07-13T07:10:14;18.67;67.85
72650;SHT31;61467;50.674;4.618;2023-07-13T07:12:41;19.05;66.94
72650;SHT31;61467;50.674;4.618;2023-07-13T07:15:08;19.04;66.94
72650;SHT31;61467;50.674;4.618;2023-07-13T07:17:35;18.95;67.11
72650;SHT31;61467;50.674;4.618;2023-07-13T07:20:04;18.81;66.83
72650;SHT31;61467;50.674;4.618;2023-07-13T07:22:31;18.98;67.04
72650;SHT31;61467;50.674;4.618;2023-07-13T07:24:58;19.46;65.90
72650;SHT31;61467;50.674;4.618;2023-07-13T07:27:25;19.38;65.66
72650;SHT31;61467;50.674;4.618;2023-07-13T07:29:53;19.31;65.55
72650;SHT31;61467;50.674;4.618;2023-07-13T07:32:20;19.01;66.41
72650;SHT31;61467;50.674;4.618;2023-07-13T07:34:47;18.97;66.69
72650;SHT31;61467;50.674;4.618;2023-07-13T07:37:15;19.32;65.72
72650;SHT31;61467;50.674;4.618;2023-07-13T07:39:42;19.42;65.60
72650;SHT31;61467;50.674;4.618;2023-07-13T07:42:10;19.45;65.87
72650;SHT31;61467;50.674;4.618;2023-07-13T07:44:40;19.60;65.41
72650;SHT31;61467;50.674;4.618;2023-07-13T07:47:07;19.65;64.80
72650;SHT31;61467;50.674;4.618;2023-07-13T07:49:35;19.51;65.11
72650;SHT31;61467;50.674;4.618;2023-07-13T07:52:02;19.73;64.84
72650;SHT31;61467;50.674;4.618;2023-07-13T07:54:30;19.70;64.95
72650;SHT31;61467;50.674;4.618;2023-07-13T07:56:57;19.60;65.08
72650;SHT31;61467;50.674;4.618;2023-07-13T07:59:24;19.58;65.13
72650;SHT31;61467;50.674;4.618;2023-07-13T08:01:50;19.65;64.83
72650;SHT31;61467;50.674;4.618;2023-07-13T08:04:17;19.69;64.57
72650;SHT31;61467;50.674;4.618;2023-07-13T08:06:45;19.91;64.48
72650;SHT31;61467;50.674;4.618;2023-07-13T08:09:12;19.79;64.56
72650;SHT31;61467;50.674;4.618;2023-07-13T08:11:43;19.97;64.19
72650;SHT31;61467;50.674;4.618;2023-07-13T08:14:09;19.96;64.33
72650;SHT31;61467;50.674;4.618;2023-07-13T08:16:37;19.87;64.28
72650;SHT31;61467;50.674;4.618;2023-07-13T08:19:03;20.00;64.38
72650;SHT31;61467;50.674;4.618;2023-07-13T08:21:31;20.18;63.69
72650;SHT31;61467;50.674;4.618;2023-07-13T08:23:58;20.13;63.46
72650;SHT31;61467;50.674;4.618;2023-07-13T08:26:25;19.90;64.20
72650;SHT31;61467;50.674;4.618;2023-07-13T08:28:53;19.94;63.70
72650;SHT31;61467;50.674;4.618;2023-07-13T08:31:20;20.09;63.62
72650;SHT31;61467;50.674;4.618;2023-07-13T08:33:46;20.21;63.50
72650;SHT31;61467;50.674;4.618;2023-07-13T08:36:13;20.35;63.05
72650;SHT31;61467;50.674;4.618;2023-07-13T08:38:40;20.42;62.54
72650;SHT31;61467;50.674;4.618;2023-07-13T08:41:12;20.34;62.97
72650;SHT31;61467;50.674;4.618;2023-07-13T08:43:39;20.40;62.62
72650;SHT31;61467;50.674;4.618;2023-07-13T08:46:13;20.17;63.47
72650;SHT31;61467;50.674;4.618;2023-07-13T08:48:44;20.38;62.90
72650;SHT31;61467;50.674;4.618;2023-07-13T08:51:21;20.48;62.33
72650;SHT31;61467;50.674;4.618;2023-07-13T08:53:53;20.35;62.61
72650;SHT31;61467;50.674;4.618;2023-07-13T08:56:24;20.44;62.46
72650;SHT31;61467;50.674;4.618;2023-07-13T08:59:02;20.07;63.31
72650;SHT31;61467;50.674;4.618;2023-07-13T09:01:47;20.41;62.55
72650;SHT31;61467;50.674;4.618;2023-07-13T09:04:20;20.56;62.16
72650;SHT31;61467;50.674;4.618;2023-07-13T09:07:00;20.58;62.35
72650;SHT31;61467;50.674;4.618;2023-07-13T09:09:38;20.81;61.28
72650;SHT31;61467;50.674;4.618;2023-07-13T09:12:13;20.92;61.26
72650;SHT31;61467;50.674;4.618;2023-07-13T09:14:43;21.10;60.44
72650;SHT31;61467;50.674;4.618;2023-07-13T09:17:17;21.00;60.86
72650;SHT31;61467;50.674;4.618;2023-07-13T09:19:48;21.12;60.40
72650;SHT31;61467;50.674;4.618;2023-07-13T09:22:19;21.31;60.29
72650;SHT31;61467;50.674;4.618;2023-07-13T09:24:53;21.27;59.41
72650;SHT31;61467;50.674;4.618;2023-07-13T09:27:23;21.49;59.28
72650;SHT31;61467;50.674;4.618;2023-07-13T09:29:55;21.58;59.23
72650;SHT31;61467;50.674;4.618;2023-07-13T09:32:26;21.78;58.67
72650;SHT31;61467;50.674;4.618;2023-07-13T09:34:53;21.60;59.05
72650;SHT31;61467;50.674;4.618;2023-07-13T09:37:22;21.34;59.13
72650;SHT31;61467;50.674;4.618;2023-07-13T09:39:51;21.20;59.29
72650;SHT31;61467;50.674;4.618;2023-07-13T09:42:22;20.98;59.61
72650;SHT31;61467;50.674;4.618;2023-07-13T09:44:53;21.13;59.51
72650;SHT31;61467;50.674;4.618;2023-07-13T09:47:23;21.49;59.50
72650;SHT31;61467;50.674;4.618;2023-07-13T09:49:58;21.41;58.81
72650;SHT31;61467;50.674;4.618;2023-07-13T09:52:25;21.34;58.61
72650;SHT31;61467;50.674;4.618;2023-07-13T09:54:54;21.46;58.32
72650;SHT31;61467;50.674;4.618;2023-07-13T09:57:25;21.19;58.47
72650;SHT31;61467;50.674;4.618;2023-07-13T09:59:55;21.10;58.43
72650;SHT31;61467;50.674;4.618;2023-07-13T10:02:26;21.27;58.84
72650;SHT31;61467;50.674;4.618;2023-07-13T10:04:59;21.43;58.70
72650;SHT31;61467;50.674;4.618;2023-07-13T10:07:27;21.64;57.84
72650;SHT31;61467;50.674;4.618;2023-07-13T10:09:54;21.64;57.80
72650;SHT31;61467;50.674;4.618;2023-07-13T10:12:21;21.84;58.64
72650;SHT31;61467;50.674;4.618;2023-07-13T10:14:51;22.08;56.68
72650;SHT31;61467;50.674;4.618;2023-07-13T10:17:26;22.06;55.99
72650;SHT31;61467;50.674;4.618;2023-07-13T10:20:01;21.95;56.27
72650;SHT31;61467;50.674;4.618;2023-07-13T10:22:36;21.74;56.61
72650;SHT31;61467;50.674;4.618;2023-07-13T10:25:15;22.32;56.42
72650;SHT31;61467;50.674;4.618;2023-07-13T10:27:43;22.46;54.56
72650;SHT31;61467;50.674;4.618;2023-07-13T10:30:14;22.38;53.95
72650;SHT31;61467;50.674;4.618;2023-07-13T10:32:43;22.26;54.27
72650;SHT31;61467;50.674;4.618;2023-07-13T10:35:16;22.20;54.74
72650;SHT31;61467;50.674;4.618;2023-07-13T10:37:48;22.12;54.78
72650;SHT31;61467;50.674;4.618;2023-07-13T10:40:21;22.04;55.28
72650;SHT31;61467;50.674;4.618;2023-07-13T10:42:51;22.02;55.03
72650;SHT31;61467;50.674;4.618;2023-07-13T10:45:22;22.06;55.75
72650;SHT31;61467;50.674;4.618;2023-07-13T10:47:51;22.01;56.91
72650;SHT31;61467;50.674;4.618;2023-07-13T10:50:24;22.19;56.39
72650;SHT31;61467;50.674;4.618;2023-07-13T10:52:53;22.59;54.43
72650;SHT31;61467;50.674;4.618;2023-07-13T10:55:35;22.61;53.23
72650;SHT31;61467;50.674;4.618;2023-07-13T10:58:13;22.52;52.94
72650;SHT31;61467;50.674;4.618;2023-07-13T11:00:49;22.79;52.55
72650;SHT31;61467;50.674;4.618;2023-07-13T11:03:19;22.98;52.29
72650;SHT31;61467;50.674;4.618;2023-07-13T11:06:04;22.91;52.56
72650;SHT31;61467;50.674;4.618;2023-07-13T11:08:36;22.90;52.55
72650;SHT31;61467;50.674;4.618;2023-07-13T11:11:37;23.01;52.61
72650;SHT31;61467;50.674;4.618;2023-07-13T11:14:25;23.03;51.99
72650;SHT31;61467;50.674;4.618;2023-07-13T11:16:52;23.11;51.34
72650;SHT31;61467;50.674;4.618;2023-07-13T11:22:24;23.07;52.22
72650;SHT31;61467;50.674;4.618;2023-07-13T11:25:01;23.37;51.56
72650;SHT31;61467;50.674;4.618;2023-07-13T11:27:50;23.49;50.69
72650;SHT31;61467;50.674;4.618;2023-07-13T11:30:35;23.34;49.77
72650;SHT31;61467;50.674;4.618;2023-07-13T11:33:07;23.35;51.14
72650;SHT31;61467;50.674;4.618;2023-07-13T11:35:42;23.57;50.30
72650;SHT31;61467;50.674;4.618;2023-07-13T11:38:16;23.54;50.05
72650;SHT31;61467;50.674;4.618;2023-07-13T11:40:45;23.69;50.19
72650;SHT31;61467;50.674;4.618;2023-07-13T11:43:14;23.88;49.47
72650;SHT31;61467;50.674;4.618;2023-07-13T11:45:41;23.73;48.62
72650;SHT31;61467;50.674;4.618;2023-07-13T11:48:23;23.70;49.38
72650;SHT31;61467;50.674;4.618;2023-07-13T11:50:59;23.58;49.36
72650;SHT31;61467;50.674;4.618;2023-07-13T11:53:29;23.76;48.84
72650;SHT31;61467;50.674;4.618;2023-07-13T11:56:00;23.85;48.11
72650;SHT31;61467;50.674;4.618;2023-07-13T11:58:27;23.82;47.67
72650;SHT31;61467;50.674;4.618;2023-07-13T12:00:58;23.98;48.47
72650;SHT31;61467;50.674;4.618;2023-07-13T12:03:30;24.05;47.45
72650;SHT31;61467;50.674;4.618;2023-07-13T12:06:01;23.90;46.39
72650;SHT31;61467;50.674;4.618;2023-07-13T12:08:30;23.96;47.74
72650;SHT31;61467;50.674;4.618;2023-07-13T12:11:05;23.96;47.16
72650;SHT31;61467;50.674;4.618;2023-07-13T12:13:36;23.86;47.16
72650;SHT31;61467;50.674;4.618;2023-07-13T12:16:14;23.93;46.83
72650;SHT31;61467;50.674;4.618;2023-07-13T12:18:43;24.10;47.25
72650;SHT31;61467;50.674;4.618;2023-07-13T12:21:14;24.14;48.23
72650;SHT31;61467;50.674;4.618;2023-07-13T12:23:45;24.23;46.67
72650;SHT31;61467;50.674;4.618;2023-07-13T12:26:15;24.26;46.62
72650;SHT31;61467;50.674;4.618;2023-07-13T12:28:45;24.09;46.71
72650;SHT31;61467;50.674;4.618;2023-07-13T12:31:24;24.06;46.91
72650;SHT31;61467;50.674;4.618;2023-07-13T12:33:57;24.09;46.97
72650;SHT31;61467;50.674;4.618;2023-07-13T12:36:25;24.00;46.98
72650;SHT31;61467;50.674;4.618;2023-07-13T12:38:54;24.17;46.52
72650;SHT31;61467;50.674;4.618;2023-07-13T12:41:20;24.38;47.22
72650;SHT31;61467;50.674;4.618;2023-07-13T12:43:48;24.58;46.59
72650;SHT31;61467;50.674;4.618;2023-07-13T12:46:18;24.50;45.24
72650;SHT31;61467;50.674;4.618;2023-07-13T12:48:49;24.40;45.38
72650;SHT31;61467;50.674;4.618;2023-07-13T12:51:16;24.43;45.48
72650;SHT31;61467;50.674;4.618;2023-07-13T12:53:49;24.47;45.86
72650;SHT31;61467;50.674;4.618;2023-07-13T12:56:21;24.67;45.12
72650;SHT31;61467;50.674;4.618;2023-07-13T12:58:49;24.37;45.56
72650;SHT31;61467;50.674;4.618;2023-07-13T13:01:21;24.06;44.91
72650;SHT31;61467;50.674;4.618;2023-07-13T13:03:51;24.03;44.25
72650;SHT31;61467;50.674;4.618;2023-07-13T13:06:24;23.88;44.02
72650;SHT31;61467;50.674;4.618;2023-07-13T13:08:54;23.86;44.02
72650;SHT31;61467;50.674;4.618;2023-07-13T13:11:23;23.98;44.37
72650;SHT31;61467;50.674;4.618;2023-07-13T13:13:52;24.36;44.45
72650;SHT31;61467;50.674;4.618;2023-07-13T13:16:22;24.36;43.99
72650;SHT31;61467;50.674;4.618;2023-07-13T13:18:53;24.60;44.09
72650;SHT31;61467;50.674;4.618;2023-07-13T13:21:20;24.34;43.98
72650;SHT31;61467;50.674;4.618;2023-07-13T13:23:47;24.29;44.50
72650;SHT31;61467;50.674;4.618;2023-07-13T13:26:15;24.16;44.85
72650;SHT31;61467;50.674;4.618;2023-07-13T13:28:44;24.09;44.42
72650;SHT31;61467;50.674;4.618;2023-07-13T13:31:13;24.17;44.83
72650;SHT31;61467;50.674;4.618;2023-07-13T13:33:41;23.96;44.23
72650;SHT31;61467;50.674;4.618;2023-07-13T13:36:18;23.82;44.36
72650;SHT31;61467;50.674;4.618;2023-07-13T13:38:46;23.80;45.16
72650;SHT31;61467;50.674;4.618;2023-07-13T13:41:14;23.73;45.48
72650;SHT31;61467;50.674;4.618;2023-07-13T13:43:44;23.86;45.68
72650;SHT31;61467;50.674;4.618;2023-07-13T13:46:14;24.21;45.67
72650;SHT31;61467;50.674;4.618;2023-07-13T13:48:42;23.73;46.60
72650;SHT31;61467;50.674;4.618;2023-07-13T13:51:14;23.70;47.07
72650;SHT31;61467;50.674;4.618;2023-07-13T13:53:41;23.69;46.08
72650;SHT31;61467;50.674;4.618;2023-07-13T13:56:09;23.62;46.26
72650;SHT31;61467;50.674;4.618;2023-07-13T13:58:36;23.57;46.77
72650;SHT31;61467;50.674;4.618;2023-07-13T14:01:04;23.54;47.07
72650;SHT31;61467;50.674;4.618;2023-07-13T14:03:34;23.70;47.00
72650;SHT31;61467;50.674;4.618;2023-07-13T14:06:01;23.99;46.34
72650;SHT31;61467;50.674;4.618;2023-07-13T14:08:27;23.93;44.67
72650;SHT31;61467;50.674;4.618;2023-07-13T14:10:56;23.99;44.32
72650;SHT31;61467;50.674;4.618;2023-07-13T14:13:27;24.16;44.58
72650;SHT31;61467;50.674;4.618;2023-07-13T14:15:54;24.44;44.89
72650;SHT31;61467;50.674;4.618;2023-07-13T14:18:22;24.26;43.80
72650;SHT31;61467;50.674;4.618;2023-07-13T14:20:49;24.37;44.61
72650;SHT31;61467;50.674;4.618;2023-07-13T14:23:17;24.21;44.61
72650;SHT31;61467;50.674;4.618;2023-07-13T14:25:45;24.31;44.65
72650;SHT31;61467;50.674;4.618;2023-07-13T14:28:21;24.34;45.20
72650;SHT31;61467;50.674;4.618;2023-07-13T14:30:49;24.75;44.50
72650;SHT31;61467;50.674;4.618;2023-07-13T14:33:16;24.95;44.46
72650;SHT31;61467;50.674;4.618;2023-07-13T14:35:44;24.96;43.89
72650;SHT31;61467;50.674;4.618;2023-07-13T14:38:18;25.02;43.45
72650;SHT31;61467;50.674;4.618;2023-07-13T14:40:45;24.89;43.91
72650;SHT31;61467;50.674;4.618;2023-07-13T14:43:13;24.69;44.12
72650;SHT31;61467;50.674;4.618;2023-07-13T14:45:42;24.74;44.84
72650;SHT31;61467;50.674;4.618;2023-07-13T14:48:15;24.96;45.06
72650;SHT31;61467;50.674;4.618;2023-07-13T14:50:42;25.14;44.85
72650;SHT31;61467;50.674;4.618;2023-07-13T14:53:11;25.05;44.23
72650;SHT31;61467;50.674;4.618;2023-07-13T14:55:38;24.95;43.58
72650;SHT31;61467;50.674;4.618;2023-07-13T14:58:06;24.88;44.19
72650;SHT31;61467;50.674;4.618;2023-07-13T15:00:33;24.75;43.46
72650;SHT31;61467;50.674;4.618;2023-07-13T15:03:00;24.54;43.90
72650;SHT31;61467;50.674;4.618;2023-07-13T15:05:29;24.40;44.47
72650;SHT31;61467;50.674;4.618;2023-07-13T15:07:58;24.78;44.77
72650;SHT31;61467;50.674;4.618;2023-07-13T15:10:28;24.78;44.46
72650;SHT31;61467;50.674;4.618;2023-07-13T15:12:59;24.85;44.30
72650;SHT31;61467;50.674;4.618;2023-07-13T15:15:28;24.91;43.80
72650;SHT31;61467;50.674;4.618;2023-07-13T15:17:56;25.05;43.43
72650;SHT31;61467;50.674;4.618;2023-07-13T15:20:27;24.84;43.48
72650;SHT31;61467;50.674;4.618;2023-07-13T15:22:55;24.94;43.29
72650;SHT31;61467;50.674;4.618;2023-07-13T15:25:26;24.98;43.38
72650;SHT31;61467;50.674;4.618;2023-07-13T15:27:57;25.19;43.61
72650;SHT31;61467;50.674;4.618;2023-07-13T15:30:25;25.35;42.89
72650;SHT31;61467;50.674;4.618;2023-07-13T15:32:55;25.22;43.12
72650;SHT31;61467;50.674;4.618;2023-07-13T15:35:26;25.08;43.24
72650;SHT31;61467;50.674;4.618;2023-07-13T15:37:53;25.06;44.70
72650;SHT31;61467;50.674;4.618;2023-07-13T15:40:20;25.14;45.04
72650;SHT31;61467;50.674;4.618;2023-07-13T15:42:50;24.95;45.50
72650;SHT31;61467;50.674;4.618;2023-07-13T15:45:19;24.72;46.29
72650;SHT31;61467;50.674;4.618;2023-07-13T15:47:48;24.81;46.28