sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15899;SDS011;8048;50.644;6.184;2023-04-24T00:01:38;2.67;;;2.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:04:05;2.23;;;2.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:06:32;2.27;;;2.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:09:02;3.20;;;2.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:11:30;3.17;;;2.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:13:56;2.60;;;2.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:16:22;2.50;;;2.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:18:48;2.77;;;2.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:21:14;3.43;;;3.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:23:42;4.10;;;3.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:26:08;4.13;;;3.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:28:34;5.47;;;3.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:30:59;4.03;;;3.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:33:25;4.40;;;4.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:35:50;5.20;;;4.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:38:16;4.83;;;3.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:40:41;3.60;;;3.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:43:07;4.40;;;4.03;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:45:32;6.70;;;3.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:47:58;4.03;;;3.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:50:25;4.60;;;4.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:52:51;3.53;;;3.33;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:55:17;3.60;;;3.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T00:57:43;3.90;;;3.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:00:10;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:02:37;3.93;;;3.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:05:05;4.13;;;3.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:07:33;5.40;;;4.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:09:59;8.73;;;5.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:12:25;6.00;;;5.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:14:50;4.60;;;4.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:17:16;5.60;;;5.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:19:42;6.07;;;5.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:22:13;5.30;;;4.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:24:39;5.83;;;5.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:27:06;5.60;;;5.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:29:32;6.40;;;5.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:31:58;7.60;;;6.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:34:23;8.77;;;6.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:36:49;7.73;;;7.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:39:15;7.80;;;6.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:41:41;8.03;;;6.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:44:07;8.83;;;6.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:46:32;6.70;;;6.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:48:59;10.93;;;7.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:51:25;6.80;;;6.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:53:51;7.83;;;7.03;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:56:18;9.03;;;8.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T01:58:48;8.70;;;5.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:01:17;8.47;;;6.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:03:44;8.33;;;7.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:06:09;13.83;;;8.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:08:35;8.93;;;6.93;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:11:00;9.03;;;6.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:13:27;7.17;;;6.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:15:52;8.73;;;7.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:18:18;8.37;;;7.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:20:43;10.70;;;7.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:23:10;8.30;;;7.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:25:35;12.23;;;8.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:28:01;7.13;;;6.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:30:27;9.10;;;6.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:32:53;7.97;;;7.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:35:18;8.43;;;7.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:37:44;7.77;;;6.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:40:10;7.77;;;6.33;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:42:36;9.43;;;7.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:45:01;7.80;;;5.93;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:47:27;7.20;;;6.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:49:52;7.67;;;6.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:52:18;7.60;;;6.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:54:43;6.67;;;5.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:57:09;7.17;;;6.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T02:59:35;7.27;;;6.33;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:02:00;7.00;;;6.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:04:26;8.80;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:06:51;7.87;;;7.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:09:19;7.50;;;6.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:11:46;9.03;;;8.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:14:11;10.53;;;8.03;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:16:37;9.43;;;7.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:19:02;9.30;;;7.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:21:28;10.30;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:23:53;12.00;;;8.03;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:26:19;8.23;;;7.43;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:28:45;7.93;;;6.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:31:10;11.03;;;7.47;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:33:36;7.57;;;6.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:36:02;8.57;;;7.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:38:27;7.63;;;6.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:40:53;7.50;;;6.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:43:18;6.90;;;6.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:45:44;7.77;;;5.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:48:09;7.90;;;7.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:50:35;9.43;;;7.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:53:00;11.40;;;8.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:55:26;7.87;;;6.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T03:57:51;8.83;;;8.03;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:00:17;8.33;;;7.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:02:43;10.03;;;8.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:05:09;9.00;;;7.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:07:34;11.10;;;7.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:10:00;10.50;;;7.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:12:25;10.23;;;6.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:14:51;8.23;;;7.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:17:16;8.80;;;7.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:19:42;10.70;;;7.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:22:08;9.10;;;7.47;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:24:33;8.27;;;6.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:27:02;12.70;;;7.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:29:29;7.13;;;6.43;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:31:56;11.43;;;7.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:34:22;9.43;;;7.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:36:48;7.67;;;6.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:39:14;8.63;;;7.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:41:41;7.50;;;6.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:44:06;8.20;;;7.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:46:33;6.80;;;6.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:48:59;7.47;;;6.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:51:26;7.60;;;6.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:53:52;10.73;;;9.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:56:17;9.17;;;7.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T04:58:43;7.90;;;6.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:01:09;8.10;;;7.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:03:34;16.03;;;8.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:06:00;8.10;;;7.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:08:26;8.40;;;6.43;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:10:52;8.53;;;7.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:13:18;8.40;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:15:44;8.37;;;6.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:18:09;6.07;;;5.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:20:35;7.80;;;7.03;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:23:00;7.70;;;7.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:25:26;7.37;;;6.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:27:51;6.13;;;5.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:30:18;5.63;;;5.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:32:44;7.40;;;5.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:35:10;5.90;;;5.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:37:35;4.80;;;4.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:40:01;6.00;;;5.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:42:29;5.27;;;4.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:44:54;6.57;;;4.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:47:20;5.27;;;4.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:49:47;4.20;;;3.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:52:12;4.40;;;4.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:54:38;4.70;;;4.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:57:04;4.80;;;4.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T05:59:32;4.67;;;4.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:01:59;5.20;;;4.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:04:24;7.97;;;4.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:06:50;4.20;;;3.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:09:21;5.10;;;4.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:11:47;4.20;;;3.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:14:13;5.73;;;5.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:16:40;4.80;;;4.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:19:07;4.67;;;4.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:21:32;9.93;;;5.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:23:58;4.50;;;4.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:26:23;3.83;;;3.67;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:28:52;4.33;;;3.93;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:31:20;5.03;;;4.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:33:48;5.10;;;4.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:36:14;4.47;;;4.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:38:40;4.27;;;3.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:41:06;4.00;;;3.43;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:43:32;4.30;;;4.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:45:58;4.70;;;4.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:48:25;4.07;;;3.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:50:50;3.27;;;3.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:53:16;4.83;;;4.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:55:42;4.83;;;3.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T06:58:09;4.07;;;3.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:00:35;3.17;;;2.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:03:01;3.20;;;3.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:05:27;6.60;;;3.67;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:07:53;3.60;;;3.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:10:18;5.10;;;4.60;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:12:45;4.73;;;4.43;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:15:11;4.37;;;4.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:17:37;4.27;;;3.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:20:03;5.30;;;4.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:22:30;5.60;;;5.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:24:56;4.87;;;4.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:27:21;5.13;;;4.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:29:47;5.50;;;5.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:32:13;5.90;;;5.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:34:38;4.43;;;4.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:37:04;5.33;;;4.93;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:39:30;4.90;;;4.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:41:56;5.90;;;5.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:44:21;5.40;;;4.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:46:47;3.93;;;3.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:49:12;4.37;;;4.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:51:38;4.23;;;3.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:54:04;5.10;;;4.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:56:33;4.87;;;4.47;;
15899;SDS011;8048;50.644;6.184;2023-04-24T07:58:59;5.63;;;5.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:01:26;4.80;;;4.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:03:51;8.50;;;4.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:06:17;6.07;;;5.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:08:43;5.87;;;5.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:11:08;5.77;;;5.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:13:34;6.37;;;5.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:15:59;6.37;;;5.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:18:25;5.77;;;5.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:20:51;5.67;;;5.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:23:16;5.93;;;5.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:25:42;5.20;;;4.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:28:08;9.67;;;6.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:30:35;5.17;;;4.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:33:01;6.40;;;5.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:35:27;5.17;;;4.67;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:37:52;5.67;;;5.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:40:18;6.03;;;5.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:42:51;7.70;;;7.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:45:19;7.47;;;6.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:47:45;8.57;;;7.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:50:12;8.53;;;7.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:52:38;8.80;;;7.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:55:04;9.03;;;7.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:57:30;9.43;;;8.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T08:59:57;11.73;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:02:24;9.90;;;7.60;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:04:50;10.53;;;9.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:07:17;9.60;;;8.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:09:44;12.90;;;9.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:12:10;9.90;;;9.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:14:37;13.60;;;9.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:17:07;12.10;;;8.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:19:36;8.13;;;7.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:22:05;10.03;;;7.67;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:24:31;11.67;;;9.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:26:58;12.07;;;8.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:29:26;11.47;;;10.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:31:52;9.00;;;8.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:34:36;8.80;;;7.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:37:02;11.47;;;9.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:39:27;9.77;;;8.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:41:56;8.73;;;6.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:44:23;7.27;;;6.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:46:50;7.80;;;6.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:49:30;8.40;;;7.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:54:33;7.10;;;6.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:56:59;13.00;;;7.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T09:59:27;6.60;;;6.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:01:54;7.93;;;7.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:04:21;8.13;;;6.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:06:49;7.47;;;6.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:09:20;10.30;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:11:47;10.97;;;7.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:14:15;12.03;;;7.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:16:46;9.10;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:19:12;14.13;;;8.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:21:40;12.33;;;8.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:24:08;11.70;;;9.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:26:34;10.90;;;8.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:29:01;10.53;;;9.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:31:27;8.90;;;8.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:33:57;11.90;;;9.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:36:24;9.30;;;8.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:38:53;9.10;;;8.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:41:21;9.93;;;9.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:44:12;11.93;;;9.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:46:42;11.57;;;8.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:49:09;13.93;;;9.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:51:48;10.87;;;9.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:54:25;15.10;;;12.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T10:59:42;15.70;;;12.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:02:08;21.20;;;12.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:04:34;16.60;;;12.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:07:00;19.97;;;12.13;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:09:27;16.63;;;13.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:12:05;14.87;;;12.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:17:27;16.53;;;10.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:20:06;11.73;;;9.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:22:34;19.20;;;12.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:25:01;11.83;;;10.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:27:32;11.93;;;10.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:30:08;12.43;;;9.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:32:39;16.50;;;9.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:35:08;11.60;;;10.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:37:38;13.23;;;11.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:40:11;13.50;;;9.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:42:38;11.60;;;9.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:45:12;13.57;;;9.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:47:39;10.10;;;8.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:50:06;10.80;;;9.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:52:37;8.80;;;7.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:55:06;11.40;;;8.47;;
15899;SDS011;8048;50.644;6.184;2023-04-24T11:57:33;10.30;;;8.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:00:02;7.90;;;7.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:02:30;11.70;;;7.73;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:04:55;9.13;;;8.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:07:21;8.53;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:09:49;7.90;;;7.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:12:24;8.87;;;7.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:14:54;15.60;;;8.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:17:31;13.60;;;9.07;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:20:01;10.97;;;9.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:25:15;8.90;;;8.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:27:43;10.53;;;7.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:30:12;11.40;;;8.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:32:46;10.10;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:35:14;7.47;;;6.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:37:46;7.57;;;6.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:40:12;7.20;;;6.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:42:43;8.10;;;7.37;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:45:10;7.97;;;7.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:47:37;7.97;;;7.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:50:03;9.77;;;6.47;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:52:30;7.83;;;6.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:54:57;7.40;;;6.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:57:25;7.40;;;5.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T12:59:56;8.00;;;6.67;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:02:28;8.43;;;5.93;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:04:58;5.30;;;4.90;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:07:25;5.87;;;5.47;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:09:51;5.33;;;4.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:12:17;6.63;;;6.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:14:43;8.77;;;6.47;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:17:09;6.60;;;6.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:19:36;8.50;;;6.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:22:03;7.83;;;6.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:24:29;5.67;;;5.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:26:56;6.00;;;5.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:29:21;6.87;;;6.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:31:47;7.03;;;6.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:34:14;6.70;;;6.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:36:40;6.10;;;5.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:39:06;7.37;;;5.43;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:41:32;7.10;;;6.03;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:43:58;7.03;;;6.43;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:46:23;8.00;;;5.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:48:49;10.97;;;6.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:51:15;8.03;;;7.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:53:40;7.63;;;6.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:56:06;7.50;;;6.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T13:58:31;6.47;;;5.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:00:57;6.47;;;5.97;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:03:23;5.80;;;5.40;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:05:48;10.13;;;8.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:08:14;7.13;;;6.53;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:10:40;6.93;;;5.67;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:13:05;8.63;;;5.87;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:15:31;10.67;;;7.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:17:57;11.00;;;9.20;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:20:22;9.90;;;8.27;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:22:48;7.80;;;7.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:25:14;8.17;;;6.50;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:27:40;6.77;;;6.17;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:30:06;6.60;;;6.00;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:32:32;7.13;;;6.63;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:34:57;7.57;;;6.57;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:37:23;6.80;;;6.10;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:39:48;7.53;;;6.80;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:42:14;8.57;;;7.70;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:44:41;7.53;;;6.83;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:47:07;9.00;;;6.67;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:49:32;7.20;;;6.33;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:51:58;7.23;;;6.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:54:24;6.83;;;6.23;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:56:50;7.47;;;6.77;;
15899;SDS011;8048;50.644;6.184;2023-04-24T14:59:16;6.50;;;5.93;;
15899;SDS011;8048;50.644;6.184;2023-04-24T15:01:41;5.90;;;5.30;;
15899;SDS011;8048;50.644;6.184;2023-04-24T15:04:07;6.23;;;4.93;;
15899;SDS011;8048;50.644;6.184;2023-04-24T15:06:32;5.50;;;5.10;;