sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11343;BME280;5726;42.160;24.746;2023-08-30T00:00:56;98360.72;;;27.68;72.72
11343;BME280;5726;42.160;24.746;2023-08-30T00:03:21;98368.56;;;27.70;72.71
11343;BME280;5726;42.160;24.746;2023-08-30T00:05:46;98373.97;;;27.57;72.54
11343;BME280;5726;42.160;24.746;2023-08-30T00:08:12;98368.25;;;27.84;70.86
11343;BME280;5726;42.160;24.746;2023-08-30T00:10:48;98369.44;;;27.67;71.18
11343;BME280;5726;42.160;24.746;2023-08-30T00:13:14;98364.03;;;27.44;72.16
11343;BME280;5726;42.160;24.746;2023-08-30T00:15:39;98359.03;;;27.39;72.41
11343;BME280;5726;42.160;24.746;2023-08-30T00:18:05;98361.34;;;27.41;72.59
11343;BME280;5726;42.160;24.746;2023-08-30T00:20:31;98352.28;;;27.40;72.63
11343;BME280;5726;42.160;24.746;2023-08-30T00:22:56;98357.22;;;27.48;71.74
11343;BME280;5726;42.160;24.746;2023-08-30T00:25:21;98352.38;;;27.56;70.91
11343;BME280;5726;42.160;24.746;2023-08-30T00:27:47;98351.63;;;27.17;71.85
11343;BME280;5726;42.160;24.746;2023-08-30T00:30:12;98349.84;;;26.88;73.66
11343;BME280;5726;42.160;24.746;2023-08-30T00:32:38;98359.66;;;26.69;74.21
11343;BME280;5726;42.160;24.746;2023-08-30T00:35:03;98363.69;;;26.61;75.48
11343;BME280;5726;42.160;24.746;2023-08-30T00:37:29;98369.19;;;26.84;73.99
11343;BME280;5726;42.160;24.746;2023-08-30T00:39:54;98364.47;;;27.04;71.92
11343;BME280;5726;42.160;24.746;2023-08-30T00:42:20;98359.38;;;26.83;72.32
11343;BME280;5726;42.160;24.746;2023-08-30T00:44:45;98365.56;;;26.45;73.50
11343;BME280;5726;42.160;24.746;2023-08-30T00:47:11;98367.66;;;26.15;76.48
11343;BME280;5726;42.160;24.746;2023-08-30T00:49:36;98367.53;;;26.22;75.46
11343;BME280;5726;42.160;24.746;2023-08-30T00:52:06;98360.47;;;25.98;76.38
11343;BME280;5726;42.160;24.746;2023-08-30T00:54:32;98366.56;;;26.09;75.75
11343;BME280;5726;42.160;24.746;2023-08-30T00:57:00;98364.81;;;25.73;77.58
11343;BME280;5726;42.160;24.746;2023-08-30T00:59:27;98370.31;;;25.73;77.49
11343;BME280;5726;42.160;24.746;2023-08-30T01:01:53;98371.22;;;25.33;80.39
11343;BME280;5726;42.160;24.746;2023-08-30T01:04:19;98369.34;;;25.56;79.54
11343;BME280;5726;42.160;24.746;2023-08-30T01:06:45;98362.59;;;25.61;78.54
11343;BME280;5726;42.160;24.746;2023-08-30T01:09:10;98367.75;;;25.85;76.39
11343;BME280;5726;42.160;24.746;2023-08-30T01:11:46;98365.56;;;25.99;76.44
11343;BME280;5726;42.160;24.746;2023-08-30T01:14:16;98375.94;;;25.59;77.01
11343;BME280;5726;42.160;24.746;2023-08-30T01:16:44;98381.78;;;25.64;76.78
11343;BME280;5726;42.160;24.746;2023-08-30T01:22:23;98388.69;;;25.46;77.45
11343;BME280;5726;42.160;24.746;2023-08-30T01:27:41;98393.97;;;25.60;77.50
11343;BME280;5726;42.160;24.746;2023-08-30T01:30:08;98389.47;;;25.76;75.77
11343;BME280;5726;42.160;24.746;2023-08-30T01:32:34;98389.38;;;25.83;75.53
11343;BME280;5726;42.160;24.746;2023-08-30T01:35:01;98387.31;;;25.61;75.90
11343;BME280;5726;42.160;24.746;2023-08-30T01:37:27;98395.13;;;25.62;76.07
11343;BME280;5726;42.160;24.746;2023-08-30T01:39:54;98397.75;;;25.73;75.63
11343;BME280;5726;42.160;24.746;2023-08-30T01:42:24;98396.50;;;25.77;75.02
11343;BME280;5726;42.160;24.746;2023-08-30T01:44:51;98399.38;;;25.97;74.11
11343;BME280;5726;42.160;24.746;2023-08-30T01:47:20;98397.38;;;25.71;74.51
11343;BME280;5726;42.160;24.746;2023-08-30T01:49:47;98389.09;;;25.74;74.84
11343;BME280;5726;42.160;24.746;2023-08-30T01:52:12;98392.72;;;25.94;74.05
11343;BME280;5726;42.160;24.746;2023-08-30T01:54:40;98396.28;;;25.91;74.23
11343;BME280;5726;42.160;24.746;2023-08-30T01:57:06;98407.53;;;26.00;73.81
11343;BME280;5726;42.160;24.746;2023-08-30T01:59:31;98406.72;;;26.03;73.84
11343;BME280;5726;42.160;24.746;2023-08-30T02:01:57;98414.19;;;26.02;73.65
11343;BME280;5726;42.160;24.746;2023-08-30T02:04:22;98404.19;;;25.89;74.47
11343;BME280;5726;42.160;24.746;2023-08-30T02:09:24;98402.22;;;25.90;74.77
11343;BME280;5726;42.160;24.746;2023-08-30T02:11:52;98399.63;;;25.79;74.92
11343;BME280;5726;42.160;24.746;2023-08-30T02:14:20;98393.78;;;25.77;75.08
11343;BME280;5726;42.160;24.746;2023-08-30T02:16:47;98396.72;;;26.12;73.52
11343;BME280;5726;42.160;24.746;2023-08-30T02:19:14;98393.41;;;26.24;72.21
11343;BME280;5726;42.160;24.746;2023-08-30T02:21:46;98393.03;;;25.99;73.57
11343;BME280;5726;42.160;24.746;2023-08-30T02:24:11;98393.50;;;25.68;74.93
11343;BME280;5726;42.160;24.746;2023-08-30T02:26:37;98391.94;;;25.67;75.13
11343;BME280;5726;42.160;24.746;2023-08-30T02:29:03;98386.56;;;25.87;74.75
11343;BME280;5726;42.160;24.746;2023-08-30T02:31:28;98383.78;;;26.13;72.63
11343;BME280;5726;42.160;24.746;2023-08-30T02:33:54;98382.22;;;26.12;72.90
11343;BME280;5726;42.160;24.746;2023-08-30T02:36:19;98382.81;;;26.00;73.52
11343;BME280;5726;42.160;24.746;2023-08-30T02:38:45;98387.81;;;26.05;73.72
11343;BME280;5726;42.160;24.746;2023-08-30T02:41:10;98393.13;;;26.19;72.93
11343;BME280;5726;42.160;24.746;2023-08-30T02:43:35;98387.91;;;26.28;72.69
11343;BME280;5726;42.160;24.746;2023-08-30T02:46:01;98387.13;;;26.24;72.81
11343;BME280;5726;42.160;24.746;2023-08-30T02:48:29;98388.56;;;26.35;72.51
11343;BME280;5726;42.160;24.746;2023-08-30T02:50:54;98393.22;;;26.38;72.55
11343;BME280;5726;42.160;24.746;2023-08-30T02:53:19;98405.47;;;26.34;72.20
11343;BME280;5726;42.160;24.746;2023-08-30T02:55:46;98407.66;;;26.65;70.92
11343;BME280;5726;42.160;24.746;2023-08-30T02:58:12;98408.44;;;26.65;70.55
11343;BME280;5726;42.160;24.746;2023-08-30T03:00:37;98397.88;;;26.41;70.68
11343;BME280;5726;42.160;24.746;2023-08-30T03:03:03;98405.78;;;26.13;72.77
11343;BME280;5726;42.160;24.746;2023-08-30T03:05:29;98406.59;;;26.10;72.69
11343;BME280;5726;42.160;24.746;2023-08-30T03:07:54;98423.50;;;26.35;72.19
11343;BME280;5726;42.160;24.746;2023-08-30T03:10:20;98416.56;;;26.00;73.48
11343;BME280;5726;42.160;24.746;2023-08-30T03:12:45;98422.50;;;25.69;75.14
11343;BME280;5726;42.160;24.746;2023-08-30T03:15:10;98413.16;;;25.67;75.55
11343;BME280;5726;42.160;24.746;2023-08-30T03:17:36;98415.25;;;25.52;76.15
11343;BME280;5726;42.160;24.746;2023-08-30T03:20:02;98421.94;;;25.81;75.15
11343;BME280;5726;42.160;24.746;2023-08-30T03:22:30;98431.00;;;25.78;75.12
11343;BME280;5726;42.160;24.746;2023-08-30T03:24:56;98437.19;;;25.86;73.66
11343;BME280;5726;42.160;24.746;2023-08-30T03:27:21;98428.94;;;25.56;74.30
11343;BME280;5726;42.160;24.746;2023-08-30T03:29:47;98430.84;;;25.59;74.47
11343;BME280;5726;42.160;24.746;2023-08-30T03:32:17;98435.56;;;25.58;74.91
11343;BME280;5726;42.160;24.746;2023-08-30T03:34:47;98437.59;;;25.54;74.20
11343;BME280;5726;42.160;24.746;2023-08-30T03:37:16;98442.38;;;25.50;73.71
11343;BME280;5726;42.160;24.746;2023-08-30T03:39:42;98448.19;;;25.23;75.21
11343;BME280;5726;42.160;24.746;2023-08-30T03:42:08;98450.56;;;25.21;75.25
11343;BME280;5726;42.160;24.746;2023-08-30T03:44:33;98447.38;;;25.26;76.29
11343;BME280;5726;42.160;24.746;2023-08-30T03:46:59;98449.06;;;25.16;76.38
11343;BME280;5726;42.160;24.746;2023-08-30T03:49:24;98451.97;;;25.36;76.17
11343;BME280;5726;42.160;24.746;2023-08-30T03:51:50;98453.13;;;25.68;74.51
11343;BME280;5726;42.160;24.746;2023-08-30T03:54:15;98444.31;;;25.80;73.61
11343;BME280;5726;42.160;24.746;2023-08-30T03:56:44;98446.66;;;25.81;72.83
11343;BME280;5726;42.160;24.746;2023-08-30T03:59:10;98454.31;;;25.97;71.97
11343;BME280;5726;42.160;24.746;2023-08-30T04:01:36;98459.66;;;26.07;71.02
11343;BME280;5726;42.160;24.746;2023-08-30T04:04:01;98461.97;;;26.08;71.11
11343;BME280;5726;42.160;24.746;2023-08-30T04:06:27;98467.34;;;26.15;71.67
11343;BME280;5726;42.160;24.746;2023-08-30T04:08:52;98471.06;;;26.32;71.41
11343;BME280;5726;42.160;24.746;2023-08-30T04:11:18;98470.38;;;26.50;70.42
11343;BME280;5726;42.160;24.746;2023-08-30T04:13:43;98471.88;;;26.29;71.21
11343;BME280;5726;42.160;24.746;2023-08-30T04:16:09;98471.50;;;26.53;69.98
11343;BME280;5726;42.160;24.746;2023-08-30T04:18:35;98479.22;;;26.61;69.79
11343;BME280;5726;42.160;24.746;2023-08-30T04:21:00;98475.22;;;26.66;68.01
11343;BME280;5726;42.160;24.746;2023-08-30T04:23:28;98461.28;;;26.53;68.75
11343;BME280;5726;42.160;24.746;2023-08-30T04:25:54;98464.81;;;26.77;68.58
11343;BME280;5726;42.160;24.746;2023-08-30T04:28:19;98462.50;;;27.17;67.95
11343;BME280;5726;42.160;24.746;2023-08-30T04:30:45;98472.34;;;27.38;66.70
11343;BME280;5726;42.160;24.746;2023-08-30T04:35:55;98477.50;;;27.55;65.39
11343;BME280;5726;42.160;24.746;2023-08-30T04:38:21;98474.19;;;27.63;64.63
11343;BME280;5726;42.160;24.746;2023-08-30T04:40:47;98472.88;;;27.87;63.98
11343;BME280;5726;42.160;24.746;2023-08-30T04:43:13;98466.13;;;28.07;63.43
11343;BME280;5726;42.160;24.746;2023-08-30T04:45:38;98468.94;;;28.04;61.91
11343;BME280;5726;42.160;24.746;2023-08-30T04:48:04;98473.16;;;28.12;61.20
11343;BME280;5726;42.160;24.746;2023-08-30T04:50:30;98479.72;;;27.98;62.04
11343;BME280;5726;42.160;24.746;2023-08-30T04:52:56;98472.84;;;28.06;60.84
11343;BME280;5726;42.160;24.746;2023-08-30T04:55:28;98474.34;;;28.11;61.52
11343;BME280;5726;42.160;24.746;2023-08-30T04:57:53;98477.53;;;27.90;62.64
11343;BME280;5726;42.160;24.746;2023-08-30T05:00:19;98471.50;;;28.14;62.20
11343;BME280;5726;42.160;24.746;2023-08-30T05:02:45;98471.28;;;28.41;61.33
11343;BME280;5726;42.160;24.746;2023-08-30T05:05:12;98467.00;;;28.71;60.10
11343;BME280;5726;42.160;24.746;2023-08-30T05:07:37;98471.75;;;29.15;59.44
11343;BME280;5726;42.160;24.746;2023-08-30T05:10:03;98471.41;;;29.13;58.81
11343;BME280;5726;42.160;24.746;2023-08-30T05:12:28;98472.31;;;28.78;60.50
11343;BME280;5726;42.160;24.746;2023-08-30T05:14:54;98470.22;;;28.66;61.27
11343;BME280;5726;42.160;24.746;2023-08-30T05:17:19;98467.91;;;28.65;61.80
11343;BME280;5726;42.160;24.746;2023-08-30T05:19:45;98475.41;;;28.64;61.91
11343;BME280;5726;42.160;24.746;2023-08-30T05:22:10;98476.09;;;28.84;61.59
11343;BME280;5726;42.160;24.746;2023-08-30T05:24:36;98484.84;;;29.11;61.19
11343;BME280;5726;42.160;24.746;2023-08-30T05:27:02;98483.69;;;29.40;59.44
11343;BME280;5726;42.160;24.746;2023-08-30T05:29:27;98487.13;;;29.72;58.88
11343;BME280;5726;42.160;24.746;2023-08-30T05:31:53;98484.84;;;29.83;57.61
11343;BME280;5726;42.160;24.746;2023-08-30T05:34:18;98482.31;;;30.01;56.88
11343;BME280;5726;42.160;24.746;2023-08-30T05:36:43;98484.69;;;30.40;56.09
11343;BME280;5726;42.160;24.746;2023-08-30T05:39:09;98494.97;;;30.39;56.11
11343;BME280;5726;42.160;24.746;2023-08-30T05:41:34;98495.72;;;30.52;55.43
11343;BME280;5726;42.160;24.746;2023-08-30T05:44:00;98490.03;;;30.80;54.18
11343;BME280;5726;42.160;24.746;2023-08-30T05:46:25;98487.94;;;30.96;53.73
11343;BME280;5726;42.160;24.746;2023-08-30T05:48:50;98491.91;;;30.95;53.62
11343;BME280;5726;42.160;24.746;2023-08-30T05:51:16;98488.59;;;31.00;54.39
11343;BME280;5726;42.160;24.746;2023-08-30T05:53:41;98496.09;;;31.00;52.93
11343;BME280;5726;42.160;24.746;2023-08-30T05:56:07;98500.81;;;30.53;54.07
11343;BME280;5726;42.160;24.746;2023-08-30T05:58:32;98507.41;;;29.94;56.01
11343;BME280;5726;42.160;24.746;2023-08-30T06:00:58;98506.94;;;29.55;57.04
11343;BME280;5726;42.160;24.746;2023-08-30T06:03:25;98510.69;;;29.04;58.11
11343;BME280;5726;42.160;24.746;2023-08-30T06:05:51;98511.25;;;28.48;60.86
11343;BME280;5726;42.160;24.746;2023-08-30T06:08:16;98501.06;;;28.14;62.98
11343;BME280;5726;42.160;24.746;2023-08-30T06:10:43;98511.31;;;27.94;63.71
11343;BME280;5726;42.160;24.746;2023-08-30T06:13:08;98506.00;;;28.22;62.11
11343;BME280;5726;42.160;24.746;2023-08-30T06:15:35;98519.16;;;27.95;62.77
11343;BME280;5726;42.160;24.746;2023-08-30T06:18:00;98521.78;;;27.83;64.34
11343;BME280;5726;42.160;24.746;2023-08-30T06:20:26;98518.94;;;27.48;65.67
11343;BME280;5726;42.160;24.746;2023-08-30T06:22:51;98520.69;;;27.39;66.77
11343;BME280;5726;42.160;24.746;2023-08-30T06:25:17;98524.25;;;27.39;67.04
11343;BME280;5726;42.160;24.746;2023-08-30T06:27:55;98534.16;;;27.75;66.34
11343;BME280;5726;42.160;24.746;2023-08-30T06:30:21;98527.88;;;27.94;64.63
11343;BME280;5726;42.160;24.746;2023-08-30T06:32:48;98518.75;;;28.16;64.19
11343;BME280;5726;42.160;24.746;2023-08-30T06:35:13;98522.63;;;28.35;62.74
11343;BME280;5726;42.160;24.746;2023-08-30T06:37:38;98522.00;;;28.94;60.75
11343;BME280;5726;42.160;24.746;2023-08-30T06:40:04;98521.38;;;29.02;59.84
11343;BME280;5726;42.160;24.746;2023-08-30T06:42:30;98532.50;;;29.31;58.94
11343;BME280;5726;42.160;24.746;2023-08-30T06:44:55;98531.38;;;29.28;57.87
11343;BME280;5726;42.160;24.746;2023-08-30T06:47:21;98532.84;;;29.33;58.09
11343;BME280;5726;42.160;24.746;2023-08-30T06:49:46;98531.09;;;29.39;57.62
11343;BME280;5726;42.160;24.746;2023-08-30T06:52:11;98532.06;;;29.60;57.48
11343;BME280;5726;42.160;24.746;2023-08-30T06:54:37;98533.53;;;29.65;56.93
11343;BME280;5726;42.160;24.746;2023-08-30T06:57:02;98538.13;;;29.55;57.16
11343;BME280;5726;42.160;24.746;2023-08-30T06:59:28;98544.81;;;29.42;57.75
11343;BME280;5726;42.160;24.746;2023-08-30T07:01:54;98543.75;;;29.80;57.13
11343;BME280;5726;42.160;24.746;2023-08-30T07:04:19;98547.34;;;29.93;56.94
11343;BME280;5726;42.160;24.746;2023-08-30T07:06:45;98550.69;;;30.13;56.87
11343;BME280;5726;42.160;24.746;2023-08-30T07:09:10;98543.16;;;30.01;57.70
11343;BME280;5726;42.160;24.746;2023-08-30T07:11:37;98545.72;;;30.33;56.71
11343;BME280;5726;42.160;24.746;2023-08-30T07:14:03;98543.59;;;30.12;56.72
11343;BME280;5726;42.160;24.746;2023-08-30T07:16:29;98544.19;;;30.32;56.37
11343;BME280;5726;42.160;24.746;2023-08-30T07:18:57;98539.25;;;30.39;56.67
11343;BME280;5726;42.160;24.746;2023-08-30T07:21:22;98552.84;;;30.46;56.45
11343;BME280;5726;42.160;24.746;2023-08-30T07:23:48;98540.44;;;30.88;54.92
11343;BME280;5726;42.160;24.746;2023-08-30T07:26:13;98545.53;;;30.77;54.91
11343;BME280;5726;42.160;24.746;2023-08-30T07:28:39;98532.94;;;31.22;54.01
11343;BME280;5726;42.160;24.746;2023-08-30T07:31:05;98545.16;;;31.12;54.17
11343;BME280;5726;42.160;24.746;2023-08-30T07:33:30;98540.94;;;31.07;52.78
11343;BME280;5726;42.160;24.746;2023-08-30T07:35:56;98541.31;;;30.97;54.11
11343;BME280;5726;42.160;24.746;2023-08-30T07:38:22;98535.69;;;30.88;54.21
11343;BME280;5726;42.160;24.746;2023-08-30T07:40:47;98534.50;;;31.23;52.59
11343;BME280;5726;42.160;24.746;2023-08-30T07:43:12;98535.34;;;31.32;52.03
11343;BME280;5726;42.160;24.746;2023-08-30T07:45:38;98527.53;;;31.06;52.90
11343;BME280;5726;42.160;24.746;2023-08-30T07:48:03;98527.66;;;31.48;51.85
11343;BME280;5726;42.160;24.746;2023-08-30T07:50:29;98535.72;;;31.77;51.35
11343;BME280;5726;42.160;24.746;2023-08-30T07:52:54;98538.31;;;31.71;51.38
11343;BME280;5726;42.160;24.746;2023-08-30T07:55:20;98538.81;;;31.57;52.33
11343;BME280;5726;42.160;24.746;2023-08-30T07:57:45;98541.06;;;31.71;51.06
11343;BME280;5726;42.160;24.746;2023-08-30T08:00:12;98533.28;;;31.79;50.92
11343;BME280;5726;42.160;24.746;2023-08-30T08:02:37;98527.09;;;31.53;50.66
11343;BME280;5726;42.160;24.746;2023-08-30T08:05:03;98534.25;;;31.30;52.54
11343;BME280;5726;42.160;24.746;2023-08-30T08:07:28;98527.41;;;31.22;52.84
11343;BME280;5726;42.160;24.746;2023-08-30T08:10:12;98532.81;;;31.25;51.92
11343;BME280;5726;42.160;24.746;2023-08-30T08:12:38;98525.75;;;31.24;52.64
11343;BME280;5726;42.160;24.746;2023-08-30T08:15:04;98527.88;;;31.54;52.04
11343;BME280;5726;42.160;24.746;2023-08-30T08:17:29;98518.84;;;31.84;51.70
11343;BME280;5726;42.160;24.746;2023-08-30T08:19:55;98525.34;;;31.89;51.57
11343;BME280;5726;42.160;24.746;2023-08-30T08:22:20;98525.25;;;32.23;50.11
11343;BME280;5726;42.160;24.746;2023-08-30T08:24:45;98524.63;;;31.77;50.77
11343;BME280;5726;42.160;24.746;2023-08-30T08:27:11;98526.56;;;32.10;50.14
11343;BME280;5726;42.160;24.746;2023-08-30T08:29:37;98522.59;;;31.89;51.06
11343;BME280;5726;42.160;24.746;2023-08-30T08:32:03;98523.13;;;31.97;50.59
11343;BME280;5726;42.160;24.746;2023-08-30T08:34:29;98529.78;;;32.30;49.75
11343;BME280;5726;42.160;24.746;2023-08-30T08:36:54;98527.13;;;32.26;50.11
11343;BME280;5726;42.160;24.746;2023-08-30T08:39:19;98521.09;;;32.49;49.54
11343;BME280;5726;42.160;24.746;2023-08-30T08:41:45;98516.38;;;32.37;49.85
11343;BME280;5726;42.160;24.746;2023-08-30T08:44:11;98512.63;;;32.52;49.22
11343;BME280;5726;42.160;24.746;2023-08-30T08:46:39;98506.25;;;32.91;48.62
11343;BME280;5726;42.160;24.746;2023-08-30T08:49:09;98497.50;;;33.01;48.39
11343;BME280;5726;42.160;24.746;2023-08-30T08:51:36;98491.47;;;32.94;48.64
11343;BME280;5726;42.160;24.746;2023-08-30T08:54:03;98493.63;;;32.99;48.90
11343;BME280;5726;42.160;24.746;2023-08-30T08:56:30;98488.72;;;33.21;48.29
11343;BME280;5726;42.160;24.746;2023-08-30T08:58:56;98495.81;;;33.04;47.91
11343;BME280;5726;42.160;24.746;2023-08-30T09:01:22;98488.84;;;32.99;47.08
11343;BME280;5726;42.160;24.746;2023-08-30T09:03:50;98496.69;;;32.92;47.53
11343;BME280;5726;42.160;24.746;2023-08-30T09:06:15;98492.94;;;32.68;47.99
11343;BME280;5726;42.160;24.746;2023-08-30T09:08:41;98498.47;;;32.59;47.80
11343;BME280;5726;42.160;24.746;2023-08-30T09:11:07;98483.00;;;32.49;47.02
11343;BME280;5726;42.160;24.746;2023-08-30T09:13:32;98484.66;;;32.47;47.36
11343;BME280;5726;42.160;24.746;2023-08-30T09:15:57;98480.91;;;32.80;47.23
11343;BME280;5726;42.160;24.746;2023-08-30T09:18:24;98477.50;;;32.76;47.63
11343;BME280;5726;42.160;24.746;2023-08-30T09:20:53;98480.91;;;32.80;47.79
11343;BME280;5726;42.160;24.746;2023-08-30T09:23:19;98471.34;;;32.81;47.75
11343;BME280;5726;42.160;24.746;2023-08-30T09:25:46;98470.47;;;33.20;46.57
11343;BME280;5726;42.160;24.746;2023-08-30T09:28:11;98479.13;;;33.04;46.90
11343;BME280;5726;42.160;24.746;2023-08-30T09:30:38;98474.19;;;33.08;46.89
11343;BME280;5726;42.160;24.746;2023-08-30T09:33:05;98460.91;;;32.94;47.51
11343;BME280;5726;42.160;24.746;2023-08-30T09:35:31;98461.84;;;33.27;46.26
11343;BME280;5726;42.160;24.746;2023-08-30T09:37:56;98451.03;;;33.11;45.47
11343;BME280;5726;42.160;24.746;2023-08-30T09:40:22;98454.25;;;33.18;46.07
11343;BME280;5726;42.160;24.746;2023-08-30T09:42:47;98445.16;;;33.35;44.75
11343;BME280;5726;42.160;24.746;2023-08-30T09:45:21;98446.25;;;33.29;45.11
11343;BME280;5726;42.160;24.746;2023-08-30T09:47:50;98445.59;;;32.89;45.63
11343;BME280;5726;42.160;24.746;2023-08-30T09:50:20;98454.69;;;32.81;45.57
11343;BME280;5726;42.160;24.746;2023-08-30T09:52:47;98442.16;;;32.77;46.42
11343;BME280;5726;42.160;24.746;2023-08-30T09:55:14;98433.56;;;32.84;45.95
11343;BME280;5726;42.160;24.746;2023-08-30T09:57:41;98434.78;;;32.83;45.56
11343;BME280;5726;42.160;24.746;2023-08-30T10:00:08;98443.56;;;32.90;45.52
11343;BME280;5726;42.160;24.746;2023-08-30T10:02:38;98448.31;;;32.15;47.60
11343;BME280;5726;42.160;24.746;2023-08-30T10:05:08;98446.16;;;32.58;46.68
11343;BME280;5726;42.160;24.746;2023-08-30T10:07:37;98435.59;;;33.01;45.93
11343;BME280;5726;42.160;24.746;2023-08-30T10:10:04;98434.06;;;33.18;45.52
11343;BME280;5726;42.160;24.746;2023-08-30T10:12:31;98421.56;;;33.13;46.34
11343;BME280;5726;42.160;24.746;2023-08-30T10:15:01;98426.81;;;33.11;45.00
11343;BME280;5726;42.160;24.746;2023-08-30T10:17:28;98420.91;;;33.00;45.30
11343;BME280;5726;42.160;24.746;2023-08-30T10:19:56;98426.84;;;32.45;45.73
11343;BME280;5726;42.160;24.746;2023-08-30T10:22:23;98425.34;;;32.62;46.37
11343;BME280;5726;42.160;24.746;2023-08-30T10:24:56;98411.78;;;32.73;44.91
11343;BME280;5726;42.160;24.746;2023-08-30T10:27:23;98418.41;;;32.67;45.62
11343;BME280;5726;42.160;24.746;2023-08-30T10:29:50;98419.81;;;32.80;45.12
11343;BME280;5726;42.160;24.746;2023-08-30T10:32:20;98420.59;;;32.81;45.17
11343;BME280;5726;42.160;24.746;2023-08-30T10:34:50;98417.66;;;32.93;45.65
11343;BME280;5726;42.160;24.746;2023-08-30T10:37:22;98412.56;;;32.83;45.31
11343;BME280;5726;42.160;24.746;2023-08-30T10:39:48;98414.78;;;32.96;45.34
11343;BME280;5726;42.160;24.746;2023-08-30T10:42:15;98409.31;;;32.84;45.47
11343;BME280;5726;42.160;24.746;2023-08-30T10:44:52;98406.22;;;32.82;45.04
11343;BME280;5726;42.160;24.746;2023-08-30T10:47:27;98413.13;;;32.51;45.09
11343;BME280;5726;42.160;24.746;2023-08-30T10:49:57;98417.59;;;32.57;45.35
11343;BME280;5726;42.160;24.746;2023-08-30T10:52:24;98401.59;;;32.88;45.65
11343;BME280;5726;42.160;24.746;2023-08-30T10:54:50;98399.03;;;33.02;45.07
11343;BME280;5726;42.160;24.746;2023-08-30T10:57:28;98396.38;;;32.99;44.13
11343;BME280;5726;42.160;24.746;2023-08-30T11:00:19;98389.56;;;32.82;42.80
11343;BME280;5726;42.160;24.746;2023-08-30T11:02:46;98395.41;;;32.66;43.01
11343;BME280;5726;42.160;24.746;2023-08-30T11:05:14;98394.53;;;32.96;43.43
11343;BME280;5726;42.160;24.746;2023-08-30T11:07:40;98390.53;;;33.06;43.69
11343;BME280;5726;42.160;24.746;2023-08-30T11:10:05;98390.69;;;33.02;43.76
11343;BME280;5726;42.160;24.746;2023-08-30T11:12:31;98398.22;;;33.02;43.57
11343;BME280;5726;42.160;24.746;2023-08-30T11:14:57;98390.78;;;32.90;44.22
11343;BME280;5726;42.160;24.746;2023-08-30T11:17:23;98389.53;;;32.46;45.48
11343;BME280;5726;42.160;24.746;2023-08-30T11:19:57;98387.72;;;32.88;45.25
11343;BME280;5726;42.160;24.746;2023-08-30T11:22:24;98384.31;;;32.75;45.71
11343;BME280;5726;42.160;24.746;2023-08-30T11:24:50;98382.63;;;32.78;45.80
11343;BME280;5726;42.160;24.746;2023-08-30T11:27:18;98383.72;;;32.71;46.76
11343;BME280;5726;42.160;24.746;2023-08-30T11:29:44;98370.88;;;32.83;46.90
11343;BME280;5726;42.160;24.746;2023-08-30T11:32:09;98375.53;;;32.94;46.91
11343;BME280;5726;42.160;24.746;2023-08-30T11:34:35;98371.38;;;32.99;46.83
11343;BME280;5726;42.160;24.746;2023-08-30T11:37:00;98379.56;;;32.85;46.71
11343;BME280;5726;42.160;24.746;2023-08-30T11:39:28;98379.38;;;32.61;46.87
11343;BME280;5726;42.160;24.746;2023-08-30T11:41:53;98370.41;;;32.48;46.81
11343;BME280;5726;42.160;24.746;2023-08-30T11:44:19;98367.31;;;32.46;47.53
11343;BME280;5726;42.160;24.746;2023-08-30T11:46:44;98354.38;;;32.70;46.60
11343;BME280;5726;42.160;24.746;2023-08-30T11:49:10;98348.84;;;32.97;46.63
11343;BME280;5726;42.160;24.746;2023-08-30T11:51:36;98347.44;;;33.19;46.03
11343;BME280;5726;42.160;24.746;2023-08-30T11:54:02;98352.22;;;33.28;47.04
11343;BME280;5726;42.160;24.746;2023-08-30T11:56:29;98350.22;;;33.10;46.03
11343;BME280;5726;42.160;24.746;2023-08-30T11:58:55;98348.22;;;33.02;46.04
11343;BME280;5726;42.160;24.746;2023-08-30T12:01:20;98340.50;;;32.79;47.40
11343;BME280;5726;42.160;24.746;2023-08-30T12:03:46;98339.56;;;32.73;47.33
11343;BME280;5726;42.160;24.746;2023-08-30T12:06:16;98338.94;;;32.60;48.55
11343;BME280;5726;42.160;24.746;2023-08-30T12:08:41;98336.16;;;32.78;47.87
11343;BME280;5726;42.160;24.746;2023-08-30T12:11:17;98337.09;;;32.84;47.16
11343;BME280;5726;42.160;24.746;2023-08-30T12:13:43;98338.19;;;32.60;46.77
11343;BME280;5726;42.160;24.746;2023-08-30T12:16:15;98332.78;;;32.92;46.86
11343;BME280;5726;42.160;24.746;2023-08-30T12:18:41;98321.34;;;32.81;47.06
11343;BME280;5726;42.160;24.746;2023-08-30T12:21:07;98330.34;;;33.03;46.96
11343;BME280;5726;42.160;24.746;2023-08-30T12:23:33;98321.34;;;32.81;47.87
11343;BME280;5726;42.160;24.746;2023-08-30T12:26:11;98319.66;;;32.92;46.98
11343;BME280;5726;42.160;24.746;2023-08-30T12:28:38;98318.13;;;33.00;46.87
11343;BME280;5726;42.160;24.746;2023-08-30T12:31:04;98316.66;;;33.32;45.55
11343;BME280;5726;42.160;24.746;2023-08-30T12:33:30;98311.56;;;33.48;46.27
11343;BME280;5726;42.160;24.746;2023-08-30T12:35:57;98304.44;;;33.56;45.57
11343;BME280;5726;42.160;24.746;2023-08-30T12:38:23;98305.19;;;33.56;46.19
11343;BME280;5726;42.160;24.746;2023-08-30T12:40:53;98305.25;;;33.30;45.74
11343;BME280;5726;42.160;24.746;2023-08-30T12:43:19;98296.91;;;33.38;45.43
11343;BME280;5726;42.160;24.746;2023-08-30T12:45:46;98296.91;;;33.47;45.42
11343;BME280;5726;42.160;24.746;2023-08-30T12:48:12;98291.34;;;33.47;45.63
11343;BME280;5726;42.160;24.746;2023-08-30T12:50:39;98298.38;;;33.66;45.34
11343;BME280;5726;42.160;24.746;2023-08-30T12:53:05;98291.34;;;33.47;44.19
11343;BME280;5726;42.160;24.746;2023-08-30T12:55:31;98285.09;;;33.11;44.42
11343;BME280;5726;42.160;24.746;2023-08-30T12:57:57;98283.97;;;33.27;44.13
11343;BME280;5726;42.160;24.746;2023-08-30T13:00:23;98280.94;;;33.07;44.23
11343;BME280;5726;42.160;24.746;2023-08-30T13:02:48;98270.53;;;33.25;44.19
11343;BME280;5726;42.160;24.746;2023-08-30T13:05:14;98275.28;;;33.42;44.79
11343;BME280;5726;42.160;24.746;2023-08-30T13:07:39;98273.97;;;33.61;44.73