sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5027;DHT22;2532;52.480;13.354;2023-04-15T04:00:42;10.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:03:09;10.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:05:38;10.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:08:06;10.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:10:33;10.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:13:00;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:15:27;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:17:55;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:20:22;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:22:49;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:25:16;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:27:43;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:30:11;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:32:38;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:35:07;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:37:34;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:40:01;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:42:29;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:44:56;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:47:23;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:49:50;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:52:18;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:54:45;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:57:12;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T04:59:39;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:02:06;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:04:33;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:07:01;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:09:29;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:11:57;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:14:24;10.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:16:51;10.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:19:18;10.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:21:45;10.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:24:12;10.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:26:40;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:29:07;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:31:34;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:34:02;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:36:29;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:38:57;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:41:23;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:43:52;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:46:19;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:48:46;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:51:13;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:53:40;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:56:07;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T05:58:34;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:01:04;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:03:31;11.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:05:58;11.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:08:26;11.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:10:53;11.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:13:20;11.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:15:47;11.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:18:15;11.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:20:42;11.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:23:09;11.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:25:36;11.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:28:03;11.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:30:30;11.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:32:57;11.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:35:25;11.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:37:53;11.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:40:20;11.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:42:46;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:45:13;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:47:40;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:50:09;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:52:37;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:55:05;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:57:32;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T06:59:59;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:02:26;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:04:53;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:07:21;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:09:49;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:12:16;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:14:43;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:17:10;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:19:37;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:22:04;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:24:32;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:27:00;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:29:28;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:31:56;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:34:23;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:36:50;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:39:17;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:41:44;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:44:12;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:46:39;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:49:06;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:51:33;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T07:54:00;11.90;99.80
5027;DHT22;2532;52.480;13.354;2023-04-15T07:56:28;11.90;99.60
5027;DHT22;2532;52.480;13.354;2023-04-15T07:58:55;11.90;99.60
5027;DHT22;2532;52.480;13.354;2023-04-15T08:01:24;11.80;99.70
5027;DHT22;2532;52.480;13.354;2023-04-15T08:03:51;11.90;99.80
5027;DHT22;2532;52.480;13.354;2023-04-15T08:06:18;11.80;99.80
5027;DHT22;2532;52.480;13.354;2023-04-15T08:08:45;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:11:12;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:13:39;11.70;99.80
5027;DHT22;2532;52.480;13.354;2023-04-15T08:16:20;11.80;99.70
5027;DHT22;2532;52.480;13.354;2023-04-15T08:18:49;11.70;99.80
5027;DHT22;2532;52.480;13.354;2023-04-15T08:21:17;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:23:45;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:26:12;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:28:41;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:31:08;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:33:35;11.80;99.80
5027;DHT22;2532;52.480;13.354;2023-04-15T08:36:03;11.70;99.80
5027;DHT22;2532;52.480;13.354;2023-04-15T08:38:31;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:40:59;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:43:33;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:46:00;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:48:28;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:50:57;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:53:28;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:55:57;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T08:58:26;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:00:53;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:03:20;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:05:49;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:08:16;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:10:44;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:13:12;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:15:39;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:18:06;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:20:39;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:23:11;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:25:39;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:28:09;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:30:36;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:33:04;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:35:33;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:38:02;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:40:34;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:43:02;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:45:32;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:48:14;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:50:41;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:53:09;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:55:36;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T09:58:08;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:00:36;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:03:04;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:05:32;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:08:00;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:10:28;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:12:58;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:15:28;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:17:57;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:20:28;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:22:55;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:25:24;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:27:52;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:30:20;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:32:47;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:35:17;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:37:46;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:40:29;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:42:58;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:45:26;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:47:57;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:50:30;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:52:57;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:55:26;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T10:57:54;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:00:25;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:02:53;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:05:22;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:07:55;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:10:50;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:13:25;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:16:01;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:18:33;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:21:03;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:23:34;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:26:04;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:28:35;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:31:06;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:33:33;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:36:02;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:38:29;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:40:58;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:43:25;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:45:53;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:48:22;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:50:53;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:53:21;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:55:50;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T11:58:21;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:00:50;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:03:21;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:06:22;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:09:02;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:11:41;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:14:11;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:16:40;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:19:09;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:21:39;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:24:08;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:26:43;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:29:13;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:31:51;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:34:26;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:36:54;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:39:22;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:41:50;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:44:19;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:46:46;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:49:14;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:51:41;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:54:08;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:56:35;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T12:59:04;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:01:33;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:04:00;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:06:27;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:08:55;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:11:22;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:13:49;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:16:17;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:18:45;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:21:12;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:23:40;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:26:07;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:28:34;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:31:01;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:33:28;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:35:57;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:38:24;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:40:51;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:43:18;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:45:46;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:48:13;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:50:43;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:53:12;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:55:39;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T13:58:07;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:00:34;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:03:01;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:05:28;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:07:55;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:10:23;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:12:50;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:15:17;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:17:44;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:20:12;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:22:39;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:25:07;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:27:36;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:30:04;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:32:31;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:34:58;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:37:25;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:39:52;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:42:19;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:44:48;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:47:15;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:49:42;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:52:09;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:54:36;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:57:03;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T14:59:30;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:01:58;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:04:25;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:06:52;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:09:19;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:11:48;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:14:15;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:16:42;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:19:26;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:21:53;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:24:19;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:26:47;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:29:14;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:31:42;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:34:09;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:36:37;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:39:04;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:41:31;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:44:04;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:46:32;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:49:01;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:51:28;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:53:57;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:56:25;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T15:58:52;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:01:19;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:03:46;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:06:13;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:08:41;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:11:09;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:13:36;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:16:03;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:18:34;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:21:14;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:23:41;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:26:10;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:28:37;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:31:04;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:33:31;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:35:58;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:38:25;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:40:52;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:43:27;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:45:54;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:48:21;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:50:48;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:53:15;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:55:42;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T16:58:09;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:00:37;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:03:04;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:05:36;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:08:04;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:10:32;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:12:59;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:15:27;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:17:55;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:20:22;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:22:49;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:25:16;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:27:44;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:30:11;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:32:38;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:35:07;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:37:35;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:40:02;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:42:29;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:44:59;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:47:26;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:49:53;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:52:22;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:54:49;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:57:16;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T17:59:43;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:02:12;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:04:39;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:07:07;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:09:35;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:12:02;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:14:29;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:16:56;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:19:23;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:21:50;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:24:17;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:26:46;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:29:13;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:31:40;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:34:07;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:36:34;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:39:01;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:41:28;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:43:57;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:46:24;12.50;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:48:51;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:51:18;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:53:45;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:56:12;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T18:58:39;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:01:07;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:03:34;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:06:01;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:08:29;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:10:59;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:13:26;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:15:53;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:18:22;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:20:49;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:23:17;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:25:44;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:28:11;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:30:39;12.20;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:33:06;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:35:34;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:38:04;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:40:31;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:43:01;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:45:28;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:47:56;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-04-15T19:50:23;12.00;99.90