sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20358;DHT22;75325;47.812;13.026;2024-01-11T00:01:31;3.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T00:04:00;3.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T00:06:29;3.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T00:08:59;3.00;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T00:11:27;2.90;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T00:13:56;2.90;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T00:16:24;2.80;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T00:18:53;2.90;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T00:21:21;2.80;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T00:23:49;2.80;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T00:26:19;2.80;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T00:28:47;2.70;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T00:31:16;2.60;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T00:33:44;2.50;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T00:36:17;2.40;62.40
20358;DHT22;75325;47.812;13.026;2024-01-11T00:38:46;2.30;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T00:41:15;2.20;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T00:43:44;2.20;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T00:46:13;2.10;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T00:48:42;2.10;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T00:51:10;2.10;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T00:53:39;2.10;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T00:56:15;2.10;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T00:58:45;2.00;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T01:01:13;2.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T01:03:42;2.00;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T01:06:10;2.00;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T01:08:38;2.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T01:11:07;2.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T01:13:35;1.90;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T01:16:05;1.80;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T01:18:33;1.70;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T01:21:01;1.60;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T01:23:30;1.70;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T01:25:58;1.70;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T01:28:29;1.70;63.60
20358;DHT22;75325;47.812;13.026;2024-01-11T01:30:57;1.60;63.70
20358;DHT22;75325;47.812;13.026;2024-01-11T01:33:28;1.70;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T01:35:56;1.60;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T01:38:24;1.50;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T01:40:53;1.40;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T01:43:21;1.30;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T01:45:49;1.20;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T01:48:18;1.20;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T01:50:48;1.20;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T01:53:19;1.20;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T01:55:47;1.30;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T01:58:17;1.40;63.40
20358;DHT22;75325;47.812;13.026;2024-01-11T02:00:51;1.50;63.60
20358;DHT22;75325;47.812;13.026;2024-01-11T02:03:27;1.60;63.40
20358;DHT22;75325;47.812;13.026;2024-01-11T02:06:16;1.70;63.40
20358;DHT22;75325;47.812;13.026;2024-01-11T02:08:49;1.80;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T02:11:20;1.80;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T02:13:50;1.90;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T02:16:19;2.00;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T02:18:47;2.00;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T02:21:17;2.10;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T02:23:58;2.10;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T02:26:26;2.10;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T02:28:54;2.20;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T02:31:23;2.20;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T02:33:52;2.20;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T02:36:21;2.30;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T02:38:50;2.30;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T02:41:21;2.30;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T02:43:52;2.30;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T02:46:21;2.30;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T02:48:50;2.40;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T02:51:19;2.40;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T02:53:48;2.40;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T02:56:16;2.40;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T02:58:46;2.50;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T03:01:15;2.50;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:03:43;2.50;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:06:13;2.50;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:08:45;2.50;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:11:13;2.50;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T03:13:42;2.50;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:16:11;2.50;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T03:18:40;2.40;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:21:08;2.40;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T03:23:37;2.40;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T03:26:12;2.30;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T03:28:41;2.30;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T03:31:11;2.30;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T03:33:40;2.30;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T03:36:09;2.30;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T03:38:38;2.30;63.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:41:10;2.30;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T03:43:38;2.20;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T03:46:06;2.10;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T03:48:36;2.00;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T03:51:05;1.90;62.40
20358;DHT22;75325;47.812;13.026;2024-01-11T03:53:35;1.90;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T03:56:07;2.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T03:58:36;2.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:01:06;2.10;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:03:41;2.10;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:06:19;2.10;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:08:50;2.20;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:11:19;2.20;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:13:47;2.20;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:16:16;2.30;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T04:18:46;2.30;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:21:25;2.30;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:23:56;2.30;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T04:26:25;2.30;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T04:28:53;2.30;63.40
20358;DHT22;75325;47.812;13.026;2024-01-11T04:31:26;2.20;62.40
20358;DHT22;75325;47.812;13.026;2024-01-11T04:33:56;2.20;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T04:36:25;2.10;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T04:38:53;2.00;62.10
20358;DHT22;75325;47.812;13.026;2024-01-11T04:41:21;1.80;62.00
20358;DHT22;75325;47.812;13.026;2024-01-11T04:43:50;1.70;62.10
20358;DHT22;75325;47.812;13.026;2024-01-11T04:46:21;1.60;62.00
20358;DHT22;75325;47.812;13.026;2024-01-11T04:48:50;1.40;62.10
20358;DHT22;75325;47.812;13.026;2024-01-11T04:51:21;1.20;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T04:53:49;1.10;62.00
20358;DHT22;75325;47.812;13.026;2024-01-11T04:56:18;1.00;62.30
20358;DHT22;75325;47.812;13.026;2024-01-11T04:58:46;1.00;63.50
20358;DHT22;75325;47.812;13.026;2024-01-11T05:01:16;1.00;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T05:03:45;1.00;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T05:06:17;1.10;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T05:08:48;1.20;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T05:11:17;1.20;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T05:13:46;1.30;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T05:16:22;1.30;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T05:18:51;1.40;63.20
20358;DHT22;75325;47.812;13.026;2024-01-11T05:21:20;1.50;63.00
20358;DHT22;75325;47.812;13.026;2024-01-11T05:23:50;1.60;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T05:26:20;1.60;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T05:28:48;1.70;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T05:31:17;1.70;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T05:33:45;1.80;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T05:36:15;1.80;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T05:38:44;1.90;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T05:41:14;1.90;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T05:43:43;2.00;63.10
20358;DHT22;75325;47.812;13.026;2024-01-11T05:46:11;2.00;63.80
20358;DHT22;75325;47.812;13.026;2024-01-11T05:48:39;2.10;62.90
20358;DHT22;75325;47.812;13.026;2024-01-11T05:51:08;2.10;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T05:53:37;2.10;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T05:56:09;2.10;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T05:58:39;2.10;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:01:08;2.10;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:03:37;2.10;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:06:06;2.00;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T06:08:36;2.00;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T06:11:05;2.10;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T06:13:35;2.10;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T06:16:06;2.20;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T06:18:37;2.20;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T06:21:05;2.30;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T06:23:34;2.30;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T06:26:02;2.30;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:28:31;2.40;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:31:02;2.40;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T06:33:33;2.40;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:36:06;2.50;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:38:34;2.50;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T06:41:02;2.40;62.40
20358;DHT22;75325;47.812;13.026;2024-01-11T06:43:31;2.40;62.30
20358;DHT22;75325;47.812;13.026;2024-01-11T06:46:02;2.30;62.30
20358;DHT22;75325;47.812;13.026;2024-01-11T06:48:32;2.20;62.30
20358;DHT22;75325;47.812;13.026;2024-01-11T06:51:01;2.10;62.40
20358;DHT22;75325;47.812;13.026;2024-01-11T06:53:30;2.20;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T06:55:58;2.20;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T06:58:26;2.30;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T07:00:55;2.30;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T07:03:23;2.30;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T07:05:54;2.40;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T07:08:22;2.40;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T07:10:50;2.40;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T07:13:18;2.30;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T07:15:47;2.30;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T07:18:15;2.20;62.10
20358;DHT22;75325;47.812;13.026;2024-01-11T07:20:43;2.10;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T07:23:13;2.10;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T07:25:42;2.10;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T07:28:11;2.20;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T07:30:39;2.20;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T07:33:07;2.30;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T07:35:37;2.40;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T07:38:05;2.40;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T07:40:35;2.50;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T07:43:07;2.60;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T07:45:35;2.60;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T07:48:04;2.70;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T07:50:33;2.70;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T07:53:02;2.80;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T07:55:32;2.80;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T07:58:02;2.80;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T08:00:30;2.90;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:02:58;2.80;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:05:27;2.80;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:07:56;2.70;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:10:28;2.70;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:12:57;2.70;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:15:28;2.70;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T08:17:56;2.70;63.30
20358;DHT22;75325;47.812;13.026;2024-01-11T08:20:25;2.70;62.40
20358;DHT22;75325;47.812;13.026;2024-01-11T08:22:53;2.80;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T08:25:21;2.80;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T08:27:50;2.90;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:30:18;3.00;62.70
20358;DHT22;75325;47.812;13.026;2024-01-11T08:32:48;3.10;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T08:35:17;3.10;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T08:37:45;3.10;62.00
20358;DHT22;75325;47.812;13.026;2024-01-11T08:40:13;3.10;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T08:42:42;3.20;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T08:45:11;3.30;62.30
20358;DHT22;75325;47.812;13.026;2024-01-11T08:47:45;3.30;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T08:50:15;3.40;62.40
20358;DHT22;75325;47.812;13.026;2024-01-11T08:52:49;3.50;62.60
20358;DHT22;75325;47.812;13.026;2024-01-11T08:55:18;3.70;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T08:57:46;3.90;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T09:00:17;4.10;63.50
20358;DHT22;75325;47.812;13.026;2024-01-11T09:02:46;4.30;62.80
20358;DHT22;75325;47.812;13.026;2024-01-11T09:05:17;4.50;62.50
20358;DHT22;75325;47.812;13.026;2024-01-11T09:07:46;4.60;62.20
20358;DHT22;75325;47.812;13.026;2024-01-11T09:10:14;4.70;62.10
20358;DHT22;75325;47.812;13.026;2024-01-11T09:12:43;4.70;62.00
20358;DHT22;75325;47.812;13.026;2024-01-11T09:15:11;4.80;62.00
20358;DHT22;75325;47.812;13.026;2024-01-11T09:17:40;4.80;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T09:20:10;4.80;61.80
20358;DHT22;75325;47.812;13.026;2024-01-11T09:22:44;4.80;61.80
20358;DHT22;75325;47.812;13.026;2024-01-11T09:25:14;4.80;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T09:27:43;4.80;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T09:30:12;4.80;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T09:32:40;4.90;62.00
20358;DHT22;75325;47.812;13.026;2024-01-11T09:35:09;4.90;61.80
20358;DHT22;75325;47.812;13.026;2024-01-11T09:37:44;5.00;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T09:40:14;5.00;61.60
20358;DHT22;75325;47.812;13.026;2024-01-11T09:42:43;5.00;61.60
20358;DHT22;75325;47.812;13.026;2024-01-11T09:45:13;5.00;61.50
20358;DHT22;75325;47.812;13.026;2024-01-11T09:47:43;5.10;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T09:50:14;5.10;61.50
20358;DHT22;75325;47.812;13.026;2024-01-11T09:52:48;5.10;61.60
20358;DHT22;75325;47.812;13.026;2024-01-11T09:55:16;5.00;61.30
20358;DHT22;75325;47.812;13.026;2024-01-11T09:57:46;5.00;61.20
20358;DHT22;75325;47.812;13.026;2024-01-11T10:00:18;5.00;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T10:02:47;5.10;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T10:05:17;5.20;61.50
20358;DHT22;75325;47.812;13.026;2024-01-11T10:07:47;5.10;61.20
20358;DHT22;75325;47.812;13.026;2024-01-11T10:10:16;5.10;61.30
20358;DHT22;75325;47.812;13.026;2024-01-11T10:12:44;5.20;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T10:15:13;5.20;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T10:17:43;5.30;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T10:20:13;5.30;61.50
20358;DHT22;75325;47.812;13.026;2024-01-11T10:22:48;5.40;61.50
20358;DHT22;75325;47.812;13.026;2024-01-11T10:25:19;5.50;61.60
20358;DHT22;75325;47.812;13.026;2024-01-11T10:27:48;5.60;61.50
20358;DHT22;75325;47.812;13.026;2024-01-11T10:30:18;5.70;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T10:32:47;5.80;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T10:35:16;5.80;61.20
20358;DHT22;75325;47.812;13.026;2024-01-11T10:37:52;5.90;61.20
20358;DHT22;75325;47.812;13.026;2024-01-11T10:40:23;6.00;61.20
20358;DHT22;75325;47.812;13.026;2024-01-11T10:42:53;6.00;61.10
20358;DHT22;75325;47.812;13.026;2024-01-11T10:45:25;6.10;61.00
20358;DHT22;75325;47.812;13.026;2024-01-11T10:48:19;6.10;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T10:50:55;6.10;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T10:53:36;6.20;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T10:56:06;6.20;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T10:58:36;6.30;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T11:01:05;6.30;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T11:03:35;6.30;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T11:06:06;6.30;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T11:08:36;6.30;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T11:11:05;6.20;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T11:13:35;6.10;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T11:16:04;6.10;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T11:18:34;6.10;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T11:21:09;6.00;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T11:23:43;5.90;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T11:26:22;5.90;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T11:28:54;5.90;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T11:31:44;5.90;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T11:34:19;5.90;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T11:36:48;5.90;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T11:39:23;5.80;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T11:41:52;5.70;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T11:44:24;5.70;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T11:46:53;5.60;61.30
20358;DHT22;75325;47.812;13.026;2024-01-11T11:49:21;5.50;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T11:52:14;5.40;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T11:54:45;5.30;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T11:57:16;5.20;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T11:59:45;5.20;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T12:02:16;5.20;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T12:04:47;5.10;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T12:07:15;5.10;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:09:46;5.10;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T12:12:16;5.10;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T12:14:48;5.10;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:17:17;5.10;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:19:46;5.10;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:22:33;5.20;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:25:09;5.10;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:27:41;5.10;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T12:30:22;5.10;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T12:32:52;5.20;61.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:35:23;5.20;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T12:37:55;5.30;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T12:40:28;5.30;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T12:43:03;5.30;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T12:45:32;5.40;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T12:48:11;5.40;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T12:50:45;5.50;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T12:53:14;5.60;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T12:56:04;5.60;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T12:58:38;5.60;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T13:01:09;5.70;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T13:04:08;5.60;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:06:38;5.50;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:09:11;5.50;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:11:57;5.40;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:14:27;5.40;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T13:17:01;5.40;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:19:30;5.30;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:21:58;5.30;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:24:27;5.20;60.00
20358;DHT22;75325;47.812;13.026;2024-01-11T13:26:57;5.10;59.90
20358;DHT22;75325;47.812;13.026;2024-01-11T13:29:26;5.00;60.00
20358;DHT22;75325;47.812;13.026;2024-01-11T13:31:55;5.00;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:34:27;5.00;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:36:56;5.00;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T13:39:27;5.00;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:41:57;4.90;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:44:25;4.90;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:46:54;4.90;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T13:49:23;4.80;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:51:52;4.80;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T13:54:28;4.80;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:56:57;4.80;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T13:59:26;4.70;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:01:55;4.70;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:04:23;4.60;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:06:52;4.70;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T14:09:21;4.60;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:11:50;4.60;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:14:20;4.50;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:16:49;4.50;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:19:19;4.50;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:21:53;4.40;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:24:22;4.40;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:27:02;4.30;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:29:34;4.20;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:32:03;4.20;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:34:35;4.10;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:37:10;4.10;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:39:42;4.10;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:42:25;4.10;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T14:44:57;4.00;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T14:47:26;3.90;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:49:55;3.90;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:52:26;3.80;60.30
20358;DHT22;75325;47.812;13.026;2024-01-11T14:54:55;3.70;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T14:57:23;3.70;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T14:59:57;3.70;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T15:02:28;3.70;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T15:04:58;3.70;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T15:07:27;3.60;60.40
20358;DHT22;75325;47.812;13.026;2024-01-11T15:09:57;3.60;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T15:12:26;3.60;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T15:14:57;3.60;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T15:17:26;3.60;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T15:19:55;3.50;60.50
20358;DHT22;75325;47.812;13.026;2024-01-11T15:22:25;3.50;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T15:24:55;3.40;60.60
20358;DHT22;75325;47.812;13.026;2024-01-11T15:27:24;3.40;61.40
20358;DHT22;75325;47.812;13.026;2024-01-11T15:29:53;3.40;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T15:32:23;3.40;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T15:34:52;3.40;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T15:37:21;3.30;60.70
20358;DHT22;75325;47.812;13.026;2024-01-11T15:39:50;3.40;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T15:42:20;3.40;60.90
20358;DHT22;75325;47.812;13.026;2024-01-11T15:44:48;3.40;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T15:47:17;3.40;60.80
20358;DHT22;75325;47.812;13.026;2024-01-11T15:49:49;3.40;60.80