sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:00:25;16.10;95.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:02:54;16.10;95.40
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:05:21;16.10;95.50
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:07:49;16.10;94.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:10:16;16.20;95.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:12:45;16.10;95.30
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:15:14;16.20;95.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:17:41;16.20;95.00
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:20:09;16.20;94.70
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:22:37;16.10;94.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:25:05;16.10;95.00
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:27:33;16.10;95.10
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:30:00;16.10;95.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:32:28;16.10;95.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:34:56;16.10;95.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:37:23;16.10;95.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:39:50;16.10;95.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:42:18;16.10;95.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:44:45;16.10;95.50
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:47:13;16.10;95.50
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:49:41;16.10;95.70
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:52:09;16.00;95.70
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:54:37;16.00;95.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:57:06;15.90;95.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T00:59:35;15.90;95.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:02:03;15.90;96.00
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:04:31;15.90;96.10
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:07:17;15.90;96.10
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:12:18;15.80;96.40
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:15:19;15.90;96.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:17:43;15.80;96.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:20:22;15.80;96.70
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:23:15;15.80;97.00
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:26:35;15.80;97.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:29:01;15.80;97.10
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:31:32;15.80;97.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:34:02;15.80;97.40
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:36:31;15.70;97.30
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:39:00;15.70;97.30
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:41:28;15.70;97.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:43:55;15.70;97.80
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:46:24;15.60;98.50
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:48:51;15.70;98.70
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:51:19;15.60;99.10
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:53:47;15.60;99.20
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:56:15;15.60;99.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T01:58:42;15.50;99.60
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:01:09;15.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:03:36;15.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:06:04;15.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:08:31;15.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:10:59;15.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:13:26;15.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:15:54;15.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:18:22;15.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:20:49;15.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:23:18;15.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:25:47;15.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:28:15;15.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:30:44;15.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:33:15;15.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:35:46;15.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:38:14;15.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:40:42;15.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:43:09;14.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:45:37;14.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:48:04;14.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:50:34;14.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:53:01;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:55:28;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T02:57:56;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:00:23;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:02:51;14.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:05:19;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:07:46;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:10:14;14.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:12:41;14.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:15:09;14.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:17:37;14.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:20:05;14.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:22:32;14.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:25:03;14.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:27:30;14.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:30:00;14.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:32:27;14.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:34:55;14.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:37:22;14.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:39:50;14.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:42:18;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:44:45;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:47:12;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:49:40;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:52:09;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:54:36;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:57:04;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T03:59:32;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:01:59;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:04:27;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:06:54;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:09:22;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:11:50;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:14:17;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:16:44;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:19:12;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:21:43;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:24:10;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:26:38;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:29:05;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:31:34;14.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:34:01;14.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:36:29;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:38:56;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:41:24;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:43:51;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:46:19;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:48:47;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:51:15;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:53:43;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:56:10;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T04:58:37;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:01:05;14.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:03:33;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:06:00;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:08:27;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:10:55;14.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:13:22;14.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:15:49;14.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:18:17;13.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:20:44;13.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:23:12;13.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:25:39;13.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:28:07;13.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:30:35;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:33:02;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:35:30;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:37:57;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:40:25;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:42:52;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:45:20;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:47:47;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:50:16;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:52:44;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:55:11;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T05:57:39;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:00:07;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:02:35;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:05:04;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:07:32;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:10:00;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:12:32;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:15:00;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:17:28;13.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:19:57;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:22:24;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:24:52;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:27:20;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:29:47;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:32:15;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:34:42;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:37:10;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:39:37;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:42:05;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:44:33;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:47:01;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:49:28;13.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:51:56;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:54:23;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:56:51;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T06:59:19;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:01:46;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:04:14;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:06:42;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:09:09;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:11:37;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:14:04;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:16:32;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:18:59;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:21:27;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:23:54;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:26:22;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:28:49;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:31:17;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:33:44;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:36:12;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:38:40;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:41:08;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:43:35;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:46:03;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:48:30;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:50:58;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:53:27;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:55:55;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T07:58:22;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:00:51;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:03:18;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:05:46;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:08:17;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:10:45;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:13:12;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:15:43;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:18:11;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:20:38;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:23:06;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:25:37;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:28:05;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:30:33;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:33:01;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:35:29;12.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:37:56;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:40:24;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:42:54;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:45:23;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:47:51;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:50:21;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:52:51;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:55:19;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T08:57:53;12.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:00:22;12.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:03:03;12.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:05:37;12.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:08:08;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:10:44;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:13:14;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:15:43;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:18:11;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:20:39;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:23:09;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:25:38;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:28:07;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:30:50;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:33:19;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:35:47;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:38:18;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:40:48;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:43:20;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:45:52;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:48:21;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:50:53;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:53:28;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:56:00;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T09:58:29;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:00:58;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:03:30;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:06:00;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:08:31;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:11:01;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:13:29;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:16:00;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:18:28;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:20:56;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:23:25;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:25:54;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:28:23;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:30:52;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:33:20;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:35:48;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:38:16;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:40:43;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:43:24;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:45:53;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:48:21;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:50:54;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:53:29;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:56:07;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T10:58:38;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:01:06;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:03:50;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:06:20;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:08:49;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:11:18;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:16:22;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:18:51;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:21:21;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:23:55;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:26:24;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:28:52;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:31:20;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:33:47;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:36:20;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:38:48;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:41:16;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:43:46;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:46:14;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:48:42;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:51:11;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:53:52;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:56:21;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T11:58:57;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:01:26;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:03:57;12.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:06:37;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:09:05;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:11:53;12.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:14:28;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:16:57;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:19:26;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:21:58;12.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:24:28;12.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:26:56;12.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:29:24;13.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:32:01;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:34:29;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:36:57;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:39:25;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:41:53;13.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:44:20;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:46:49;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:49:16;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:51:44;13.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:54:13;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:56:41;13.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T12:59:08;13.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:01:35;13.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:04:02;13.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:06:30;14.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:08:57;14.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:11:25;14.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:13:52;14.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:16:19;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:18:47;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:21:14;14.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:23:42;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:26:10;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:28:37;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:31:04;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:33:32;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:36:00;14.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:38:27;14.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:40:55;15.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:43:23;15.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:45:50;15.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:48:18;15.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:50:46;15.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:53:14;15.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:55:42;15.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T13:58:12;15.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:00:39;15.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:03:06;15.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:05:34;15.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:08:01;16.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:10:29;16.10;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:12:57;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:15:24;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:17:51;16.20;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:20:20;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:22:47;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:25:15;16.30;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:27:42;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:30:10;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:32:38;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:35:05;16.50;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:37:43;16.40;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:40:13;16.60;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:42:40;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:45:08;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:47:37;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:50:05;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:52:34;16.90;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:55:02;16.80;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:57:29;16.70;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T14:59:57;17.00;99.90
55771;DHT22;41687;-33.234;-60.334;2023-07-31T15:02:26;16.90;99.90