sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22923;DHT22;11627;51.322;22.816;2022-10-17T00:01:03;13.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:03:29;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:05:54;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:10:56;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:13:22;13.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:15:48;13.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:18:13;13.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:20:39;13.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:23:05;13.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:25:30;13.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:27:56;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:32:48;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:35:13;13.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:37:39;13.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:40:06;13.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:42:32;13.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:47:27;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:49:53;13.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:52:22;13.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:54:55;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T00:59:50;13.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:02:19;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:04:47;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:07:14;12.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:09:40;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:12:19;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:31:54;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:34:54;12.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:37:44;12.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:40:17;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:45:23;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:47:52;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:50:49;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:53:29;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:56:00;12.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T01:58:51;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:01:19;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:03:47;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:08:45;13.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:11:25;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:16:49;12.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:30:12;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:32:44;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:35:13;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:37:41;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:40:10;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:42:39;12.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:45:08;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:47:58;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:53:23;12.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:55:59;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T02:58:30;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:00:57;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:03:25;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:05:52;12.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:08:18;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:10:44;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:13:10;12.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:15:36;12.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:18:02;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:35:04;12.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:37:30;12.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:42:22;12.10;3.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:44:47;12.10;3.40
22923;DHT22;11627;51.322;22.816;2022-10-17T03:47:13;12.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T03:49:39;11.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:01:48;12.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:04:14;11.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:09:06;12.10;6.60
22923;DHT22;11627;51.322;22.816;2022-10-17T04:16:24;12.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:18:55;12.00;1.50
22923;DHT22;11627;51.322;22.816;2022-10-17T04:21:22;12.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:23:55;11.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:26:21;11.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:36:10;12.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:38:36;12.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:41:05;12.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:43:32;12.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:46:00;11.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:48:27;12.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:51:01;12.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:53:30;12.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T04:58:23;11.80;3.00
22923;DHT22;11627;51.322;22.816;2022-10-17T05:00:48;12.00;3.20
22923;DHT22;11627;51.322;22.816;2022-10-17T05:05:41;12.10;4.10
22923;DHT22;11627;51.322;22.816;2022-10-17T05:08:08;11.90;5.70
22923;DHT22;11627;51.322;22.816;2022-10-17T05:10:43;12.20;7.30
22923;DHT22;11627;51.322;22.816;2022-10-17T05:13:09;11.90;3.10
22923;DHT22;11627;51.322;22.816;2022-10-17T05:15:35;11.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T05:25:20;11.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T05:30:13;12.10;6.50
22923;DHT22;11627;51.322;22.816;2022-10-17T05:32:39;12.00;6.80
22923;DHT22;11627;51.322;22.816;2022-10-17T05:35:05;11.90;8.60
22923;DHT22;11627;51.322;22.816;2022-10-17T05:39:57;11.70;3.70
22923;DHT22;11627;51.322;22.816;2022-10-17T05:44:49;12.00;10.60
22923;DHT22;11627;51.322;22.816;2022-10-17T05:47:15;12.00;10.90
22923;DHT22;11627;51.322;22.816;2022-10-17T05:49:41;12.10;10.80
22923;DHT22;11627;51.322;22.816;2022-10-17T05:52:07;12.30;10.90
22923;DHT22;11627;51.322;22.816;2022-10-17T05:56:58;12.30;9.30
22923;DHT22;11627;51.322;22.816;2022-10-17T05:59:25;12.60;7.90
22923;DHT22;11627;51.322;22.816;2022-10-17T06:01:51;12.30;6.50
22923;DHT22;11627;51.322;22.816;2022-10-17T06:04:17;12.50;5.90
22923;DHT22;11627;51.322;22.816;2022-10-17T06:06:43;12.70;4.30
22923;DHT22;11627;51.322;22.816;2022-10-17T06:11:35;12.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:14:01;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:18:53;12.40;2.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:21:22;12.70;2.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:26:14;12.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:28:41;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:31:09;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:33:35;12.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:36:01;13.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:40:53;13.00;3.60
22923;DHT22;11627;51.322;22.816;2022-10-17T06:43:22;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:45:47;12.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:48:13;13.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:50:39;13.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:53:05;13.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:55:31;13.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T06:57:57;13.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:00:23;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:02:51;13.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:05:17;13.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:07:44;13.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:10:09;13.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:12:35;13.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:15:02;14.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:17:29;14.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:19:55;13.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:22:21;14.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:24:46;14.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:27:13;14.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:29:39;13.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:32:05;14.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:34:33;14.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:39:26;14.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:41:51;14.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:44:17;14.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:46:44;14.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:49:09;14.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:51:35;14.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:54:01;14.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T07:58:55;14.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:01:21;14.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:03:47;14.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:11:09;15.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:13:37;15.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:16:05;15.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:18:33;15.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:21:00;15.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:28:18;15.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:35:36;15.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:38:02;15.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:40:30;15.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:48:30;15.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:51:01;15.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:55:54;16.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T08:58:28;16.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:04:03;15.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:06:36;16.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:12:16;16.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:22:56;16.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:25:22;16.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:30:43;16.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:35:40;17.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:38:12;17.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:40:39;17.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:43:06;17.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:48:41;17.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:51:11;17.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:53:39;17.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:56:13;17.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T09:58:42;17.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:06:12;17.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:08:54;17.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:11:42;18.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:16:51;17.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:19:32;17.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:22:15;17.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:27:14;17.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:29:51;17.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:34:57;17.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:39:58;18.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:42:36;18.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:47:59;18.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:50:36;18.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:53:36;17.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:56:18;17.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T10:58:49;17.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:01:27;18.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:04:42;18.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:06:51;18.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:12:24;18.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:14:59;18.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:22:45;18.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:27:56;18.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:30:23;18.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:32:59;18.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:35:39;18.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:38:16;18.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:40:49;18.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:43:17;18.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:45:54;18.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:53:49;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:56:20;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T11:58:58;18.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:01:54;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:12:48;18.90;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T12:17:59;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:20:32;19.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:25:57;18.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:28:32;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:33:50;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:38:44;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:41:10;19.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:43:36;18.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:56:02;19.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T12:58:29;19.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:00:56;19.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:03:26;19.50;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T13:05:54;19.60;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T13:08:27;19.60;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T13:10:54;19.70;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T13:13:36;20.10;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T13:16:03;19.70;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T13:18:29;19.60;99.90
22923;DHT22;11627;51.322;22.816;2022-10-17T13:23:24;19.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:26:15;19.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:28:42;19.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:31:37;19.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:34:06;19.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:36:41;19.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:39:11;19.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:41:39;19.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:44:13;19.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:46:40;19.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:49:19;19.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:51:47;19.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:54:37;19.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T13:57:27;19.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:00:10;19.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:02:40;19.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:05:16;19.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:07:58;19.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:10:35;19.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:13:03;19.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:15:32;19.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:18:03;19.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:20:30;18.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:22:57;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:25:37;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:30:47;18.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:33:23;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:35:52;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:38:19;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:40:59;18.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:43:28;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:45:58;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:48:26;18.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:51:09;18.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:53:36;18.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:56:17;18.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T14:58:44;18.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:01:10;18.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:03:35;18.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:06:18;18.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:08:44;18.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:11:10;18.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:13:36;17.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:18:28;17.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:20:53;17.70;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:23:19;17.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:25:45;17.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:28:12;17.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:30:38;17.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:33:03;17.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:35:29;17.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:37:55;17.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:40:24;16.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:42:50;17.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:45:18;17.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:48:02;17.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:50:28;17.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:55:21;16.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T15:57:47;16.90;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:00:20;16.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:02:46;16.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:05:18;16.80;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:07:47;16.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:10:14;16.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:12:41;16.60;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:17:37;16.00;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:20:03;16.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:22:32;16.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:25:00;16.20;1.50
22923;DHT22;11627;51.322;22.816;2022-10-17T16:27:32;16.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:29:58;16.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:32:24;16.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:34:50;16.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:37:15;16.30;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:39:41;16.40;2.10
22923;DHT22;11627;51.322;22.816;2022-10-17T16:42:07;16.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:44:32;16.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:46:58;16.10;1.80
22923;DHT22;11627;51.322;22.816;2022-10-17T16:49:24;16.20;2.20
22923;DHT22;11627;51.322;22.816;2022-10-17T16:51:50;16.20;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T16:54:16;16.40;1.60
22923;DHT22;11627;51.322;22.816;2022-10-17T16:56:42;16.20;1.40
22923;DHT22;11627;51.322;22.816;2022-10-17T16:59:09;16.10;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T17:01:35;16.30;2.00
22923;DHT22;11627;51.322;22.816;2022-10-17T17:04:02;15.70;2.70
22923;DHT22;11627;51.322;22.816;2022-10-17T17:06:29;16.20;4.00
22923;DHT22;11627;51.322;22.816;2022-10-17T17:08:55;15.80;4.70
22923;DHT22;11627;51.322;22.816;2022-10-17T17:11:23;16.20;5.20
22923;DHT22;11627;51.322;22.816;2022-10-17T17:13:49;15.50;6.60
22923;DHT22;11627;51.322;22.816;2022-10-17T17:16:17;15.90;7.90
22923;DHT22;11627;51.322;22.816;2022-10-17T17:18:43;16.10;8.50
22923;DHT22;11627;51.322;22.816;2022-10-17T17:23:38;15.60;7.90
22923;DHT22;11627;51.322;22.816;2022-10-17T17:26:09;15.80;8.00
22923;DHT22;11627;51.322;22.816;2022-10-17T17:28:35;15.80;9.60
22923;DHT22;11627;51.322;22.816;2022-10-17T17:31:04;16.00;9.30
22923;DHT22;11627;51.322;22.816;2022-10-17T17:33:30;15.70;5.30
22923;DHT22;11627;51.322;22.816;2022-10-17T17:35:59;15.40;6.20
22923;DHT22;11627;51.322;22.816;2022-10-17T17:38:31;15.70;6.70
22923;DHT22;11627;51.322;22.816;2022-10-17T17:40:57;15.50;7.70
22923;DHT22;11627;51.322;22.816;2022-10-17T17:43:23;15.40;8.10
22923;DHT22;11627;51.322;22.816;2022-10-17T17:45:49;15.60;8.50
22923;DHT22;11627;51.322;22.816;2022-10-17T17:48:15;15.40;10.70
22923;DHT22;11627;51.322;22.816;2022-10-17T17:50:42;15.30;13.80
22923;DHT22;11627;51.322;22.816;2022-10-17T17:53:09;15.20;10.80
22923;DHT22;11627;51.322;22.816;2022-10-17T17:55:35;15.10;18.80
22923;DHT22;11627;51.322;22.816;2022-10-17T18:00:27;15.20;19.00
22923;DHT22;11627;51.322;22.816;2022-10-17T18:02:53;14.90;20.60
22923;DHT22;11627;51.322;22.816;2022-10-17T18:05:20;15.40;21.30
22923;DHT22;11627;51.322;22.816;2022-10-17T18:07:45;14.90;19.70
22923;DHT22;11627;51.322;22.816;2022-10-17T18:10:11;14.90;18.00
22923;DHT22;11627;51.322;22.816;2022-10-17T18:12:37;14.80;16.50
22923;DHT22;11627;51.322;22.816;2022-10-17T18:15:04;15.00;15.40
22923;DHT22;11627;51.322;22.816;2022-10-17T18:17:30;15.10;15.50
22923;DHT22;11627;51.322;22.816;2022-10-17T18:22:22;14.90;16.20
22923;DHT22;11627;51.322;22.816;2022-10-17T18:24:48;14.90;16.60
22923;DHT22;11627;51.322;22.816;2022-10-17T18:29:43;14.80;19.40
22923;DHT22;11627;51.322;22.816;2022-10-17T18:32:13;14.30;19.50
22923;DHT22;11627;51.322;22.816;2022-10-17T18:34:39;14.60;14.70
22923;DHT22;11627;51.322;22.816;2022-10-17T18:37:05;14.50;22.30
22923;DHT22;11627;51.322;22.816;2022-10-17T18:39:31;14.70;23.50
22923;DHT22;11627;51.322;22.816;2022-10-17T18:41:56;14.60;18.90
22923;DHT22;11627;51.322;22.816;2022-10-17T18:44:22;15.00;14.30
22923;DHT22;11627;51.322;22.816;2022-10-17T18:46:48;15.00;17.30
22923;DHT22;11627;51.322;22.816;2022-10-17T18:49:15;14.70;9.10
22923;DHT22;11627;51.322;22.816;2022-10-17T18:51:44;15.10;13.60
22923;DHT22;11627;51.322;22.816;2022-10-17T18:54:12;14.80;6.80
22923;DHT22;11627;51.322;22.816;2022-10-17T18:56:39;15.10;13.50
22923;DHT22;11627;51.322;22.816;2022-10-17T19:03:58;14.60;15.80
22923;DHT22;11627;51.322;22.816;2022-10-17T19:06:26;14.80;16.30
22923;DHT22;11627;51.322;22.816;2022-10-17T19:08:52;14.60;16.30
22923;DHT22;11627;51.322;22.816;2022-10-17T19:11:23;14.40;17.90
22923;DHT22;11627;51.322;22.816;2022-10-17T19:13:50;14.60;17.90
22923;DHT22;11627;51.322;22.816;2022-10-17T19:16:21;14.50;18.30
22923;DHT22;11627;51.322;22.816;2022-10-17T19:18:52;14.70;16.80
22923;DHT22;11627;51.322;22.816;2022-10-17T19:23:54;14.50;12.00
22923;DHT22;11627;51.322;22.816;2022-10-17T19:26:21;14.50;12.10
22923;DHT22;11627;51.322;22.816;2022-10-17T19:31:13;14.60;16.90
22923;DHT22;11627;51.322;22.816;2022-10-17T19:33:39;14.40;13.70
22923;DHT22;11627;51.322;22.816;2022-10-17T19:36:07;14.90;9.70
22923;DHT22;11627;51.322;22.816;2022-10-17T19:38:34;14.70;14.30
22923;DHT22;11627;51.322;22.816;2022-10-17T19:41:07;14.80;13.70
22923;DHT22;11627;51.322;22.816;2022-10-17T19:43:38;14.70;13.60
22923;DHT22;11627;51.322;22.816;2022-10-17T19:46:08;14.30;11.60
22923;DHT22;11627;51.322;22.816;2022-10-17T19:48:35;14.70;9.60
22923;DHT22;11627;51.322;22.816;2022-10-17T19:51:05;14.40;8.90
22923;DHT22;11627;51.322;22.816;2022-10-17T19:53:31;14.80;7.10
22923;DHT22;11627;51.322;22.816;2022-10-17T19:55:57;14.50;6.50
22923;DHT22;11627;51.322;22.816;2022-10-17T19:58:26;14.50;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T20:00:58;14.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T20:03:28;14.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T20:10:46;14.30;6.80
22923;DHT22;11627;51.322;22.816;2022-10-17T20:13:13;14.40;1.00
22923;DHT22;11627;51.322;22.816;2022-10-17T20:15:42;14.50;1.00