sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2023-07-31T00:01:22;95577.28;;;17.59;65.52
26978;BME280;56314;48.088;11.642;2023-07-31T00:03:47;95574.47;;;17.60;64.73
26978;BME280;56314;48.088;11.642;2023-07-31T00:06:13;95572.78;;;17.59;64.56
26978;BME280;56314;48.088;11.642;2023-07-31T00:08:38;95580.41;;;17.54;65.61
26978;BME280;56314;48.088;11.642;2023-07-31T00:11:03;95576.91;;;17.53;67.38
26978;BME280;56314;48.088;11.642;2023-07-31T00:13:29;95577.19;;;17.42;66.29
26978;BME280;56314;48.088;11.642;2023-07-31T00:15:54;95574.81;;;17.39;68.71
26978;BME280;56314;48.088;11.642;2023-07-31T00:18:20;95570.69;;;17.36;68.24
26978;BME280;56314;48.088;11.642;2023-07-31T00:20:45;95565.84;;;17.32;68.80
26978;BME280;56314;48.088;11.642;2023-07-31T00:23:10;95564.66;;;17.26;68.48
26978;BME280;56314;48.088;11.642;2023-07-31T00:25:36;95569.28;;;17.24;68.66
26978;BME280;56314;48.088;11.642;2023-07-31T00:28:01;95566.09;;;17.20;67.03
26978;BME280;56314;48.088;11.642;2023-07-31T00:30:26;95565.41;;;17.18;66.68
26978;BME280;56314;48.088;11.642;2023-07-31T00:32:52;95564.53;;;17.10;66.88
26978;BME280;56314;48.088;11.642;2023-07-31T00:35:17;95570.47;;;17.03;67.81
26978;BME280;56314;48.088;11.642;2023-07-31T00:37:43;95561.81;;;17.01;68.76
26978;BME280;56314;48.088;11.642;2023-07-31T00:40:08;95562.44;;;16.95;69.28
26978;BME280;56314;48.088;11.642;2023-07-31T00:42:34;95557.19;;;16.85;70.03
26978;BME280;56314;48.088;11.642;2023-07-31T00:44:59;95566.94;;;16.85;70.71
26978;BME280;56314;48.088;11.642;2023-07-31T00:47:25;95549.22;;;16.85;70.55
26978;BME280;56314;48.088;11.642;2023-07-31T00:49:50;95553.69;;;16.85;72.19
26978;BME280;56314;48.088;11.642;2023-07-31T00:52:16;95548.38;;;16.85;72.58
26978;BME280;56314;48.088;11.642;2023-07-31T00:54:42;95552.72;;;16.86;71.46
26978;BME280;56314;48.088;11.642;2023-07-31T00:57:07;95551.19;;;16.83;70.69
26978;BME280;56314;48.088;11.642;2023-07-31T00:59:33;95553.84;;;16.83;70.38
26978;BME280;56314;48.088;11.642;2023-07-31T01:01:59;95548.03;;;16.80;70.83
26978;BME280;56314;48.088;11.642;2023-07-31T01:04:24;95550.81;;;16.78;71.25
26978;BME280;56314;48.088;11.642;2023-07-31T01:09:43;95546.75;;;16.84;72.16
26978;BME280;56314;48.088;11.642;2023-07-31T01:12:13;95542.72;;;16.80;71.37
26978;BME280;56314;48.088;11.642;2023-07-31T01:14:39;95540.38;;;16.76;71.66
26978;BME280;56314;48.088;11.642;2023-07-31T01:17:04;95538.88;;;16.74;72.21
26978;BME280;56314;48.088;11.642;2023-07-31T01:19:30;95536.44;;;16.81;72.56
26978;BME280;56314;48.088;11.642;2023-07-31T01:27:46;95531.44;;;16.77;72.92
26978;BME280;56314;48.088;11.642;2023-07-31T01:30:16;95530.75;;;16.75;72.51
26978;BME280;56314;48.088;11.642;2023-07-31T01:32:46;95521.13;;;16.74;73.26
26978;BME280;56314;48.088;11.642;2023-07-31T01:35:12;95519.53;;;16.82;72.66
26978;BME280;56314;48.088;11.642;2023-07-31T01:37:38;95519.22;;;16.85;73.39
26978;BME280;56314;48.088;11.642;2023-07-31T01:40:04;95522.78;;;16.75;72.92
26978;BME280;56314;48.088;11.642;2023-07-31T01:42:30;95517.19;;;16.78;71.39
26978;BME280;56314;48.088;11.642;2023-07-31T01:44:55;95520.66;;;16.79;71.69
26978;BME280;56314;48.088;11.642;2023-07-31T01:47:21;95511.38;;;16.75;72.39
26978;BME280;56314;48.088;11.642;2023-07-31T01:49:46;95517.19;;;16.78;74.00
26978;BME280;56314;48.088;11.642;2023-07-31T01:52:11;95513.16;;;16.74;72.80
26978;BME280;56314;48.088;11.642;2023-07-31T01:54:37;95510.84;;;16.71;72.62
26978;BME280;56314;48.088;11.642;2023-07-31T01:57:02;95507.28;;;16.81;72.49
26978;BME280;56314;48.088;11.642;2023-07-31T01:59:27;95506.88;;;16.75;72.83
26978;BME280;56314;48.088;11.642;2023-07-31T02:01:54;95499.63;;;16.77;73.12
26978;BME280;56314;48.088;11.642;2023-07-31T02:04:19;95500.91;;;16.73;73.03
26978;BME280;56314;48.088;11.642;2023-07-31T02:06:44;95501.97;;;16.81;73.63
26978;BME280;56314;48.088;11.642;2023-07-31T02:09:10;95504.63;;;16.81;72.82
26978;BME280;56314;48.088;11.642;2023-07-31T02:11:35;95505.31;;;16.83;73.91
26978;BME280;56314;48.088;11.642;2023-07-31T02:14:00;95502.78;;;16.81;74.48
26978;BME280;56314;48.088;11.642;2023-07-31T02:16:26;95500.00;;;16.83;74.61
26978;BME280;56314;48.088;11.642;2023-07-31T02:18:51;95501.44;;;16.77;72.99
26978;BME280;56314;48.088;11.642;2023-07-31T02:21:16;95493.63;;;16.75;73.03
26978;BME280;56314;48.088;11.642;2023-07-31T02:23:42;95495.28;;;16.76;72.95
26978;BME280;56314;48.088;11.642;2023-07-31T02:26:07;95493.56;;;16.67;72.94
26978;BME280;56314;48.088;11.642;2023-07-31T02:28:33;95482.34;;;16.73;73.02
26978;BME280;56314;48.088;11.642;2023-07-31T02:30:58;95480.66;;;16.72;72.87
26978;BME280;56314;48.088;11.642;2023-07-31T02:33:24;95478.88;;;16.73;73.17
26978;BME280;56314;48.088;11.642;2023-07-31T02:35:49;95484.34;;;16.71;74.87
26978;BME280;56314;48.088;11.642;2023-07-31T02:38:14;95475.19;;;16.66;74.50
26978;BME280;56314;48.088;11.642;2023-07-31T02:40:40;95479.94;;;16.62;74.22
26978;BME280;56314;48.088;11.642;2023-07-31T02:43:09;95468.81;;;16.58;74.88
26978;BME280;56314;48.088;11.642;2023-07-31T02:45:34;95470.09;;;16.54;76.30
26978;BME280;56314;48.088;11.642;2023-07-31T02:48:00;95469.75;;;16.49;74.82
26978;BME280;56314;48.088;11.642;2023-07-31T02:50:25;95470.22;;;16.44;74.96
26978;BME280;56314;48.088;11.642;2023-07-31T02:52:51;95468.47;;;16.35;74.72
26978;BME280;56314;48.088;11.642;2023-07-31T02:55:16;95470.56;;;16.31;75.67
26978;BME280;56314;48.088;11.642;2023-07-31T02:57:41;95468.84;;;16.22;76.42
26978;BME280;56314;48.088;11.642;2023-07-31T03:00:07;95466.81;;;16.16;76.67
26978;BME280;56314;48.088;11.642;2023-07-31T03:02:32;95461.81;;;16.13;77.04
26978;BME280;56314;48.088;11.642;2023-07-31T03:04:58;95460.72;;;16.06;77.50
26978;BME280;56314;48.088;11.642;2023-07-31T03:07:23;95462.03;;;16.02;77.11
26978;BME280;56314;48.088;11.642;2023-07-31T03:09:48;95469.28;;;15.99;77.61
26978;BME280;56314;48.088;11.642;2023-07-31T03:12:14;95461.41;;;15.90;77.93
26978;BME280;56314;48.088;11.642;2023-07-31T03:14:39;95462.13;;;15.82;78.98
26978;BME280;56314;48.088;11.642;2023-07-31T03:17:04;95458.66;;;15.81;78.24
26978;BME280;56314;48.088;11.642;2023-07-31T03:19:31;95452.53;;;15.81;78.75
26978;BME280;56314;48.088;11.642;2023-07-31T03:21:57;95450.47;;;15.75;80.08
26978;BME280;56314;48.088;11.642;2023-07-31T03:24:22;95454.72;;;15.67;79.54
26978;BME280;56314;48.088;11.642;2023-07-31T03:26:47;95457.50;;;15.66;79.20
26978;BME280;56314;48.088;11.642;2023-07-31T03:29:13;95452.94;;;15.58;79.00
26978;BME280;56314;48.088;11.642;2023-07-31T03:31:38;95463.97;;;15.53;79.25
26978;BME280;56314;48.088;11.642;2023-07-31T03:34:03;95462.53;;;15.59;79.54
26978;BME280;56314;48.088;11.642;2023-07-31T03:36:29;95463.53;;;15.58;80.26
26978;BME280;56314;48.088;11.642;2023-07-31T03:38:54;95456.59;;;15.57;80.01
26978;BME280;56314;48.088;11.642;2023-07-31T03:41:19;95466.31;;;15.57;80.71
26978;BME280;56314;48.088;11.642;2023-07-31T03:43:50;95469.13;;;15.55;80.31
26978;BME280;56314;48.088;11.642;2023-07-31T03:46:18;95465.63;;;15.54;80.16
26978;BME280;56314;48.088;11.642;2023-07-31T03:48:44;95472.22;;;15.50;80.22
26978;BME280;56314;48.088;11.642;2023-07-31T03:51:09;95465.94;;;15.51;80.52
26978;BME280;56314;48.088;11.642;2023-07-31T03:53:34;95465.09;;;15.51;81.39
26978;BME280;56314;48.088;11.642;2023-07-31T03:56:00;95468.34;;;15.45;82.13
26978;BME280;56314;48.088;11.642;2023-07-31T03:58:25;95475.16;;;15.47;82.46
26978;BME280;56314;48.088;11.642;2023-07-31T04:00:50;95475.59;;;15.43;82.77
26978;BME280;56314;48.088;11.642;2023-07-31T04:03:16;95475.19;;;15.37;83.43
26978;BME280;56314;48.088;11.642;2023-07-31T04:05:41;95474.31;;;15.47;83.66
26978;BME280;56314;48.088;11.642;2023-07-31T04:08:06;95470.31;;;15.43;81.91
26978;BME280;56314;48.088;11.642;2023-07-31T04:10:32;95465.69;;;15.45;82.31
26978;BME280;56314;48.088;11.642;2023-07-31T04:12:59;95466.94;;;15.50;82.47
26978;BME280;56314;48.088;11.642;2023-07-31T04:15:24;95467.19;;;15.57;82.27
26978;BME280;56314;48.088;11.642;2023-07-31T04:17:49;95463.22;;;15.61;82.20
26978;BME280;56314;48.088;11.642;2023-07-31T04:20:15;95467.19;;;15.57;82.41
26978;BME280;56314;48.088;11.642;2023-07-31T04:22:40;95461.88;;;15.57;82.19
26978;BME280;56314;48.088;11.642;2023-07-31T04:25:06;95467.19;;;15.57;81.34
26978;BME280;56314;48.088;11.642;2023-07-31T04:27:31;95468.97;;;15.57;81.72
26978;BME280;56314;48.088;11.642;2023-07-31T04:29:56;95470.63;;;15.58;81.94
26978;BME280;56314;48.088;11.642;2023-07-31T04:32:22;95467.53;;;15.62;81.65
26978;BME280;56314;48.088;11.642;2023-07-31T04:34:47;95464.91;;;15.62;81.95
26978;BME280;56314;48.088;11.642;2023-07-31T04:37:12;95462.66;;;15.67;81.78
26978;BME280;56314;48.088;11.642;2023-07-31T04:39:39;95465.13;;;15.69;81.37
26978;BME280;56314;48.088;11.642;2023-07-31T04:42:04;95460.09;;;15.76;81.67
26978;BME280;56314;48.088;11.642;2023-07-31T04:44:30;95451.69;;;15.80;81.49
26978;BME280;56314;48.088;11.642;2023-07-31T04:46:55;95453.09;;;15.84;81.96
26978;BME280;56314;48.088;11.642;2023-07-31T04:49:20;95448.22;;;15.80;82.22
26978;BME280;56314;48.088;11.642;2023-07-31T04:51:47;95451.13;;;15.87;81.55
26978;BME280;56314;48.088;11.642;2023-07-31T04:54:12;95446.22;;;15.92;81.17
26978;BME280;56314;48.088;11.642;2023-07-31T04:56:40;95447.19;;;15.91;80.73
26978;BME280;56314;48.088;11.642;2023-07-31T04:59:06;95444.03;;;16.05;80.77
26978;BME280;56314;48.088;11.642;2023-07-31T05:01:31;95452.19;;;16.30;79.74
26978;BME280;56314;48.088;11.642;2023-07-31T05:03:57;95445.91;;;16.75;77.58
26978;BME280;56314;48.088;11.642;2023-07-31T05:06:22;95440.13;;;17.33;75.34
26978;BME280;56314;48.088;11.642;2023-07-31T05:08:47;95432.38;;;17.56;72.80
26978;BME280;56314;48.088;11.642;2023-07-31T05:11:12;95440.22;;;17.66;72.66
26978;BME280;56314;48.088;11.642;2023-07-31T05:13:38;95438.81;;;17.96;71.98
26978;BME280;56314;48.088;11.642;2023-07-31T05:16:03;95428.09;;;18.56;69.77
26978;BME280;56314;48.088;11.642;2023-07-31T05:18:29;95438.28;;;19.25;66.39
26978;BME280;56314;48.088;11.642;2023-07-31T05:20:54;95430.81;;;19.60;64.29
26978;BME280;56314;48.088;11.642;2023-07-31T05:23:19;95425.81;;;19.57;63.61
26978;BME280;56314;48.088;11.642;2023-07-31T05:25:45;95439.75;;;19.76;63.11
26978;BME280;56314;48.088;11.642;2023-07-31T05:28:11;95438.38;;;19.88;62.96
26978;BME280;56314;48.088;11.642;2023-07-31T05:30:37;95438.16;;;20.21;63.08
26978;BME280;56314;48.088;11.642;2023-07-31T05:33:02;95428.13;;;20.46;62.19
26978;BME280;56314;48.088;11.642;2023-07-31T05:35:27;95429.91;;;21.07;57.93
26978;BME280;56314;48.088;11.642;2023-07-31T05:37:53;95416.34;;;21.84;54.86
26978;BME280;56314;48.088;11.642;2023-07-31T05:40:18;95410.63;;;22.30;53.77
26978;BME280;56314;48.088;11.642;2023-07-31T05:42:43;95412.34;;;22.60;52.73
26978;BME280;56314;48.088;11.642;2023-07-31T05:45:09;95420.09;;;22.48;52.32
26978;BME280;56314;48.088;11.642;2023-07-31T05:47:35;95413.22;;;22.67;52.16
26978;BME280;56314;48.088;11.642;2023-07-31T05:50:00;95410.59;;;22.74;51.45
26978;BME280;56314;48.088;11.642;2023-07-31T05:52:25;95404.75;;;22.64;52.30
26978;BME280;56314;48.088;11.642;2023-07-31T05:54:51;95412.63;;;22.43;52.43
26978;BME280;56314;48.088;11.642;2023-07-31T05:57:16;95413.69;;;22.06;53.17
26978;BME280;56314;48.088;11.642;2023-07-31T05:59:42;95417.84;;;21.72;53.24
26978;BME280;56314;48.088;11.642;2023-07-31T06:02:07;95417.38;;;21.68;53.79
26978;BME280;56314;48.088;11.642;2023-07-31T06:04:32;95416.25;;;21.77;53.64
26978;BME280;56314;48.088;11.642;2023-07-31T06:06:58;95421.59;;;21.77;52.40
26978;BME280;56314;48.088;11.642;2023-07-31T06:09:23;95411.41;;;21.51;54.42
26978;BME280;56314;48.088;11.642;2023-07-31T06:11:49;95406.44;;;21.18;54.98
26978;BME280;56314;48.088;11.642;2023-07-31T06:14:14;95414.44;;;20.88;56.42
26978;BME280;56314;48.088;11.642;2023-07-31T06:16:40;95406.06;;;21.21;55.81
26978;BME280;56314;48.088;11.642;2023-07-31T06:19:06;95406.28;;;21.86;53.54
26978;BME280;56314;48.088;11.642;2023-07-31T06:21:32;95416.25;;;22.36;52.09
26978;BME280;56314;48.088;11.642;2023-07-31T06:23:57;95413.06;;;22.69;50.86
26978;BME280;56314;48.088;11.642;2023-07-31T06:26:23;95413.16;;;22.82;50.64
26978;BME280;56314;48.088;11.642;2023-07-31T06:28:48;95415.97;;;22.74;50.47
26978;BME280;56314;48.088;11.642;2023-07-31T06:31:13;95429.94;;;22.48;51.08
26978;BME280;56314;48.088;11.642;2023-07-31T06:33:39;95427.47;;;22.24;50.56
26978;BME280;56314;48.088;11.642;2023-07-31T06:36:04;95439.25;;;21.93;51.78
26978;BME280;56314;48.088;11.642;2023-07-31T06:38:29;95442.53;;;21.59;53.20
26978;BME280;56314;48.088;11.642;2023-07-31T06:40:55;95436.63;;;21.48;53.71
26978;BME280;56314;48.088;11.642;2023-07-31T06:43:20;95439.31;;;21.33;54.25
26978;BME280;56314;48.088;11.642;2023-07-31T06:45:46;95447.47;;;20.87;54.72
26978;BME280;56314;48.088;11.642;2023-07-31T06:48:12;95436.97;;;20.47;56.71
26978;BME280;56314;48.088;11.642;2023-07-31T06:50:37;95437.31;;;20.21;58.33
26978;BME280;56314;48.088;11.642;2023-07-31T06:53:03;95436.44;;;20.05;59.48
26978;BME280;56314;48.088;11.642;2023-07-31T06:55:28;95435.25;;;20.08;58.27
26978;BME280;56314;48.088;11.642;2023-07-31T06:57:55;95434.28;;;20.47;57.43
26978;BME280;56314;48.088;11.642;2023-07-31T07:00:21;95428.88;;;20.79;55.85
26978;BME280;56314;48.088;11.642;2023-07-31T07:02:47;95414.81;;;21.00;56.38
26978;BME280;56314;48.088;11.642;2023-07-31T07:05:14;95415.69;;;20.77;56.58
26978;BME280;56314;48.088;11.642;2023-07-31T07:07:40;95413.44;;;20.66;56.37
26978;BME280;56314;48.088;11.642;2023-07-31T07:10:05;95411.69;;;20.58;56.41
26978;BME280;56314;48.088;11.642;2023-07-31T07:12:32;95413.63;;;20.49;56.39
26978;BME280;56314;48.088;11.642;2023-07-31T07:14:58;95420.66;;;20.42;57.71
26978;BME280;56314;48.088;11.642;2023-07-31T07:17:24;95415.16;;;20.43;55.79
26978;BME280;56314;48.088;11.642;2023-07-31T07:19:49;95416.19;;;20.57;56.28
26978;BME280;56314;48.088;11.642;2023-07-31T07:22:15;95421.63;;;20.64;57.33
26978;BME280;56314;48.088;11.642;2023-07-31T07:24:40;95418.66;;;20.82;56.01
26978;BME280;56314;48.088;11.642;2023-07-31T07:30:28;95413.69;;;21.39;54.17
26978;BME280;56314;48.088;11.642;2023-07-31T07:32:53;95407.97;;;21.72;52.59
26978;BME280;56314;48.088;11.642;2023-07-31T07:35:18;95405.53;;;21.92;52.57
26978;BME280;56314;48.088;11.642;2023-07-31T07:37:44;95406.53;;;21.91;52.04
26978;BME280;56314;48.088;11.642;2023-07-31T07:40:09;95403.31;;;22.39;50.34
26978;BME280;56314;48.088;11.642;2023-07-31T07:42:35;95396.41;;;22.73;49.54
26978;BME280;56314;48.088;11.642;2023-07-31T07:45:00;95394.91;;;22.93;49.89
26978;BME280;56314;48.088;11.642;2023-07-31T07:47:25;95395.09;;;23.19;48.35
26978;BME280;56314;48.088;11.642;2023-07-31T07:49:51;95391.63;;;23.26;48.18
26978;BME280;56314;48.088;11.642;2023-07-31T07:52:16;95394.19;;;23.47;47.19
26978;BME280;56314;48.088;11.642;2023-07-31T07:54:41;95387.66;;;23.57;46.22
26978;BME280;56314;48.088;11.642;2023-07-31T07:57:07;95387.47;;;23.65;47.55
26978;BME280;56314;48.088;11.642;2023-07-31T07:59:32;95378.50;;;23.38;46.97
26978;BME280;56314;48.088;11.642;2023-07-31T08:01:57;95370.47;;;23.38;47.71
26978;BME280;56314;48.088;11.642;2023-07-31T08:04:23;95368.09;;;23.21;47.82
26978;BME280;56314;48.088;11.642;2023-07-31T08:06:48;95366.59;;;23.12;46.33
26978;BME280;56314;48.088;11.642;2023-07-31T08:09:14;95356.44;;;23.35;46.38
26978;BME280;56314;48.088;11.642;2023-07-31T08:11:39;95360.19;;;24.37;44.80
26978;BME280;56314;48.088;11.642;2023-07-31T08:14:04;95349.03;;;25.98;42.59
26978;BME280;56314;48.088;11.642;2023-07-31T08:16:30;95340.66;;;27.52;38.06
26978;BME280;56314;48.088;11.642;2023-07-31T08:18:55;95345.25;;;28.12;35.58
26978;BME280;56314;48.088;11.642;2023-07-31T08:21:21;95340.19;;;28.58;35.37
26978;BME280;56314;48.088;11.642;2023-07-31T08:23:47;95349.16;;;27.98;36.17
26978;BME280;56314;48.088;11.642;2023-07-31T08:26:16;95350.25;;;27.47;37.47
26978;BME280;56314;48.088;11.642;2023-07-31T08:28:42;95368.28;;;26.59;38.62
26978;BME280;56314;48.088;11.642;2023-07-31T08:31:07;95364.25;;;26.18;40.00
26978;BME280;56314;48.088;11.642;2023-07-31T08:33:33;95358.88;;;26.18;39.12
26978;BME280;56314;48.088;11.642;2023-07-31T08:35:58;95346.78;;;27.03;37.30
26978;BME280;56314;48.088;11.642;2023-07-31T08:38:25;95347.53;;;26.92;37.07
26978;BME280;56314;48.088;11.642;2023-07-31T08:40:51;95348.59;;;27.46;37.34
26978;BME280;56314;48.088;11.642;2023-07-31T08:43:16;95348.03;;;26.82;38.11
26978;BME280;56314;48.088;11.642;2023-07-31T08:45:42;95352.53;;;25.98;40.43
26978;BME280;56314;48.088;11.642;2023-07-31T08:48:07;95356.94;;;25.47;40.80
26978;BME280;56314;48.088;11.642;2023-07-31T08:50:33;95356.28;;;24.80;42.09
26978;BME280;56314;48.088;11.642;2023-07-31T08:52:58;95357.28;;;24.11;44.15
26978;BME280;56314;48.088;11.642;2023-07-31T08:55:24;95358.66;;;23.87;46.60
26978;BME280;56314;48.088;11.642;2023-07-31T08:57:53;95354.22;;;23.52;46.16
26978;BME280;56314;48.088;11.642;2023-07-31T09:00:20;95361.34;;;23.25;48.03
26978;BME280;56314;48.088;11.642;2023-07-31T09:02:56;95366.03;;;22.88;48.03
26978;BME280;56314;48.088;11.642;2023-07-31T09:05:22;95360.38;;;22.48;48.77
26978;BME280;56314;48.088;11.642;2023-07-31T09:07:49;95356.44;;;22.22;47.41
26978;BME280;56314;48.088;11.642;2023-07-31T09:10:15;95367.59;;;22.04;48.97
26978;BME280;56314;48.088;11.642;2023-07-31T09:12:41;95366.06;;;22.16;49.88
26978;BME280;56314;48.088;11.642;2023-07-31T09:15:07;95365.16;;;22.30;48.69
26978;BME280;56314;48.088;11.642;2023-07-31T09:17:35;95358.41;;;22.56;48.10
26978;BME280;56314;48.088;11.642;2023-07-31T09:20:18;95348.44;;;23.07;47.54
26978;BME280;56314;48.088;11.642;2023-07-31T09:22:45;95346.41;;;23.51;46.81
26978;BME280;56314;48.088;11.642;2023-07-31T09:25:17;95344.91;;;24.10;45.35
26978;BME280;56314;48.088;11.642;2023-07-31T09:28:09;95337.06;;;24.42;44.86
26978;BME280;56314;48.088;11.642;2023-07-31T09:30:51;95329.97;;;25.09;43.84
26978;BME280;56314;48.088;11.642;2023-07-31T09:33:18;95336.09;;;25.81;42.06
26978;BME280;56314;48.088;11.642;2023-07-31T09:35:43;95329.75;;;26.08;40.98
26978;BME280;56314;48.088;11.642;2023-07-31T09:38:11;95324.84;;;26.81;39.99
26978;BME280;56314;48.088;11.642;2023-07-31T09:40:39;95327.72;;;27.23;38.11
26978;BME280;56314;48.088;11.642;2023-07-31T09:43:06;95317.50;;;27.25;36.54
26978;BME280;56314;48.088;11.642;2023-07-31T09:45:39;95321.31;;;27.55;38.35
26978;BME280;56314;48.088;11.642;2023-07-31T09:48:09;95323.81;;;28.29;37.03
26978;BME280;56314;48.088;11.642;2023-07-31T09:50:40;95309.31;;;29.13;34.83
26978;BME280;56314;48.088;11.642;2023-07-31T09:53:07;95301.41;;;29.64;34.22
26978;BME280;56314;48.088;11.642;2023-07-31T09:55:32;95301.94;;;29.49;33.89
26978;BME280;56314;48.088;11.642;2023-07-31T09:57:58;95296.22;;;29.92;34.31
26978;BME280;56314;48.088;11.642;2023-07-31T10:00:24;95292.22;;;30.58;31.33
26978;BME280;56314;48.088;11.642;2023-07-31T10:02:54;95289.34;;;31.04;30.90
26978;BME280;56314;48.088;11.642;2023-07-31T10:05:20;95291.88;;;30.54;31.07
26978;BME280;56314;48.088;11.642;2023-07-31T10:07:54;95282.69;;;30.72;31.08
26978;BME280;56314;48.088;11.642;2023-07-31T10:10:21;95277.72;;;30.86;30.42
26978;BME280;56314;48.088;11.642;2023-07-31T10:12:48;95284.59;;;30.54;30.56
26978;BME280;56314;48.088;11.642;2023-07-31T10:15:15;95282.50;;;30.45;31.98
26978;BME280;56314;48.088;11.642;2023-07-31T10:17:41;95270.53;;;30.97;30.49
26978;BME280;56314;48.088;11.642;2023-07-31T10:20:07;95255.25;;;31.30;30.83
26978;BME280;56314;48.088;11.642;2023-07-31T10:22:33;95247.44;;;30.72;30.04
26978;BME280;56314;48.088;11.642;2023-07-31T10:25:00;95252.22;;;29.97;32.13
26978;BME280;56314;48.088;11.642;2023-07-31T10:27:26;95241.22;;;30.71;31.25
26978;BME280;56314;48.088;11.642;2023-07-31T10:29:54;95251.56;;;30.23;30.75
26978;BME280;56314;48.088;11.642;2023-07-31T10:32:20;95243.47;;;29.77;30.99
26978;BME280;56314;48.088;11.642;2023-07-31T10:34:48;95247.56;;;29.63;31.71
26978;BME280;56314;48.088;11.642;2023-07-31T10:37:30;95248.72;;;29.84;30.70
26978;BME280;56314;48.088;11.642;2023-07-31T10:40:12;95240.84;;;29.37;30.96
26978;BME280;56314;48.088;11.642;2023-07-31T10:42:48;95238.63;;;29.33;31.22
26978;BME280;56314;48.088;11.642;2023-07-31T10:45:23;95244.22;;;29.32;31.82
26978;BME280;56314;48.088;11.642;2023-07-31T10:47:49;95238.59;;;28.93;32.51
26978;BME280;56314;48.088;11.642;2023-07-31T10:50:19;95243.78;;;28.70;32.19
26978;BME280;56314;48.088;11.642;2023-07-31T10:52:53;95252.81;;;28.29;34.13
26978;BME280;56314;48.088;11.642;2023-07-31T10:55:33;95248.13;;;27.81;33.70
26978;BME280;56314;48.088;11.642;2023-07-31T10:58:06;95245.88;;;27.67;35.38
26978;BME280;56314;48.088;11.642;2023-07-31T11:00:32;95247.84;;;27.41;35.09
26978;BME280;56314;48.088;11.642;2023-07-31T11:03:05;95249.03;;;27.14;36.86
26978;BME280;56314;48.088;11.642;2023-07-31T11:08:18;95230.47;;;27.37;34.83
26978;BME280;56314;48.088;11.642;2023-07-31T11:10:46;95233.13;;;27.25;33.59
26978;BME280;56314;48.088;11.642;2023-07-31T11:13:12;95223.94;;;27.14;35.31
26978;BME280;56314;48.088;11.642;2023-07-31T11:15:38;95230.78;;;26.98;35.89
26978;BME280;56314;48.088;11.642;2023-07-31T11:18:04;95218.81;;;26.94;36.19
26978;BME280;56314;48.088;11.642;2023-07-31T11:20:32;95219.53;;;27.50;36.06
26978;BME280;56314;48.088;11.642;2023-07-31T11:23:02;95222.75;;;27.59;36.79
26978;BME280;56314;48.088;11.642;2023-07-31T11:25:31;95218.50;;;27.51;37.06
26978;BME280;56314;48.088;11.642;2023-07-31T11:28:03;95218.81;;;27.85;36.79
26978;BME280;56314;48.088;11.642;2023-07-31T11:30:28;95217.19;;;27.96;33.75
26978;BME280;56314;48.088;11.642;2023-07-31T11:32:55;95207.75;;;28.17;33.83
26978;BME280;56314;48.088;11.642;2023-07-31T11:35:20;95207.03;;;28.34;35.00
26978;BME280;56314;48.088;11.642;2023-07-31T11:37:46;95197.41;;;28.74;34.82
26978;BME280;56314;48.088;11.642;2023-07-31T11:40:11;95200.59;;;28.99;34.80
26978;BME280;56314;48.088;11.642;2023-07-31T11:42:37;95192.44;;;28.82;32.77
26978;BME280;56314;48.088;11.642;2023-07-31T11:45:07;95184.31;;;28.94;33.45
26978;BME280;56314;48.088;11.642;2023-07-31T11:47:33;95180.84;;;29.11;31.68
26978;BME280;56314;48.088;11.642;2023-07-31T11:50:00;95171.53;;;28.90;32.42
26978;BME280;56314;48.088;11.642;2023-07-31T11:52:28;95179.06;;;28.64;32.21
26978;BME280;56314;48.088;11.642;2023-07-31T11:54:55;95173.19;;;28.07;33.70
26978;BME280;56314;48.088;11.642;2023-07-31T11:57:21;95174.94;;;27.66;33.48
26978;BME280;56314;48.088;11.642;2023-07-31T11:59:48;95167.22;;;28.05;33.63
26978;BME280;56314;48.088;11.642;2023-07-31T12:02:14;95160.81;;;28.71;33.32
26978;BME280;56314;48.088;11.642;2023-07-31T12:04:39;95154.09;;;28.97;31.65
26978;BME280;56314;48.088;11.642;2023-07-31T12:07:05;95144.75;;;29.05;32.32
26978;BME280;56314;48.088;11.642;2023-07-31T12:09:30;95146.25;;;29.13;32.71
26978;BME280;56314;48.088;11.642;2023-07-31T12:11:56;95141.69;;;29.42;31.37
26978;BME280;56314;48.088;11.642;2023-07-31T12:14:24;95140.47;;;29.50;32.43
26978;BME280;56314;48.088;11.642;2023-07-31T12:17:04;95125.31;;;29.49;32.07
26978;BME280;56314;48.088;11.642;2023-07-31T12:19:30;95121.06;;;29.53;31.59
26978;BME280;56314;48.088;11.642;2023-07-31T12:21:56;95116.47;;;29.71;30.29
26978;BME280;56314;48.088;11.642;2023-07-31T12:24:22;95113.94;;;29.64;30.42
26978;BME280;56314;48.088;11.642;2023-07-31T12:26:48;95114.66;;;29.59;31.27
26978;BME280;56314;48.088;11.642;2023-07-31T12:29:14;95115.25;;;29.15;30.24
26978;BME280;56314;48.088;11.642;2023-07-31T12:31:41;95105.09;;;29.23;32.79
26978;BME280;56314;48.088;11.642;2023-07-31T12:34:16;95109.91;;;29.49;31.04
26978;BME280;56314;48.088;11.642;2023-07-31T12:36:42;95096.13;;;29.68;30.77
26978;BME280;56314;48.088;11.642;2023-07-31T12:39:08;95101.06;;;29.37;31.68
26978;BME280;56314;48.088;11.642;2023-07-31T12:41:33;95095.88;;;28.78;32.59
26978;BME280;56314;48.088;11.642;2023-07-31T12:43:58;95102.31;;;28.48;33.34
26978;BME280;56314;48.088;11.642;2023-07-31T12:46:24;95092.97;;;28.15;34.46
26978;BME280;56314;48.088;11.642;2023-07-31T12:48:49;95085.56;;;27.98;34.41
26978;BME280;56314;48.088;11.642;2023-07-31T12:51:14;95083.34;;;28.19;34.73
26978;BME280;56314;48.088;11.642;2023-07-31T12:53:40;95077.00;;;28.25;33.51
26978;BME280;56314;48.088;11.642;2023-07-31T12:56:05;95077.69;;;28.32;34.58
26978;BME280;56314;48.088;11.642;2023-07-31T12:58:31;95074.13;;;28.44;33.32
26978;BME280;56314;48.088;11.642;2023-07-31T13:00:56;95075.38;;;28.53;32.15